sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:01:03;22.51;42.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:03:33;22.49;42.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:05:59;22.50;42.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:08:29;22.49;42.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:10:54;22.49;42.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:13:20;22.48;42.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:15:46;22.48;42.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:18:13;22.48;42.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:20:39;22.47;42.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:23:05;22.51;42.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:25:30;22.48;42.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:27:55;22.48;42.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:30:21;22.49;42.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:32:46;22.50;42.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:35:12;22.50;42.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:37:37;22.49;42.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:40:05;22.50;42.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:42:31;22.50;42.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:44:58;22.49;42.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:47:25;22.50;42.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:49:50;22.49;42.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:52:16;22.51;42.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:54:43;22.48;42.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:57:09;22.49;42.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T00:59:36;22.49;42.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:02:03;22.49;42.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:04:29;22.48;42.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:06:54;22.49;42.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:09:20;22.48;42.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:11:47;22.47;42.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:14:12;22.47;42.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:16:38;22.48;42.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:19:09;22.48;42.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:21:36;22.44;42.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:24:02;22.47;42.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:26:27;22.43;42.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:28:53;22.46;42.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:31:19;22.46;42.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:33:45;22.44;42.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:36:10;22.46;42.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:38:36;22.47;42.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:41:02;22.47;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:43:27;22.47;42.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:45:53;22.43;42.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:48:18;22.44;42.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:50:44;22.44;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:53:13;22.44;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:55:38;22.42;42.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T01:58:04;22.44;42.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:00:34;22.44;42.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:03:00;22.46;42.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:05:25;22.44;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:07:51;22.44;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:10:16;22.44;42.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:12:42;22.44;42.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:15:08;22.43;42.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:17:33;22.41;42.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:19:59;22.42;42.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:22:24;22.43;42.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:24:50;22.43;42.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:27:16;22.42;42.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:29:41;22.44;42.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:32:06;22.42;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:34:32;22.41;42.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:36:57;22.42;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:39:23;22.41;42.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:41:50;22.41;42.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:44:16;22.41;42.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:46:41;22.43;42.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:49:06;22.40;42.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:51:32;22.41;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:53:58;22.39;42.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:56:23;22.38;42.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T02:58:51;22.40;42.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:01:16;22.40;42.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:03:42;22.40;42.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:06:07;22.38;42.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:08:33;22.39;42.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:10:59;22.38;42.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:13:25;22.41;42.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:15:51;22.38;42.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:18:16;22.39;42.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:20:42;22.40;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:23:08;22.39;42.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:25:33;22.38;42.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:27:59;22.39;42.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:30:24;22.37;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:32:50;22.38;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:35:15;22.39;42.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:37:41;22.37;42.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:40:10;22.36;42.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:42:36;22.39;42.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:45:01;22.37;42.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:47:27;22.35;42.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:49:52;22.37;42.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:52:18;22.37;42.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:54:43;22.38;42.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:57:09;22.38;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T03:59:35;22.36;42.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:02:01;22.37;43.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:04:26;22.37;42.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:06:52;22.38;43.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:09:17;22.37;43.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:11:43;22.36;43.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:14:09;22.37;43.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:16:35;22.35;43.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:19:02;22.35;43.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:21:28;22.37;43.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:23:54;22.36;42.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:26:20;22.37;42.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:28:49;22.35;43.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:31:16;22.35;43.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:33:42;22.36;42.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:36:07;22.36;43.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:38:33;22.35;43.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:40:59;22.34;43.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:43:24;22.33;43.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:45:50;22.33;43.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:48:16;22.34;43.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:50:43;22.36;43.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:53:10;22.36;43.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:55:35;22.36;43.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T04:58:01;22.36;43.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:00:26;22.38;43.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:02:52;22.36;43.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:05:17;22.38;43.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:07:43;22.37;40.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:10:08;21.18;38.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:12:34;21.19;44.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:14:59;21.19;43.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:17:25;21.24;43.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:19:51;20.95;41.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:22:16;20.80;42.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:24:41;21.21;43.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:27:07;21.29;44.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:29:32;21.34;43.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:31:58;21.32;43.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:34:23;21.36;44.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:36:49;21.35;43.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:39:16;21.37;43.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:41:42;21.45;44.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:44:08;21.45;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:46:33;21.39;43.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:48:59;21.38;43.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:51:24;21.35;43.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:53:51;21.38;43.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:56:16;21.40;43.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T05:58:42;21.55;44.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:01:07;21.51;43.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:03:34;21.50;43.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:05:59;21.50;43.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:08:25;21.52;42.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:10:50;21.51;43.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:13:16;20.09;35.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:15:41;19.83;38.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:18:07;19.68;40.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:20:32;19.98;40.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:22:58;19.83;39.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:25:23;19.56;39.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:27:48;19.84;41.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:30:14;20.28;37.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:32:40;19.75;39.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:35:06;19.43;40.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:37:31;19.56;40.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:39:57;19.45;41.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:42:22;19.44;41.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:44:48;19.43;40.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:47:14;19.51;40.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:49:39;19.84;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:52:05;20.50;40.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:54:30;20.84;40.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:56:56;21.03;40.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T06:59:22;21.17;39.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:01:47;21.23;39.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:04:13;21.38;38.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:06:38;21.39;38.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:09:08;21.52;38.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:11:35;21.58;38.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:14:01;21.62;38.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:16:26;21.62;37.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:18:51;21.67;38.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:21:17;21.81;39.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:23:42;21.83;37.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:26:08;21.61;35.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:28:33;21.64;37.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:30:59;21.70;38.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:33:24;21.83;37.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:35:50;21.82;37.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:38:15;21.78;37.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:40:41;21.24;36.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:43:07;21.52;37.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:45:32;21.61;37.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:47:58;21.67;37.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:50:23;21.68;37.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:52:49;21.60;36.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:55:14;21.02;33.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T07:57:40;21.53;38.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:00:06;21.74;38.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:02:34;21.81;37.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:05:00;21.84;38.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:07:26;21.83;38.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:09:51;21.88;37.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:12:17;21.85;37.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:14:43;21.88;37.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:17:09;21.82;36.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:19:34;21.85;38.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:22:00;21.91;38.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:24:26;21.90;38.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:26:51;21.90;37.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:29:17;21.90;37.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:31:42;21.96;37.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:34:08;21.92;37.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:36:33;21.95;36.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:38:59;21.95;35.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:41:25;21.92;37.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:43:51;21.85;35.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:46:18;21.91;37.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:48:45;21.89;36.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:51:17;21.91;36.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:53:45;21.93;36.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:56:16;21.94;36.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T08:58:43;21.95;36.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T09:01:11;22.02;36.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T09:03:36;21.97;36.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T09:06:02;22.04;37.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T09:08:28;22.07;36.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T09:10:54;22.06;36.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T09:13:27;22.06;37.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T09:15:55;22.16;37.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T09:20:51;22.07;36.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T09:23:19;22.04;37.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T09:25:47;22.01;37.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T09:28:13;22.05;37.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T09:30:38;22.06;37.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T09:33:09;22.03;37.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T09:35:38;22.05;37.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T09:38:11;22.02;37.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T09:40:46;22.03;36.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T09:43:24;22.04;37.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T09:45:52;21.98;37.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T09:48:20;22.06;37.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T09:53:29;21.60;28.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T09:55:56;21.23;30.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T09:58:24;21.05;34.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T10:00:51;21.11;35.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T10:03:17;21.36;36.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T10:05:46;21.61;36.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T10:08:14;21.74;37.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T10:10:42;21.89;37.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T10:13:08;22.01;38.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T10:15:37;22.07;36.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T10:18:03;22.11;35.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T10:20:30;21.90;34.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T10:22:58;22.03;35.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T10:25:28;22.08;35.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T10:27:53;22.07;35.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T10:30:19;22.04;35.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T10:32:45;21.96;33.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T10:35:23;22.09;36.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T10:38:11;22.13;35.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T10:40:39;21.77;29.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T10:46:29;20.77;27.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T10:48:57;20.46;27.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T10:51:23;20.15;28.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T10:56:33;19.70;28.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T10:59:11;20.02;28.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T11:04:06;20.71;31.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T11:06:58;20.95;31.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T11:09:26;21.03;31.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T11:11:57;21.18;31.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T11:14:24;21.31;31.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T11:16:53;21.20;29.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T11:19:20;19.90;27.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T11:21:46;19.62;27.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T11:24:11;20.19;28.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T11:26:37;20.50;29.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T11:29:03;20.61;29.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T11:31:29;20.63;29.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T11:33:56;20.53;29.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T11:36:23;20.51;29.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T11:38:50;20.57;29.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T11:41:17;20.64;30.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T11:43:43;21.07;30.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T11:46:09;21.23;30.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T11:48:42;21.37;30.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T11:51:08;21.39;29.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T11:53:34;21.46;29.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T11:56:01;21.48;30.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T11:58:26;21.48;29.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T12:00:52;21.44;28.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T12:03:18;21.50;29.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T12:05:45;21.51;29.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T12:08:14;21.57;29.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T12:10:42;21.53;28.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T12:13:21;21.57;29.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T12:15:47;21.22;26.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T12:18:13;20.56;27.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T12:20:38;20.46;30.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T12:23:07;21.13;30.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T12:25:43;21.43;30.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T12:28:20;20.62;28.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T12:33:22;21.55;31.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T12:35:47;21.57;30.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T12:40:48;21.65;30.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T12:43:14;21.64;30.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T12:45:39;21.66;28.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T12:48:05;21.68;28.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T12:50:30;21.67;29.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T12:52:56;21.67;29.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-25T12:55:22;21.62;27.86
