sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78792;SPS30;68134;51.984;5.652;2023-04-25T00:01:22;3.6;3.6;3.5;3.3;;;;2.0;174.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T00:03:51;3.3;3.3;3.2;3.0;;;;2.0;198.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T00:06:21;3.5;3.4;3.3;3.1;;;;2.0;201.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T00:08:53;3.5;3.4;3.4;3.1;;;;2.0;198.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T00:11:23;3.8;3.7;3.7;3.4;;;;2.0;193.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T00:13:53;4.3;4.3;4.2;3.9;;;;2.0;183.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T00:16:24;3.9;3.9;3.8;3.5;;;;2.0;163.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T00:18:54;3.1;3.1;3.1;2.9;;;;2.0;164.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T00:21:24;3.9;3.9;3.8;3.6;;;;2.0;167.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T00:23:54;4.0;3.9;3.9;3.6;;;;2.0;169.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T00:26:24;4.2;4.2;4.1;3.8;;;;2.0;164.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T00:28:54;3.5;3.4;3.4;3.1;;;;2.0;193.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T00:31:25;3.9;3.9;3.8;3.5;;;;2.0;200.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T00:33:56;3.3;3.3;3.2;3.0;;;;2.0;196.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T00:36:26;4.1;4.1;4.0;3.7;;;;2.0;170.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T00:38:55;4.2;4.1;4.0;3.7;;;;2.0;165.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T00:41:27;4.1;4.0;3.9;3.6;;;;2.0;153.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T00:43:57;4.0;3.9;3.8;3.6;;;;2.0;152.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T00:46:28;4.8;4.7;4.5;4.1;;;;2.0;135.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T00:48:58;4.1;4.0;3.9;3.6;;;;2.0;137.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T00:51:28;4.6;4.5;4.3;3.9;;;;2.0;143.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T00:53:58;4.3;4.2;4.1;3.7;;;;2.0;137.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T00:56:30;4.8;4.7;4.5;4.1;;;;2.0;139.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T00:59:00;4.5;4.4;4.3;3.9;;;;2.0;127.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:01:30;5.1;5.0;4.7;4.2;;;;2.0;106.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:04:00;4.7;4.6;4.4;3.9;;;;3.0;104.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:06:30;4.8;4.8;4.6;4.1;;;;3.0;104.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:09:00;5.5;5.4;5.1;4.6;;;;3.0;102.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:11:31;4.9;4.8;4.5;4.1;;;;3.0;93.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:14:01;5.0;4.9;4.7;4.2;;;;3.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:16:31;5.1;5.0;4.7;4.2;;;;3.0;82.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:19:01;5.2;5.1;4.9;4.4;;;;4.0;88.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:21:34;5.6;5.5;5.3;4.8;;;;4.0;94.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:24:04;5.7;5.6;5.4;4.9;;;;4.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:26:34;4.9;4.9;4.7;4.4;;;;4.0;98.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:29:05;5.6;5.5;5.4;4.9;;;;4.0;101.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:31:36;5.6;5.5;5.3;4.9;;;;4.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:34:07;6.0;5.9;5.7;5.2;;;;4.0;75.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:36:36;5.2;5.1;4.9;4.4;;;;4.0;81.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:39:06;5.9;5.7;5.5;4.9;;;;4.0;82.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:41:36;4.8;4.7;4.6;4.2;;;;4.0;85.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:44:07;5.4;5.3;5.1;4.6;;;;4.0;95.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:46:36;5.9;5.8;5.6;5.0;;;;4.0;98.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:49:06;6.2;6.0;5.8;5.2;;;;4.0;101.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:51:36;5.7;5.6;5.5;5.1;;;;4.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:54:06;5.7;5.6;5.4;5.0;;;;4.0;99.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:56:38;5.2;5.1;5.0;4.6;;;;4.0;101.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T01:59:08;5.1;5.0;4.9;4.4;;;;4.0;99.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:01:38;5.2;5.1;5.0;4.6;;;;4.0;85.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:04:07;5.7;5.6;5.4;5.0;;;;4.0;82.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:06:37;5.6;5.4;5.2;4.7;;;;4.0;79.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:09:09;5.1;5.0;4.7;4.2;;;;4.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:11:38;5.1;5.0;4.7;4.3;;;;4.0;70.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:14:08;5.0;4.9;4.7;4.2;;;;4.0;71.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:16:37;4.4;4.4;4.2;3.8;;;;4.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:19:07;5.2;5.0;4.8;4.3;;;;4.0;74.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:21:37;5.0;4.9;4.7;4.3;;;;4.0;68.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:24:07;5.3;5.2;5.0;4.5;;;;4.0;63.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:26:37;5.1;5.0;4.8;4.4;;;;5.0;64.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:29:07;4.8;4.7;4.5;4.1;;;;5.0;61.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:31:36;4.6;4.6;4.4;4.0;;;;5.0;62.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:34:06;4.6;4.5;4.3;3.9;;;;5.0;63.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:36:36;4.9;4.8;4.6;4.2;;;;5.0;63.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:39:05;4.8;4.7;4.6;4.2;;;;5.0;70.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:41:35;4.0;3.9;3.8;3.4;;;;5.0;70.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:44:04;4.7;4.7;4.5;4.2;;;;5.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:46:34;4.4;4.3;4.2;3.8;;;;5.0;78.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:49:03;4.7;4.6;4.4;4.1;;;;5.0;83.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:51:33;4.8;4.8;4.6;4.3;;;;5.0;81.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:54:03;4.5;4.5;4.3;3.9;;;;5.0;81.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:56:33;5.1;5.0;4.8;4.4;;;;5.0;83.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T02:59:03;4.5;4.4;4.2;3.8;;;;5.0;82.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:01:32;5.3;5.2;5.0;4.5;;;;5.0;78.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:04:02;4.4;4.3;4.2;3.8;;;;5.0;81.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:06:32;4.9;4.8;4.7;4.3;;;;5.0;134.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:09:01;4.5;4.5;4.4;4.0;;;;4.0;119.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:11:31;4.3;4.3;4.2;3.9;;;;4.0;110.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:14:01;4.7;4.6;4.5;4.2;;;;4.0;106.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:16:30;5.2;5.1;5.0;4.6;;;;4.0;106.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:19:01;6.1;6.1;6.0;5.6;;;;4.0;102.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:21:32;5.6;5.5;5.4;5.0;;;;4.0;104.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:24:04;4.9;4.8;4.7;4.4;;;;4.0;119.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:26:34;5.8;5.8;5.7;5.4;;;;4.0;135.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:29:05;6.1;6.1;6.0;5.7;;;;4.0;128.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:31:35;6.8;6.8;6.7;6.4;;;;4.0;125.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:34:04;6.6;6.5;6.5;6.1;;;;4.0;131.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:36:34;7.0;7.0;7.0;6.7;;;;5.0;131.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:39:04;6.5;6.4;6.4;6.1;;;;5.0;139.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:41:33;6.4;6.4;6.3;5.8;;;;5.0;140.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:44:03;6.7;6.6;6.4;6.0;;;;5.0;141.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:46:33;7.0;6.9;6.9;6.5;;;;5.0;146.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:49:02;6.4;6.4;6.3;5.9;;;;5.0;148.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:51:32;6.6;6.6;6.5;6.1;;;;5.0;148.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:54:01;7.8;7.7;7.7;7.3;;;;5.0;147.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:56:31;6.5;6.5;6.5;6.1;;;;5.0;145.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T03:59:01;7.2;7.2;7.1;6.7;;;;5.0;145.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:01:30;7.1;7.1;7.0;6.6;;;;5.0;145.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:04:00;7.5;7.4;7.3;6.9;;;;5.0;146.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:06:29;8.6;8.5;8.4;7.9;;;;4.0;153.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:09:02;7.4;7.4;7.3;6.8;;;;4.0;160.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:11:33;7.6;7.6;7.5;7.1;;;;4.0;159.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:14:05;7.7;7.7;7.6;7.2;;;;4.0;169.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:16:37;7.2;7.2;7.1;6.7;;;;4.0;167.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:19:08;7.2;7.1;7.1;6.7;;;;4.0;165.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:21:38;7.3;7.3;7.3;6.9;;;;4.0;169.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:24:08;7.2;7.1;7.1;6.6;;;;4.0;171.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:26:37;7.4;7.3;7.2;6.8;;;;4.0;172.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:29:07;6.7;6.6;6.5;6.1;;;;4.0;174.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:31:37;6.1;6.1;6.0;5.7;;;;3.0;184.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:34:07;6.0;6.0;6.0;5.6;;;;3.0;182.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:36:39;5.3;5.3;5.2;4.9;;;;3.0;143.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:39:09;5.2;5.1;5.0;4.6;;;;3.0;121.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:41:39;5.0;5.0;4.9;4.6;;;;3.0;133.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:44:09;5.1;5.1;5.0;4.7;;;;3.0;113.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:46:39;4.3;4.2;4.1;3.8;;;;4.0;98.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:49:10;4.3;4.2;4.1;3.7;;;;4.0;84.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:51:40;5.0;4.9;4.7;4.3;;;;4.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:54:11;5.2;5.2;5.0;4.7;;;;4.0;93.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:56:43;5.6;5.5;5.3;4.9;;;;4.0;94.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T04:59:12;4.5;4.5;4.3;3.9;;;;4.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:01:42;5.3;5.2;5.1;4.6;;;;5.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:04:13;4.9;4.8;4.7;4.3;;;;5.0;102.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:06:42;4.4;4.3;4.2;3.8;;;;5.0;112.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:09:12;4.3;4.3;4.2;3.8;;;;5.0;113.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:11:42;4.5;4.5;4.3;4.0;;;;5.0;112.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:14:11;4.3;4.2;4.1;3.8;;;;5.0;116.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:16:41;4.9;4.9;4.7;4.4;;;;4.0;117.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:19:11;4.4;4.3;4.2;3.8;;;;4.0;118.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:21:41;4.8;4.7;4.6;4.2;;;;4.0;116.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:24:11;4.7;4.6;4.4;4.1;;;;4.0;127.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:26:41;4.7;4.7;4.6;4.3;;;;4.0;128.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:29:13;5.3;5.2;5.1;4.7;;;;4.0;127.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:31:42;4.6;4.6;4.5;4.2;;;;4.0;123.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:34:14;4.3;4.3;4.2;3.9;;;;4.0;123.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:36:44;4.8;4.7;4.6;4.2;;;;4.0;128.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:39:15;4.0;3.9;3.8;3.5;;;;4.0;132.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:41:45;4.1;4.1;4.0;3.7;;;;4.0;125.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:44:17;4.5;4.5;4.4;4.1;;;;4.0;125.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:46:46;3.7;3.6;3.6;3.4;;;;4.0;125.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:49:16;4.1;4.0;3.9;3.7;;;;4.0;126.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:51:46;3.5;3.5;3.4;3.1;;;;4.0;128.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:54:16;3.3;3.3;3.2;2.9;;;;4.0;123.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:56:45;4.1;4.1;3.9;3.6;;;;4.0;123.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T05:59:15;4.2;4.2;4.0;3.7;;;;4.0;122.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:01:44;3.7;3.7;3.6;3.3;;;;4.0;120.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:04:14;3.8;3.7;3.6;3.3;;;;4.0;116.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:06:44;3.4;3.3;3.2;2.9;;;;4.0;106.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:09:13;3.9;3.8;3.7;3.4;;;;4.0;102.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:11:43;3.4;3.4;3.2;3.0;;;;4.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:14:12;3.4;3.3;3.2;2.9;;;;4.0;101.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:16:42;3.0;2.9;2.8;2.6;;;;4.0;98.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:19:12;3.1;3.1;2.9;2.6;;;;4.0;104.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:21:43;3.7;3.6;3.4;3.1;;;;4.0;103.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:24:13;3.8;3.7;3.5;3.1;;;;4.0;87.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:26:43;3.6;3.6;3.4;3.1;;;;4.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:29:14;3.0;3.0;2.9;2.6;;;;4.0;91.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:31:44;3.6;3.5;3.3;2.9;;;;4.0;92.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:34:14;3.5;3.4;3.2;2.9;;;;4.0;93.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:36:44;3.8;3.7;3.5;3.1;;;;4.0;94.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:39:16;3.5;3.4;3.2;2.9;;;;4.0;95.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:41:47;3.7;3.6;3.4;3.0;;;;4.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:44:16;4.0;3.9;3.7;3.4;;;;4.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:46:46;3.0;3.0;2.8;2.6;;;;4.0;95.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:49:15;3.9;3.8;3.7;3.3;;;;4.0;93.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:51:45;3.1;3.0;2.9;2.5;;;;4.0;86.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:54:15;3.2;3.1;2.9;2.6;;;;4.0;85.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:56:44;4.1;4.0;3.8;3.3;;;;4.0;83.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T06:59:14;3.6;3.5;3.2;2.8;;;;4.0;75.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:01:44;3.4;3.3;3.0;2.6;;;;4.0;71.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:04:14;3.4;3.3;3.1;2.7;;;;4.0;64.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:06:44;3.2;3.1;2.9;2.5;;;;4.0;66.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:09:15;2.8;2.7;2.6;2.3;;;;4.0;67.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:11:44;3.1;3.0;2.9;2.6;;;;4.0;70.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:14:14;3.1;3.0;2.8;2.5;;;;4.0;70.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:16:44;3.0;2.9;2.7;2.3;;;;3.0;64.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:19:13;3.5;3.4;3.2;2.7;;;;3.0;63.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:21:43;3.3;3.2;2.9;2.5;;;;3.0;60.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:24:13;3.5;3.4;3.1;2.7;;;;3.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:26:42;3.0;2.9;2.7;2.3;;;;3.0;57.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:29:12;2.6;2.5;2.3;2.0;;;;3.0;45.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:31:42;2.7;2.6;2.4;2.0;;;;3.0;47.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:34:12;3.1;2.9;2.7;2.2;;;;3.0;54.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:36:41;3.3;3.1;2.8;2.3;;;;3.0;56.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:39:11;3.3;3.1;2.8;2.3;;;;3.0;56.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:41:40;3.4;3.3;3.0;2.5;;;;3.0;55.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:44:10;2.9;2.8;2.5;2.1;;;;3.0;57.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:46:40;3.0;2.9;2.6;2.2;;;;3.0;60.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:49:09;3.6;3.4;3.0;2.4;;;;3.0;61.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:51:39;3.3;3.2;2.8;2.3;;;;3.0;63.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:54:12;2.8;2.7;2.4;1.9;;;;3.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:56:43;3.5;3.3;3.0;2.5;;;;3.0;82.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T07:59:13;3.2;3.0;2.7;2.3;;;;3.0;78.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:01:42;3.8;3.6;3.2;2.5;;;;3.0;72.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:04:12;3.4;3.3;2.9;2.4;;;;3.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:06:42;3.2;3.0;2.7;2.2;;;;2.0;72.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:09:12;2.9;2.7;2.4;2.0;;;;2.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:11:42;3.1;2.9;2.5;2.0;;;;2.0;68.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:14:12;3.1;3.0;2.7;2.2;;;;2.0;67.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:16:42;2.4;2.3;2.0;1.7;;;;2.0;71.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:19:12;2.5;2.4;2.2;1.8;;;;2.0;68.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:21:41;2.7;2.6;2.3;1.9;;;;2.0;66.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:24:11;3.2;3.0;2.7;2.1;;;;2.0;61.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:26:41;3.0;2.8;2.5;2.1;;;;2.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:29:10;2.9;2.8;2.5;2.0;;;;2.0;82.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:31:40;2.7;2.6;2.3;1.9;;;;2.0;76.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:34:09;2.6;2.5;2.2;1.9;;;;1.0;75.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:36:39;2.6;2.5;2.2;1.9;;;;1.0;75.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:39:08;2.2;2.1;1.9;1.6;;;;1.0;61.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:41:40;2.6;2.5;2.3;1.9;;;;1.0;58.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:44:13;2.1;2.0;1.8;1.4;;;;1.0;57.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:46:45;2.2;2.1;1.8;1.4;;;;1.0;51.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:49:18;2.3;2.1;1.8;1.4;;;;1.0;51.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:51:48;2.7;2.6;2.2;1.7;;;;1.0;48.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:54:19;2.6;2.4;2.1;1.6;;;;1.0;46.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:56:54;2.2;2.1;1.8;1.4;;;;1.0;49.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T08:59:26;1.9;1.7;1.5;1.2;;;;1.0;52.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T09:01:58;2.8;2.6;2.2;1.6;;;;1.0;53.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T09:04:30;2.1;2.0;1.7;1.2;;;;1.0;54.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T09:07:00;2.6;2.4;2.0;1.4;;;;1.0;54.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T09:09:30;1.9;1.8;1.5;1.1;;;;1.0;48.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T09:11:59;1.3;1.2;1.1;0.8;;;;1.0;35.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T09:14:29;1.6;1.6;1.4;1.1;;;;1.0;24.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T09:17:00;1.4;1.3;1.2;1.0;;;;1.0;19.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T09:19:32;1.5;1.4;1.3;1.1;;;;1.0;23.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T09:22:03;1.5;1.5;1.4;1.2;;;;1.0;25.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T09:24:34;1.6;1.6;1.5;1.3;;;;1.0;28.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T09:27:05;2.0;1.9;1.8;1.6;;;;1.0;37.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T09:29:37;1.5;1.5;1.4;1.2;;;;1.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T09:32:12;2.2;2.2;2.0;1.8;;;;1.0;56.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T09:34:44;1.8;1.8;1.6;1.4;;;;1.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T09:37:20;2.2;2.1;2.0;1.6;;;;1.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-04-25T09:39:52;2.0;1.9;1.8;1.5;;;;1.0;57.0;
