sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79749;SPS30;69233;51.968;5.658;2023-04-25T00:01:14;2.6;2.5;2.5;2.3;;;;1.0;256.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T00:03:45;2.7;2.7;2.7;2.5;;;;1.0;248.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T00:06:15;3.4;3.4;3.3;3.1;;;;1.0;249.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T00:08:45;2.6;2.6;2.5;2.4;;;;1.0;243.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T00:11:17;3.0;3.0;3.0;2.8;;;;1.0;241.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T00:13:47;2.9;2.8;2.8;2.6;;;;1.0;242.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T00:16:17;3.6;3.6;3.5;3.3;;;;1.0;239.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T00:18:47;3.8;3.8;3.7;3.5;;;;1.0;228.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T00:21:18;4.2;4.2;4.1;3.8;;;;1.0;232.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T00:23:51;3.5;3.5;3.4;3.2;;;;1.0;242.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T00:26:21;4.1;4.1;4.0;3.7;;;;1.0;249.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T00:28:52;3.6;3.6;3.5;3.2;;;;1.0;251.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T00:31:21;3.8;3.7;3.6;3.4;;;;1.0;248.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T00:33:51;3.0;3.0;3.0;2.8;;;;1.0;246.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T00:36:20;3.8;3.8;3.7;3.4;;;;1.0;246.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T00:38:50;4.0;4.0;3.9;3.5;;;;1.0;238.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T00:41:19;3.2;3.2;3.1;2.9;;;;1.0;238.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T00:43:49;3.5;3.4;3.4;3.1;;;;1.0;225.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T00:46:20;3.8;3.8;3.7;3.4;;;;1.0;229.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T00:48:50;4.0;4.0;3.9;3.6;;;;1.0;230.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T00:51:20;3.3;3.3;3.2;3.0;;;;1.0;229.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T00:53:52;3.7;3.7;3.6;3.3;;;;1.0;232.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T00:56:22;3.5;3.4;3.4;3.2;;;;1.0;231.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T00:58:53;4.2;4.1;4.0;3.7;;;;1.0;223.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:01:23;3.6;3.6;3.6;3.3;;;;1.0;227.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:03:54;4.6;4.5;4.4;4.1;;;;1.0;230.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:06:25;4.5;4.4;4.3;3.9;;;;1.0;224.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:08:56;4.5;4.4;4.3;3.9;;;;1.0;216.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:11:26;4.4;4.3;4.2;3.9;;;;1.0;212.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:13:55;4.1;4.0;3.9;3.6;;;;1.0;188.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:16:25;6.5;6.5;6.4;5.9;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:18:55;5.2;5.1;5.0;4.7;;;;1.0;187.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:21:25;5.3;5.3;5.2;4.8;;;;1.0;186.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:23:56;4.9;4.8;4.8;4.5;;;;1.0;154.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:26:29;4.8;4.8;4.7;4.4;;;;1.0;133.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:28:59;5.2;5.1;5.0;4.7;;;;1.0;169.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:31:30;5.3;5.3;5.2;4.8;;;;1.0;165.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:34:02;4.2;4.2;4.1;3.9;;;;1.0;191.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:36:31;4.9;4.8;4.7;4.4;;;;1.0;188.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:39:02;5.4;5.4;5.3;4.9;;;;1.0;186.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:41:32;5.3;5.3;5.1;4.7;;;;1.0;175.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:44:03;5.3;5.2;5.0;4.5;;;;1.0;173.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:46:33;5.2;5.1;5.0;4.6;;;;1.0;207.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:49:03;4.0;4.0;3.8;3.5;;;;1.0;196.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:51:33;4.5;4.4;4.3;3.9;;;;1.0;193.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:54:03;5.0;4.9;4.7;4.3;;;;1.0;191.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:56:36;5.3;5.2;5.0;4.6;;;;1.0;192.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T01:59:07;4.6;4.6;4.4;4.0;;;;1.0;206.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:01:36;4.7;4.6;4.5;4.1;;;;1.0;199.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:04:06;4.3;4.3;4.1;3.7;;;;1.0;200.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:06:35;4.3;4.3;4.1;3.8;;;;1.0;200.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:09:05;4.8;4.7;4.6;4.2;;;;1.0;196.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:11:34;5.1;5.0;4.8;4.4;;;;1.0;171.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:14:04;4.4;4.3;4.2;3.9;;;;1.0;173.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:16:33;4.1;4.0;3.9;3.6;;;;1.0;184.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:19:03;4.4;4.3;4.2;3.9;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:21:34;5.1;5.0;4.9;4.5;;;;1.0;187.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:24:06;5.2;5.2;5.0;4.7;;;;1.0;171.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:26:38;4.5;4.4;4.3;4.1;;;;1.0;169.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:29:07;4.3;4.3;4.2;3.9;;;;1.0;165.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:31:37;4.4;4.3;4.2;3.9;;;;1.0;179.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:34:07;4.5;4.5;4.4;4.1;;;;1.0;176.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:36:37;4.6;4.5;4.4;4.1;;;;1.0;183.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:39:07;5.0;4.9;4.8;4.4;;;;1.0;165.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:41:37;5.2;5.1;4.9;4.4;;;;1.0;172.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:44:06;3.9;3.9;3.7;3.4;;;;1.0;175.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:46:36;4.3;4.2;4.1;3.7;;;;1.0;186.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:49:06;5.4;5.3;5.1;4.7;;;;1.0;178.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:51:36;4.6;4.5;4.3;4.0;;;;1.0;178.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:54:06;4.3;4.2;4.1;3.7;;;;1.0;151.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:56:37;3.9;3.9;3.8;3.5;;;;1.0;151.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T02:59:07;4.4;4.4;4.3;3.9;;;;1.0;156.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:01:37;4.2;4.1;4.0;3.6;;;;1.0;148.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:04:06;4.7;4.7;4.5;4.0;;;;1.0;151.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:06:36;4.5;4.4;4.3;3.9;;;;1.0;146.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:09:06;3.9;3.8;3.7;3.4;;;;1.0;149.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:11:36;4.8;4.7;4.6;4.2;;;;1.0;136.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:14:06;4.9;4.8;4.7;4.4;;;;1.0;128.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:16:37;5.0;5.0;4.9;4.5;;;;1.0;132.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:19:08;5.2;5.2;5.1;4.8;;;;1.0;139.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:21:37;5.2;5.1;5.1;4.8;;;;1.0;161.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:24:07;5.0;4.9;4.9;4.6;;;;1.0;165.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:26:38;5.3;5.3;5.3;5.0;;;;1.0;162.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:29:07;5.7;5.7;5.6;5.3;;;;1.0;159.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:31:37;6.7;6.6;6.5;6.1;;;;1.0;167.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:34:06;5.8;5.8;5.7;5.4;;;;1.0;110.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:36:36;5.9;5.9;5.8;5.4;;;;1.0;97.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:39:06;5.8;5.8;5.7;5.4;;;;1.0;107.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:41:36;5.5;5.5;5.4;5.1;;;;2.0;124.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:44:05;5.6;5.6;5.6;5.3;;;;2.0;143.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:46:36;5.9;5.8;5.8;5.5;;;;2.0;152.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:49:06;6.7;6.6;6.5;6.1;;;;2.0;149.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:51:36;6.4;6.4;6.3;5.9;;;;2.0;158.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:54:05;7.2;7.1;7.1;6.7;;;;2.0;133.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:56:36;7.1;7.0;6.9;6.5;;;;2.0;145.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T03:59:06;6.4;6.4;6.3;5.9;;;;2.0;155.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:01:36;7.3;7.3;7.2;6.8;;;;2.0;182.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:04:06;7.4;7.4;7.3;6.9;;;;2.0;175.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:06:35;7.8;7.7;7.6;7.1;;;;2.0;194.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:09:07;7.2;7.1;7.1;6.6;;;;1.0;212.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:11:38;7.0;6.9;6.8;6.4;;;;1.0;216.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:14:08;7.3;7.2;7.1;6.6;;;;1.0;219.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:16:38;7.4;7.3;7.2;6.8;;;;1.0;214.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:19:08;7.9;7.9;7.7;7.2;;;;1.0;217.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:21:38;7.0;7.0;6.8;6.3;;;;1.0;217.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:24:07;6.9;6.8;6.7;6.2;;;;1.0;202.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:26:37;6.9;6.9;6.8;6.4;;;;1.0;198.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:29:07;6.7;6.6;6.5;6.0;;;;1.0;195.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:31:37;6.6;6.5;6.3;5.9;;;;1.0;188.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:34:07;5.3;5.3;5.2;4.9;;;;1.0;190.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:36:39;6.3;6.3;6.2;5.9;;;;1.0;191.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:39:09;6.3;6.2;6.1;5.7;;;;1.0;184.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:41:41;6.0;6.0;6.0;5.6;;;;1.0;203.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:44:10;5.1;5.1;5.1;4.8;;;;1.0;177.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:46:42;5.2;5.2;5.1;4.8;;;;1.0;170.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:49:12;4.7;4.6;4.6;4.3;;;;1.0;181.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:51:42;5.2;5.2;5.1;4.8;;;;1.0;169.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:54:14;4.4;4.4;4.3;4.0;;;;1.0;136.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:56:43;4.3;4.3;4.2;3.8;;;;1.0;146.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T04:59:13;4.3;4.3;4.1;3.8;;;;1.0;153.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:01:42;4.2;4.1;4.0;3.8;;;;1.0;158.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:04:13;4.2;4.1;4.1;3.8;;;;1.0;154.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:06:42;4.4;4.3;4.2;3.8;;;;1.0;151.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:09:12;4.4;4.3;4.2;3.9;;;;1.0;149.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:11:42;3.5;3.4;3.3;3.1;;;;2.0;144.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:14:11;3.9;3.8;3.7;3.4;;;;2.0;141.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:16:41;4.4;4.3;4.2;3.8;;;;2.0;166.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:19:11;4.6;4.5;4.3;3.9;;;;2.0;164.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:21:41;4.6;4.5;4.4;4.0;;;;2.0;157.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:24:11;4.3;4.3;4.2;3.9;;;;2.0;162.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:26:41;3.5;3.5;3.4;3.1;;;;2.0;157.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:29:10;3.9;3.9;3.7;3.4;;;;2.0;251.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:31:40;3.5;3.4;3.3;3.1;;;;2.0;215.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:34:09;3.5;3.4;3.3;3.0;;;;2.0;178.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:36:39;4.2;4.2;4.0;3.7;;;;2.0;165.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:39:08;3.9;3.8;3.7;3.3;;;;2.0;165.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:41:38;3.7;3.6;3.5;3.2;;;;2.0;146.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:44:08;3.3;3.2;3.1;2.8;;;;2.0;135.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:46:37;4.3;4.2;4.1;3.7;;;;2.0;138.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:49:07;3.7;3.7;3.6;3.3;;;;2.0;147.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:51:39;3.7;3.7;3.5;3.2;;;;2.0;132.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:54:08;3.8;3.8;3.6;3.3;;;;2.0;137.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:56:40;4.5;4.5;4.3;4.0;;;;2.0;140.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T05:59:09;3.9;3.8;3.7;3.4;;;;2.0;133.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:01:39;4.5;4.4;4.3;3.9;;;;2.0;130.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:04:09;3.6;3.5;3.4;3.1;;;;2.0;167.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:06:38;4.5;4.4;4.2;3.8;;;;2.0;157.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:09:08;3.9;3.9;3.7;3.4;;;;2.0;176.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:11:37;3.8;3.8;3.6;3.3;;;;2.0;182.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:14:07;3.8;3.7;3.6;3.3;;;;2.0;190.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:16:38;3.7;3.7;3.6;3.3;;;;2.0;130.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:19:08;3.4;3.3;3.3;3.0;;;;2.0;143.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:21:37;4.0;3.9;3.9;3.6;;;;2.0;157.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:24:07;4.2;4.1;4.1;3.8;;;;2.0;137.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:26:36;4.3;4.2;4.1;3.7;;;;2.0;136.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:29:06;4.1;4.0;3.8;3.4;;;;2.0;129.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:31:36;3.7;3.6;3.5;3.1;;;;2.0;120.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:34:05;3.5;3.5;3.3;3.0;;;;2.0;124.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:36:35;3.9;3.8;3.6;3.3;;;;2.0;112.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:39:05;4.0;4.0;3.8;3.5;;;;2.0;118.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:41:34;3.3;3.3;3.1;2.8;;;;2.0;119.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:44:04;3.7;3.7;3.5;3.2;;;;2.0;153.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:46:33;2.9;2.8;2.7;2.5;;;;2.0;99.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:49:04;3.0;2.9;2.8;2.6;;;;2.0;69.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:51:34;3.4;3.3;3.2;2.9;;;;2.0;76.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:54:03;3.0;2.9;2.8;2.5;;;;2.0;60.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:56:33;3.8;3.7;3.6;3.2;;;;2.0;67.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T06:59:03;3.3;3.2;3.0;2.7;;;;2.0;64.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:01:32;3.5;3.4;3.2;2.8;;;;2.0;70.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:04:02;3.6;3.5;3.3;3.0;;;;3.0;87.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:06:32;3.5;3.4;3.2;2.8;;;;3.0;101.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:09:05;3.5;3.4;3.1;2.7;;;;3.0;83.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:11:35;3.5;3.4;3.1;2.7;;;;3.0;64.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:14:05;3.1;3.0;2.7;2.3;;;;3.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:16:35;3.0;2.9;2.6;2.2;;;;3.0;44.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:19:05;3.0;2.9;2.6;2.2;;;;2.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:21:34;4.0;3.9;3.6;3.2;;;;3.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:24:04;3.3;3.2;2.9;2.6;;;;3.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:26:34;3.2;3.0;2.7;2.3;;;;3.0;61.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:29:04;6.8;6.6;6.2;5.4;;;;3.0;68.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:31:34;3.5;3.4;3.3;3.0;;;;3.0;81.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:34:03;3.5;3.4;3.2;2.9;;;;3.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:36:35;4.4;4.3;4.1;3.6;;;;3.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:39:06;4.7;4.6;4.3;3.9;;;;3.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:41:36;4.5;4.4;4.1;3.6;;;;3.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:44:05;3.8;3.7;3.4;3.0;;;;3.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:46:35;3.1;3.0;2.9;2.5;;;;2.0;46.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:49:04;3.6;3.5;3.2;2.8;;;;2.0;52.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:51:34;5.4;5.2;4.8;4.2;;;;2.0;51.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:54:03;4.0;3.9;3.7;3.3;;;;2.0;51.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:56:33;2.9;2.8;2.6;2.3;;;;2.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T07:59:02;3.6;3.5;3.3;2.8;;;;2.0;42.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:01:33;3.3;3.2;3.0;2.6;;;;2.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:04:03;3.7;3.6;3.4;3.0;;;;2.0;42.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:06:33;3.8;3.7;3.5;3.1;;;;2.0;44.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:09:03;3.1;3.0;2.9;2.6;;;;2.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:11:32;3.0;2.9;2.7;2.4;;;;2.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:14:02;3.8;3.7;3.4;2.9;;;;2.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:16:31;2.9;2.8;2.6;2.3;;;;2.0;36.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:19:02;2.6;2.5;2.4;2.1;;;;2.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:21:32;3.1;3.0;2.8;2.5;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:24:01;3.0;2.9;2.8;2.4;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:26:31;3.0;2.9;2.7;2.4;;;;2.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:29:01;2.6;2.5;2.3;2.0;;;;2.0;23.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:31:31;3.3;3.1;2.8;2.3;;;;2.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:34:01;3.5;3.4;3.0;2.4;;;;2.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:36:30;2.9;2.8;2.4;1.9;;;;2.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:39:00;2.6;2.5;2.2;1.8;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:41:30;2.8;2.7;2.4;2.0;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:44:00;3.0;2.9;2.6;2.1;;;;2.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:46:32;1.9;1.8;1.6;1.3;;;;2.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:49:02;2.8;2.7;2.4;1.9;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:51:32;2.4;2.3;2.0;1.6;;;;2.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:54:12;2.1;2.0;1.7;1.4;;;;2.0;17.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:56:40;2.8;2.6;2.3;1.8;;;;2.0;17.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T08:59:13;3.0;2.8;2.5;2.0;;;;2.0;17.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T09:01:44;2.8;2.6;2.3;1.9;;;;2.0;18.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T09:04:14;2.5;2.4;2.1;1.7;;;;2.0;19.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T09:06:44;3.7;3.5;3.1;2.5;;;;2.0;20.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T09:09:13;2.2;2.1;1.9;1.5;;;;2.0;21.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T09:11:43;2.0;1.9;1.7;1.4;;;;2.0;21.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T09:14:14;2.1;2.0;1.8;1.5;;;;2.0;21.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T09:17:03;1.5;1.5;1.3;1.1;;;;2.0;20.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T09:19:35;1.5;1.5;1.4;1.2;;;;2.0;16.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T09:22:07;2.3;2.2;2.1;1.8;;;;2.0;16.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T09:24:37;1.5;1.4;1.4;1.2;;;;2.0;20.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T09:27:11;1.3;1.3;1.3;1.1;;;;2.0;21.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T09:29:46;1.6;1.6;1.5;1.4;;;;2.0;23.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T09:32:17;1.8;1.7;1.6;1.5;;;;2.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T09:34:49;2.1;2.0;1.9;1.7;;;;3.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T09:37:20;1.9;1.8;1.7;1.5;;;;3.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-04-25T09:39:52;2.2;2.1;1.9;1.6;;;;3.0;23.0;
