sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T00:01:31;71;15;;180;150815
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T00:04:01;64;15;;162;150283
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T00:06:33;72;15;;182;150267
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T00:09:02;68;15;;171;149977
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T00:11:32;66;15;;167;150420
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T00:14:03;65;15;;162;148978
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T00:21:41;68;15;;171;149760
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T00:24:07;64;15;;160;149696
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T00:31:43;69;15;;176;150954
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T00:34:06;70;15;;176;150710
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T00:36:37;72;15;;183;150422
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T00:39:07;76;16;;190;149409
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T00:41:38;77;15;;197;151642
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T00:44:08;63;15;;159;150103
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T00:46:39;73;15;;184;150360
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T00:49:16;64;15;;163;150692
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T00:51:47;66;15;;168;151269
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T00:54:11;60;15;;151;150256
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T00:56:41;66;15;;167;151042
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T00:59:11;69;15;;172;149150
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T01:01:42;74;15;;188;151169
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T01:04:12;69;15;;173;150080
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T01:06:42;70;15;;176;149781
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T01:09:13;66;15;;166;148731
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T01:14:21;69;15;;174;150572
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T01:16:45;65;15;;165;150608
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T01:19:16;72;15;;181;149989
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T01:21:46;57;15;;143;149701
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T01:24:15;66;15;;167;150917
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T01:26:50;67;15;;168;150273
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T01:29:17;65;15;;164;150025
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T01:31:47;66;15;;169;151961
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T01:34:20;60;15;;152;149945
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T01:39:27;68;16;;172;150969
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T01:41:49;64;15;;160;149905
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T01:44:20;73;15;;186;151512
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T01:46:51;72;15;;183;150658
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T01:49:21;67;15;;170;150921
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T01:51:52;67;15;;168;150003
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T01:54:22;70;15;;178;150581
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T01:56:53;69;15;;175;151137
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T02:01:56;65;15;;164;150418
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T02:07:03;73;15;;185;151148
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T02:09:26;62;15;;156;150166
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T02:11:57;69;15;;175;150366
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T02:14:27;74;15;;187;150165
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T02:16:58;66;15;;167;151478
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T02:19:28;69;15;;174;149163
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T02:21:58;71;15;;177;149548
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T02:24:29;68;15;;171;150312
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T02:27:00;66;16;;168;151084
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T02:29:30;71;15;;180;151218
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T02:34:32;65;15;;165;151306
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T02:37:02;61;15;;154;150186
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T02:39:32;64;15;;161;149486
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T02:42:03;70;15;;177;151205
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T02:44:33;62;15;;156;150354
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T02:47:04;63;15;;161;151226
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T02:49:34;64;15;;161;150103
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T02:52:05;73;15;;186;150840
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T02:54:35;68;15;;171;148859
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T02:57:06;62;15;;159;151797
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T02:59:41;72;15;;181;149942
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T03:02:06;72;15;;182;150952
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T03:04:37;69;15;;173;150305
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T03:07:07;70;15;;174;149114
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T03:09:38;71;15;;182;152333
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T03:12:08;66;15;;165;149065
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T03:14:39;72;15;;184;151237
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T03:17:09;70;15;;176;150180
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T03:22:11;68;16;;170;149027
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T03:24:40;58;15;;145;149462
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T03:32:19;72;15;;183;150825
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T03:34:43;77;15;;194;149769
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T03:37:13;57;15;;145;150925
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T03:39:44;66;15;;166;149832
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T03:42:14;69;15;;170;147807
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T03:44:45;68;15;;175;153680
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T03:47:15;69;15;;172;147523
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T03:49:46;66;15;;171;153400
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T03:57:28;69;15;;175;151587
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T04:02:18;71;15;;180;151604
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T04:04:49;74;15;;187;150467
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T04:07:20;70;15;;177;150836
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T04:09:50;80;15;;203;150968
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T04:12:21;61;16;;153;149406
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T04:14:51;72;15;;183;151603
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T04:17:22;66;15;;165;148307
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T04:19:52;63;15;;161;151470
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T04:22:25;59;15;;150;151111
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T04:25:00;68;15;;172;149838
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T04:27:23;73;15;;183;150037
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T04:30:01;66;15;;169;151632
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T04:32:30;72;15;;183;150650
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T04:39:57;70;15;;177;151212
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T04:42:28;71;15;;179;151175
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T04:45:01;69;15;;173;149541
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T04:52:32;67;15;;170;151303
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T04:57:40;69;15;;175;151087
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T05:02:33;71;15;;178;149908
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T05:05:04;67;15;;170;151015
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T05:07:35;76;15;;191;150607
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T05:10:06;76;15;;192;150997
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T05:12:36;66;15;;165;149926
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T05:15:06;70;15;;177;150447
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T05:17:37;60;15;;152;150475
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T05:20:09;62;15;;158;150507
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T05:22:38;68;15;;173;151839
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T05:25:09;69;15;;173;150210
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T05:27:39;67;15;;167;149327
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T05:30:10;71;15;;179;149811
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T05:32:41;62;15;;157;149793
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T05:35:10;68;15;;174;151592
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T05:37:44;70;15;;176;149948
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T05:40:12;68;15;;175;152337
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T05:42:49;61;15;;154;149330
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T05:45:17;67;15;;169;150865
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T05:50:20;67;15;;169;149893
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T05:52:43;75;15;;190;150395
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T05:55:14;69;15;;175;150843
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T05:57:45;69;15;;174;150673
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T06:00:16;68;15;;172;150913
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T06:02:46;74;15;;186;150491
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T06:05:16;72;15;;181;150159
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T06:07:47;55;15;;140;150685
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T06:10:17;57;15;;143;149064
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T06:12:48;60;15;;150;149477
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T06:15:19;73;15;;187;153116
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T06:17:49;57;15;;144;150257
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T06:20:24;78;15;;196;150397
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T06:22:50;71;15;;179;150731
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T06:25:21;66;15;;166;150045
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T06:27:50;67;15;;169;149883
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T06:30:26;61;15;;154;150683
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T06:32:52;67;15;;167;148882
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T06:45:33;65;15;;165;152025
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T06:47:57;66;15;;167;150492
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T06:50:32;73;15;;183;149726
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T06:52:55;66;15;;168;150853
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T06:55:26;69;15;;175;150276
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T06:57:56;68;15;;171;150532
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T07:00:26;64;15;;162;150586
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T07:02:57;67;15;;168;150382
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T07:05:27;62;15;;157;150574
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T07:07:58;71;15;;178;150013
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T07:10:28;62;15;;156;149414
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T07:12:58;62;15;;159;151484
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T07:20:35;66;15;;166;150401
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T07:23:08;63;15;;160;150615
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T07:25:31;67;15;;170;150568
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T07:28:02;65;15;;164;150529
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T07:30:32;78;15;;196;150392
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T07:33:02;55;15;;138;148880
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T07:35:33;66;15;;167;151805
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T07:38:04;67;15;;168;150060
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T07:40:35;65;15;;165;151560
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T07:43:05;68;16;;171;150585
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T07:45:36;56;15;;139;146936
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T07:48:06;65;15;;169;154605
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T07:50:37;71;15;;178;149249
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T07:53:07;64;15;;164;151741
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T07:55:40;69;15;;173;149616
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T07:58:08;60;15;;151;150465
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T08:00:39;65;15;;164;150788
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T08:03:09;66;15;;167;149884
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T08:05:40;62;15;;156;149386
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T08:13:14;56;15;;141;150482
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T08:15:45;73;15;;180;147875
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T08:20:50;74;15;;185;149437
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T08:23:25;60;15;;153;150837
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T08:25:44;72;15;;183;150442
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T08:28:15;74;15;;187;151117
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T08:30:45;65;15;;165;150161
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T08:33:15;63;15;;159;149941
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T08:35:46;68;16;;172;149923
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T08:38:17;74;15;;186;149805
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T08:40:48;60;15;;154;151864
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T08:43:18;63;15;;159;150904
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T08:55:51;60;15;;152;151637
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T08:58:22;56;15;;143;150862
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T09:00:57;62;15;;157;150694
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T09:05:57;68;15;;174;151791
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T09:08:29;65;15;;165;150178
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T09:10:52;69;15;;170;146367
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T09:13:26;63;15;;162;153743
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T09:15:53;66;15;;168;150563
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T09:18:28;61;15;;153;149381
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T09:20:55;66;15;;167;149811
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T09:23:24;75;15;;192;152312
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T09:25:55;55;15;;138;150195
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T09:28:37;66;15;;166;150758
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T09:30:56;66;15;;164;149068
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T09:36:13;77;16;;194;150689
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T09:38:36;59;15;;147;148835
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T09:43:28;67;15;;168;150121
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T09:46:01;66;15;;167;151086
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T09:48:29;66;15;;167;150043
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T09:51:10;63;15;;161;151485
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T09:53:35;63;15;;158;149875
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T09:56:04;64;15;;163;151452
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T09:58:32;64;15;;162;149926
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T10:01:03;70;15;;177;150167
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T10:03:33;68;15;;173;151281
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T10:06:04;62;15;;157;149688
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T10:08:39;73;15;;183;148925
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T10:11:04;59;15;;151;151609
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T10:13:37;65;15;;164;151129
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T10:16:04;67;15;;169;150482
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T10:18:37;62;15;;155;149948
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T10:21:08;75;15;;190;150898
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T10:23:37;69;15;;175;151080
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T10:26:13;76;15;;191;149959
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T10:31:08;58;15;;147;149728
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T10:33:41;65;15;;163;150066
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T10:36:09;70;15;;180;152546
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T10:38:39;66;15;;167;150386
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T10:41:10;67;15;;169;150627
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T10:43:41;72;15;;182;150335
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T10:46:29;63;15;;157;149441
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T10:48:53;65;15;;165;152101
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T10:51:16;67;15;;170;150320
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T10:53:45;59;15;;149;150124
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T10:56:17;69;15;;173;148723
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T10:58:47;63;15;;161;152770
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:01:15;70;15;;176;149774
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:03:45;66;15;;166;150801
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:06:18;63;15;;159;150677
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:08:48;55;15;;140;150128
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:11:17;70;15;;178;151121
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:13:49;65;15;;165;150026
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:16:19;64;15;;162;150265
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:18:47;71;15;;178;150338
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:21:21;64;15;;162;150803
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:23:48;61;16;;151;148407
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:26:21;61;15;;156;152795
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:28:49;69;15;;173;148984
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:31:20;68;15;;173;151739
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:33:50;62;15;;155;148484
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:36:20;70;15;;179;152056
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:38:50;60;15;;149;147885
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:41:22;63;15;;162;152749
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:43:54;69;15;;175;150279
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:46:23;60;15;;152;149852
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:48:51;68;15;;171;149155
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:51:21;69;15;;176;150946
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:53:52;66;15;;166;150839
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:56:22;60;15;;153;150729
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T11:58:53;71;15;;178;150315
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:01:30;66;15;;166;150612
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:03:54;69;15;;169;146905
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:06:28;65;15;;167;153970
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:08:59;62;15;;155;148148
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:11:25;80;15;;205;152637
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:13:56;66;15;;167;150595
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:16:26;71;15;;180;150754
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:18:59;74;15;;186;149699
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:21:28;78;15;;197;150976
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:24:14;68;15;;172;150139
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:26:45;73;15;;182;149150
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:29:01;64;15;;163;152498
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:31:33;63;16;;160;150262
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:34:00;61;15;;152;148206
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:36:33;63;15;;162;152503
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:39:04;70;15;;177;150685
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:41:32;77;15;;194;150992
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:44:02;68;15;;172;150033
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:46:33;65;15;;164;150575
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:49:04;53;15;;135;151071
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:51:37;62;15;;156;150074
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:54:05;66;15;;166;150259
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:56:35;76;15;;193;151186
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T12:59:06;65;15;;164;150827
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:01:36;64;15;;161;150307
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:04:06;62;15;;157;149928
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:06:37;71;15;;180;151088
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:09:08;70;15;;176;150746
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:11:38;61;15;;153;149152
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:14:08;63;15;;159;149920
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:16:39;65;15;;165;151056
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:19:12;67;15;;171;151654
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:21:40;70;16;;177;150282
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:24:10;71;15;;180;150825
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:26:41;65;15;;165;150342
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:29:11;61;15;;151;148209
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:31:42;61;15;;155;151981
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:34:13;73;15;;184;150424
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:36:43;73;15;;185;151340
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:39:14;67;15;;167;148799
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:41:44;65;15;;167;152051
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:44:14;71;15;;178;150410
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:46:46;69;15;;174;150111
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:49:16;71;15;;179;151111
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:51:48;56;15;;141;150694
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:54:17;69;15;;174;150491
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:56:49;65;15;;165;150698
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-25T13:59:17;64;15;;156;146052
