sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:00:02;2.70;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:02:37;5.45;;;1.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:05:07;2.95;;;1.02;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:07:36;2.67;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:10:08;3.60;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:12:37;2.35;;;1.02;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:15:06;1.98;;;0.98;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:17:36;3.33;;;1.52;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:20:05;4.20;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:22:35;2.45;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:25:07;3.00;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:27:36;3.90;;;1.23;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:30:07;3.00;;;1.05;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:32:36;3.80;;;1.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:35:05;2.55;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:37:34;2.15;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:40:03;2.78;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:42:36;3.30;;;1.63;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:45:06;2.40;;;0.82;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:47:40;4.47;;;1.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:50:10;2.47;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:52:39;3.50;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:55:12;3.95;;;0.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T00:57:41;2.97;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:00:10;2.10;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:02:40;2.60;;;1.02;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:05:09;2.60;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:07:38;2.67;;;1.33;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:10:07;2.78;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:12:39;2.45;;;0.88;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:15:08;2.78;;;1.05;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:17:37;2.95;;;1.45;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:20:06;2.45;;;1.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:22:39;2.20;;;1.42;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:25:08;2.80;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:27:37;3.50;;;0.93;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:30:08;3.45;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:32:38;3.95;;;1.13;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:35:08;3.30;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:37:42;3.13;;;0.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:40:11;4.90;;;1.27;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:42:42;3.15;;;0.95;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:45:11;3.17;;;1.02;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:47:40;2.67;;;1.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:50:12;3.42;;;1.08;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:52:43;2.80;;;0.77;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:55:12;1.77;;;0.95;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T01:57:50;2.05;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:00:26;3.90;;;0.95;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:02:57;3.33;;;1.15;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:05:33;2.22;;;0.98;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:08:07;1.55;;;0.77;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:10:37;3.65;;;1.25;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:13:18;2.90;;;1.05;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:16:02;4.05;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:18:31;3.40;;;0.85;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:21:02;3.22;;;1.38;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:23:34;2.05;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:26:02;3.45;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:28:31;2.60;;;0.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:31:03;3.38;;;0.98;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:33:32;2.97;;;0.93;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:36:00;2.20;;;1.02;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:38:29;3.30;;;1.17;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:41:00;3.58;;;1.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:43:28;1.83;;;0.85;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:45:57;3.28;;;1.17;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:48:25;2.65;;;0.93;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:50:54;2.33;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:53:23;2.53;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:55:52;1.83;;;1.13;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T02:58:26;2.47;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:00:54;2.35;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:03:23;3.78;;;1.05;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:05:52;2.60;;;0.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:08:25;4.20;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:10:58;2.78;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:13:29;2.50;;;1.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:15:58;2.42;;;0.98;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:18:26;3.03;;;0.95;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:20:55;3.38;;;0.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:23:24;1.95;;;0.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:25:52;2.70;;;0.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:28:21;2.38;;;1.02;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:30:53;4.28;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:33:23;1.75;;;0.85;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:35:52;2.08;;;0.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:38:20;2.40;;;0.82;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:40:49;3.47;;;1.45;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:43:50;2.63;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:46:21;3.00;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:48:50;1.80;;;0.68;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:51:23;2.55;;;0.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:53:52;1.83;;;0.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:56:49;2.85;;;0.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T03:59:20;2.60;;;0.73;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T04:01:52;2.63;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T04:04:22;2.72;;;0.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T04:06:51;2.97;;;0.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T04:09:25;1.80;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T04:11:56;2.92;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T04:14:24;2.65;;;1.02;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T04:16:56;2.28;;;0.82;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T04:19:25;2.95;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T04:22:03;2.67;;;0.82;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T04:24:31;3.28;;;0.88;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T04:27:03;2.65;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T04:29:56;2.47;;;0.95;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T04:32:33;1.30;;;0.57;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T04:35:04;2.58;;;0.88;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T04:37:34;1.80;;;0.73;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T04:40:04;2.33;;;0.93;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T04:43:09;1.73;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T04:45:53;2.85;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T04:48:56;2.58;;;0.88;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T04:51:42;1.67;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T04:54:30;2.67;;;0.98;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T04:57:23;1.77;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T04:59:59;1.52;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T05:02:47;2.85;;;1.08;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T05:05:40;1.60;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T05:08:24;1.90;;;0.77;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T05:11:13;2.67;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T05:13:55;2.95;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T05:16:49;1.40;;;0.52;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T05:19:36;1.17;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T05:22:33;1.70;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T05:25:12;1.85;;;0.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T05:28:04;2.03;;;0.77;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T05:30:46;3.38;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T05:33:18;1.27;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T05:35:47;2.00;;;1.15;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T05:38:19;2.03;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T05:41:10;2.72;;;0.85;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T05:43:42;2.50;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T05:46:49;5.22;;;0.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T05:49:33;2.95;;;0.85;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T05:52:12;1.40;;;0.68;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T05:59:48;2.17;;;0.68;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:02:16;3.80;;;0.85;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:04:46;2.00;;;0.77;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:07:15;1.02;;;0.73;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:09:43;2.83;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:12:14;3.28;;;0.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:14:43;2.17;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:17:11;2.38;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:19:40;1.58;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:22:08;1.10;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:24:39;1.90;;;0.68;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:27:08;4.30;;;1.13;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:29:40;1.50;;;0.65;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:32:09;3.30;;;0.88;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:34:39;2.15;;;0.73;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:37:08;3.85;;;0.65;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:39:36;2.72;;;0.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:42:05;1.67;;;0.73;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:44:48;1.60;;;0.98;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:47:17;2.97;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:49:47;1.48;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:52:16;1.20;;;0.47;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:54:45;3.00;;;0.68;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:57:23;1.67;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T06:59:55;2.33;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T07:02:24;4.15;;;0.85;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T07:04:53;2.35;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T07:07:24;2.40;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T07:09:57;3.33;;;0.85;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T07:12:26;2.85;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T07:14:57;2.17;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T07:17:31;4.55;;;1.02;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T07:20:04;1.60;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T07:22:34;1.77;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T07:25:03;1.42;;;1.17;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T07:27:34;1.50;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T07:30:13;3.20;;;0.55;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T07:32:42;2.83;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T07:35:11;3.15;;;0.98;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T07:37:40;2.50;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T07:40:14;1.88;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T07:42:47;1.98;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T07:45:27;2.63;;;0.77;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T07:47:55;1.65;;;0.68;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T07:50:24;1.55;;;0.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T07:52:53;1.23;;;0.68;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T07:55:30;2.85;;;0.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T07:58:07;2.20;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:00:41;1.77;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:03:34;1.75;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:06:07;1.63;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:08:46;1.60;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:11:17;2.65;;;0.68;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:13:46;1.80;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:16:17;2.72;;;0.68;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:18:46;2.38;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:21:14;3.58;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:23:43;2.90;;;0.52;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:26:23;1.52;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:28:52;1.52;;;0.52;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:31:23;1.55;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:33:58;2.95;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:36:37;2.35;;;0.68;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:39:18;0.98;;;0.43;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:42:06;2.15;;;0.77;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:44:36;0.90;;;0.30;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:47:08;2.05;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:49:45;1.55;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:52:16;1.00;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:54:51;1.60;;;0.43;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:57:22;3.08;;;0.73;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T08:59:51;3.05;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T09:02:24;2.25;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T09:04:53;2.63;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T09:07:22;1.88;;;0.32;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T09:09:54;4.53;;;0.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T09:12:24;2.30;;;0.82;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T09:15:01;2.67;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T09:18:05;2.17;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T09:20:41;0.90;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T09:23:12;1.75;;;0.65;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T09:25:42;2.35;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T09:28:11;1.63;;;0.88;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T09:30:39;1.17;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T09:33:14;2.53;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T09:35:48;1.10;;;0.43;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T09:38:40;2.15;;;0.63;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T09:41:22;2.35;;;0.45;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T09:43:56;2.88;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T09:46:32;3.28;;;0.63;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T09:49:08;2.67;;;0.47;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T09:51:53;2.40;;;0.73;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T09:54:25;1.30;;;0.50;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T09:57:10;3.00;;;0.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T09:59:43;3.72;;;0.57;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T10:02:13;3.42;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T10:04:49;4.78;;;2.17;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T10:07:29;4.13;;;1.40;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T10:09:59;3.75;;;1.10;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T10:12:29;2.20;;;0.98;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T10:14:59;4.50;;;1.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T10:17:28;6.80;;;1.35;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T10:19:59;5.00;;;1.65;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T10:22:34;4.35;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T10:25:05;3.00;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T10:27:36;5.13;;;1.05;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T10:30:06;2.65;;;1.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T10:32:37;3.20;;;1.02;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T10:35:12;3.58;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T10:40:26;3.33;;;0.98;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T10:42:55;2.70;;;0.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T10:45:23;4.20;;;0.98;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T10:47:53;3.78;;;0.88;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T10:50:25;2.42;;;1.08;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T10:53:14;2.00;;;0.55;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T10:55:49;2.05;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T10:58:20;4.32;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:00:50;2.88;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:03:20;2.90;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:05:52;4.47;;;1.13;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:08:33;2.55;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:11:15;5.10;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:13:44;2.92;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:16:16;2.38;;;0.57;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:18:45;3.20;;;1.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:21:16;3.80;;;1.02;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:23:46;3.90;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:26:16;4.13;;;0.80;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:28:48;2.22;;;0.60;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:31:19;3.17;;;0.90;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:33:48;2.75;;;0.82;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:36:19;3.90;;;0.70;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:38:47;3.92;;;0.77;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:41:18;4.28;;;1.05;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:43:48;3.78;;;0.47;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:46:19;6.07;;;0.85;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:48:47;2.78;;;0.65;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:51:18;10.45;;;3.13;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:53:47;6.68;;;2.63;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:56:15;15.63;;;8.00;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T11:58:57;28.38;;;13.38;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T12:01:27;26.02;;;11.98;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T12:03:57;27.90;;;13.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T12:06:28;25.45;;;12.25;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T12:09:01;24.15;;;12.23;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T12:14:02;24.35;;;12.02;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T12:16:39;19.67;;;10.23;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T12:19:08;16.65;;;7.63;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T12:21:40;15.48;;;6.75;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T12:24:12;17.52;;;7.03;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T12:26:48;17.35;;;6.20;;
78652;SDS011;67967;52.51628381;5.47050744;2023-04-25T12:29:19;13.70;;;7.38;;
