sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2023-04-25T00:00:15;3.07;3.07;3.07;2.90;;;;52.33;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:00:46;3.37;3.37;3.37;3.23;;;;52.67;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:01:16;3.53;3.53;3.53;3.33;;;;55.33;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:01:47;3.17;3.17;3.17;2.97;;;;59.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:02:18;3.23;3.23;3.23;3.10;;;;60.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:02:49;3.43;3.43;3.43;3.23;;;;59.67;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:03:20;3.53;3.53;3.53;3.37;;;;58.67;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:03:51;3.90;3.90;3.90;3.73;;;;58.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:04:21;3.90;3.90;3.90;3.70;;;;58.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:04:52;3.20;3.20;3.20;3.10;;;;59.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:05:23;3.60;3.60;3.60;3.43;;;;59.67;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:05:54;3.83;3.83;3.83;3.67;;;;59.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:06:26;3.83;3.83;3.83;3.67;;;;60.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:06:57;4.03;4.03;4.03;3.83;;;;61.67;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:07:31;3.67;3.67;3.67;3.50;;;;63.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:08:02;3.87;3.87;3.87;3.67;;;;63.33;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:08:34;4.03;4.03;4.03;3.83;;;;64.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:09:04;4.57;4.57;4.57;4.37;;;;64.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:09:37;4.40;4.40;4.40;4.20;;;;64.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:10:08;4.53;4.53;4.53;4.30;;;;63.33;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:10:41;4.53;4.53;4.53;4.33;;;;63.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:11:11;4.53;4.53;4.53;4.27;;;;63.33;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:11:42;4.87;4.87;4.87;4.67;;;;64.33;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:12:14;4.57;4.57;4.57;4.33;;;;65.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:12:45;5.57;5.57;5.57;5.30;;;;65.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:13:16;5.53;5.53;5.53;5.30;;;;65.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:13:47;5.63;5.63;5.63;5.40;;;;66.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:14:19;5.03;5.03;5.03;4.80;;;;66.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:14:50;5.63;5.63;5.63;5.40;;;;66.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:15:21;6.20;6.20;6.20;5.90;;;;67.33;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:15:52;5.80;5.80;5.80;5.57;;;;68.33;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:16:23;6.10;6.10;6.10;5.80;;;;68.67;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:16:54;6.07;6.07;6.07;5.80;;;;70.67;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:17:25;5.73;5.73;5.73;5.50;;;;71.67;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:17:56;5.57;5.57;5.57;5.33;;;;74.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:18:27;6.13;6.13;6.13;5.83;;;;75.00;5.67;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:19:03;6.33;6.33;6.33;6.03;;;;75.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:19:34;6.07;6.07;6.07;5.80;;;;74.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:20:05;6.23;6.23;6.23;5.97;;;;75.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:20:39;6.27;6.27;6.27;5.97;;;;74.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:21:10;7.43;7.43;7.43;7.10;;;;74.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:21:41;7.10;7.10;7.10;6.77;;;;74.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:22:13;6.73;6.73;6.73;6.40;;;;74.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:22:44;6.60;6.60;6.60;6.30;;;;74.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:23:16;6.30;6.30;6.30;6.00;;;;74.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:23:48;6.70;6.70;6.70;6.40;;;;77.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:24:19;6.97;6.97;6.97;6.67;;;;81.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:24:50;7.07;7.07;7.07;6.70;;;;82.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:25:20;6.63;6.63;6.63;6.33;;;;81.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:25:51;6.53;6.53;6.53;6.23;;;;81.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:26:22;6.67;6.67;6.67;6.37;;;;81.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:26:53;7.33;7.33;7.33;7.00;;;;81.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:27:24;7.03;7.03;7.03;6.70;;;;81.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:27:55;6.87;6.87;6.87;6.57;;;;83.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:28:25;7.33;7.33;7.33;6.93;;;;82.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:28:56;7.23;7.23;7.23;6.87;;;;82.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:29:27;7.40;7.40;7.40;7.03;;;;82.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:29:57;6.87;6.87;6.87;6.53;;;;82.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:30:28;6.83;6.83;6.83;6.50;;;;82.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:30:59;7.23;7.23;7.23;6.93;;;;82.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:31:29;7.00;7.00;7.00;6.67;;;;82.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:32:01;7.23;7.23;7.23;6.87;;;;82.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:32:34;6.97;6.97;6.97;6.63;;;;84.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:33:05;6.90;6.90;6.90;6.60;;;;84.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:33:37;7.17;7.17;7.17;6.83;;;;84.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:34:07;6.93;6.93;6.93;6.63;;;;84.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:34:38;6.73;6.73;6.73;6.43;;;;83.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:35:09;6.60;6.60;6.60;6.27;;;;83.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:35:40;6.60;6.60;6.60;6.30;;;;83.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:36:11;6.60;6.60;6.60;6.30;;;;84.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:36:41;6.97;6.97;6.97;6.63;;;;88.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:37:12;6.93;6.93;6.93;6.63;;;;90.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:37:43;6.67;6.67;6.67;6.37;;;;90.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:38:17;6.53;6.53;6.53;6.23;;;;90.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:38:47;6.50;6.50;6.50;6.20;;;;90.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:39:18;6.67;6.67;6.67;6.33;;;;91.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:39:49;7.07;7.07;7.07;6.67;;;;91.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:40:20;6.30;6.30;6.30;6.00;;;;91.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:40:51;6.57;6.57;6.57;6.23;;;;90.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:41:23;6.70;6.70;6.70;6.40;;;;90.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:41:56;6.10;6.10;6.10;5.80;;;;90.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:42:28;5.83;5.83;5.83;5.57;;;;89.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:42:59;5.67;5.67;5.67;5.40;;;;89.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:43:30;5.40;5.40;5.40;5.17;;;;89.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:44:03;6.07;6.07;6.07;5.77;;;;89.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:44:37;6.13;6.13;6.13;5.83;;;;89.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:45:08;5.50;5.50;5.50;5.20;;;;89.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:45:44;5.43;5.43;5.43;5.23;;;;89.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:46:18;5.40;5.40;5.40;5.17;;;;89.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:46:49;5.40;5.40;5.40;5.20;;;;89.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:47:20;5.53;5.53;5.53;5.27;;;;89.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:47:51;5.83;5.83;5.83;5.53;;;;89.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:48:22;5.67;5.67;5.67;5.40;;;;89.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:48:53;5.50;5.50;5.50;5.27;;;;89.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:49:23;5.13;5.13;5.13;4.87;;;;88.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:49:54;5.77;5.77;5.77;5.53;;;;86.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:50:25;5.83;5.83;5.83;5.53;;;;84.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:50:58;5.63;5.63;5.63;5.37;;;;82.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:51:30;5.47;5.47;5.47;5.23;;;;82.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:52:03;4.87;4.87;4.87;4.67;;;;82.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:52:34;5.47;5.47;5.47;5.23;;;;81.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:53:10;5.20;5.20;5.20;4.97;;;;82.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:53:41;4.90;4.90;4.90;4.70;;;;81.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:54:12;5.37;5.37;5.37;5.13;;;;81.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:54:44;4.90;4.90;4.90;4.67;;;;81.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:55:17;5.00;5.00;5.00;4.77;;;;81.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:55:51;5.43;5.43;5.43;5.20;;;;81.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:56:23;5.80;5.80;5.80;5.53;;;;81.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:56:53;5.60;5.60;5.60;5.37;;;;82.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:57:24;4.97;4.97;4.97;4.77;;;;82.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:57:56;4.80;4.80;4.80;4.60;;;;82.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:58:26;4.63;4.63;4.63;4.43;;;;82.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:59:00;4.93;4.93;4.93;4.70;;;;85.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T00:59:30;4.20;4.20;4.20;4.00;;;;86.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:00:02;5.00;5.00;5.00;4.80;;;;86.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:00:35;5.07;5.07;5.07;4.83;;;;86.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:01:07;4.57;4.57;4.57;4.33;;;;86.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:01:38;5.23;5.23;5.23;5.00;;;;85.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:02:09;5.00;5.00;5.00;4.73;;;;85.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:02:40;4.97;4.97;4.97;4.73;;;;85.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:03:15;4.30;4.30;4.30;4.10;;;;85.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:03:47;4.73;4.73;4.73;4.53;;;;84.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:04:20;5.30;5.30;5.30;5.07;;;;82.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:04:51;4.90;4.90;4.90;4.67;;;;80.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:05:22;4.80;4.80;4.80;4.57;;;;78.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:05:52;4.77;4.77;4.77;4.53;;;;75.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:06:23;4.93;4.93;4.93;4.73;;;;75.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:06:54;4.63;4.63;4.63;4.40;;;;75.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:07:25;4.00;4.00;4.00;3.80;;;;76.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:07:59;4.43;4.43;4.43;4.23;;;;76.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:08:29;4.83;4.83;4.83;4.63;;;;76.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:09:00;5.07;5.07;5.07;4.83;;;;77.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:09:33;4.77;4.77;4.77;4.53;;;;77.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:10:04;4.57;4.57;4.57;4.33;;;;77.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:10:36;4.93;4.93;4.93;4.70;;;;76.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:11:07;4.53;4.53;4.53;4.33;;;;75.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:11:38;4.77;4.77;4.77;4.57;;;;74.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:12:10;4.33;4.33;4.33;4.13;;;;74.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:12:41;4.00;4.00;4.00;3.80;;;;74.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:13:12;4.13;4.13;4.13;3.93;;;;74.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:13:43;4.33;4.33;4.33;4.17;;;;73.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:14:14;4.67;4.67;4.67;4.47;;;;71.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:14:45;4.23;4.23;4.23;4.03;;;;70.67;4.67;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:15:16;4.33;4.33;4.33;4.17;;;;69.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:15:47;4.80;4.80;4.80;4.60;;;;69.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:16:18;4.40;4.40;4.40;4.20;;;;68.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:16:49;4.47;4.47;4.47;4.27;;;;67.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:17:20;4.40;4.40;4.40;4.20;;;;67.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:17:51;4.50;4.50;4.50;4.30;;;;67.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:18:23;4.37;4.37;4.37;4.17;;;;66.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:18:54;4.10;4.10;4.10;3.93;;;;66.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:19:25;3.70;3.70;3.70;3.50;;;;64.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:19:56;3.97;3.97;3.97;3.73;;;;61.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:20:26;4.43;4.43;4.43;4.23;;;;61.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:21:06;4.03;4.03;4.03;3.87;;;;60.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:21:38;3.67;3.67;3.67;3.50;;;;61.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:22:10;3.73;3.73;3.73;3.57;;;;61.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:22:41;4.20;4.20;4.20;4.03;;;;62.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:23:15;3.97;3.97;3.97;3.77;;;;62.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:23:46;4.33;4.33;4.33;4.13;;;;61.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:24:18;3.80;3.80;3.80;3.60;;;;59.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:24:48;3.60;3.60;3.60;3.47;;;;59.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:25:20;4.10;4.10;4.10;3.90;;;;59.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:25:51;3.93;3.93;3.93;3.73;;;;59.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:26:24;3.97;3.97;3.97;3.77;;;;57.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:26:55;3.87;3.87;3.87;3.70;;;;55.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:27:30;3.87;3.87;3.87;3.73;;;;53.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:28:01;3.67;3.67;3.67;3.50;;;;52.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:28:32;4.13;4.13;4.13;3.93;;;;51.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:29:04;3.93;3.93;3.93;3.73;;;;51.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:29:35;4.00;4.00;4.00;3.80;;;;51.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:30:06;4.23;4.23;4.23;4.03;;;;51.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:30:38;4.20;4.20;4.20;4.00;;;;50.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:31:09;3.80;3.80;3.80;3.63;;;;50.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:31:42;4.07;4.07;4.07;3.90;;;;50.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:32:14;3.97;3.97;3.97;3.77;;;;51.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:32:46;3.70;3.70;3.70;3.50;;;;51.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:33:18;3.87;3.87;3.87;3.67;;;;50.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:33:51;3.83;3.83;3.83;3.67;;;;49.33;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:34:23;3.83;3.83;3.83;3.63;;;;48.67;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:34:53;3.33;3.33;3.33;3.20;;;;48.00;5.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:35:24;3.90;3.90;3.90;3.70;;;;48.00;5.33;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:35:55;4.03;4.03;4.03;3.83;;;;48.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:36:26;3.63;3.63;3.63;3.43;;;;47.67;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:36:57;4.43;4.43;4.43;4.23;;;;47.67;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:37:31;4.07;4.07;4.07;3.90;;;;47.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:38:02;3.60;3.60;3.60;3.43;;;;46.67;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:38:33;3.70;3.70;3.70;3.53;;;;46.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:39:07;3.87;3.87;3.87;3.70;;;;45.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:39:37;3.53;3.53;3.53;3.33;;;;45.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:40:09;3.43;3.43;3.43;3.23;;;;45.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:40:42;3.77;3.77;3.77;3.60;;;;45.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:41:15;3.53;3.53;3.53;3.37;;;;44.33;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:41:48;3.93;3.93;3.93;3.73;;;;44.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:42:19;3.77;3.77;3.77;3.57;;;;43.33;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:42:50;3.70;3.70;3.70;3.53;;;;43.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:43:22;4.03;4.03;4.03;3.87;;;;43.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:43:52;3.63;3.63;3.63;3.47;;;;44.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:44:26;3.73;3.73;3.73;3.53;;;;44.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:44:57;4.07;4.07;4.07;3.87;;;;44.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:45:28;4.20;4.20;4.20;4.00;;;;44.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:45:59;4.20;4.20;4.20;4.00;;;;44.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:46:30;4.43;4.43;4.43;4.23;;;;44.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:47:01;4.07;4.07;4.07;3.87;;;;44.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:47:31;4.17;4.17;4.17;3.97;;;;44.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:48:02;3.83;3.83;3.83;3.63;;;;44.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:48:33;3.63;3.63;3.63;3.43;;;;44.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:49:04;3.40;3.40;3.40;3.23;;;;44.67;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:49:34;3.53;3.53;3.53;3.40;;;;45.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:50:05;4.10;4.10;4.10;3.90;;;;44.33;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:50:38;4.00;4.00;4.00;3.83;;;;44.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:51:10;3.97;3.97;3.97;3.77;;;;44.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:51:42;4.10;4.10;4.10;3.90;;;;44.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:52:13;3.90;3.90;3.90;3.73;;;;43.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:52:46;3.53;3.53;3.53;3.33;;;;43.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:53:17;3.97;3.97;3.97;3.77;;;;42.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:53:48;3.70;3.70;3.70;3.50;;;;41.33;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:54:18;3.53;3.53;3.53;3.37;;;;42.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:54:49;3.63;3.63;3.63;3.47;;;;42.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:55:21;4.20;4.20;4.20;4.00;;;;42.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:55:52;4.50;4.50;4.50;4.30;;;;42.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:56:23;4.20;4.20;4.20;4.00;;;;42.00;6.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:56:55;3.60;3.60;3.60;3.43;;;;42.00;6.33;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:57:27;3.80;3.80;3.80;3.63;;;;42.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:57:58;3.97;3.97;3.97;3.77;;;;42.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:58:30;3.77;3.77;3.77;3.57;;;;41.33;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:59:01;4.03;4.03;4.03;3.83;;;;41.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T01:59:32;3.77;3.77;3.77;3.63;;;;41.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T02:00:03;3.77;3.77;3.77;3.57;;;;41.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T02:00:36;3.43;3.43;3.43;3.27;;;;41.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T02:01:09;3.57;3.57;3.57;3.40;;;;41.00;7.00;
79462;SPS30;68931;47.286;18.756;2023-04-25T02:01:39;4.03;4.03;4.03;3.87;;;;41.33;7.00;
