sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:00:35;93;42;;237;151412
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:03:06;98;41;;245;149570
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:05:37;94;39;;236;150553
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:08:06;96;41;;239;148972
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:10:37;90;41;;228;151863
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:13:08;98;42;;247;150145
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:15:38;86;40;;218;150407
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:18:09;79;36;;200;151151
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:20:39;84;41;;213;150893
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:23:10;84;36;;212;149725
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:25:40;91;41;;230;150724
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:28:11;93;40;;236;151000
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:30:42;99;41;;249;150182
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:33:11;87;40;;219;150209
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:35:41;92;39;;231;150218
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:38:12;89;40;;224;150090
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:40:44;82;38;;207;149706
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:43:13;92;40;;231;150558
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:45:43;90;41;;227;150474
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:48:16;96;42;;243;150967
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:50:47;81;38;;202;149557
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:53:15;89;38;;227;152237
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:55:45;85;39;;215;150203
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T00:58:15;94;43;;235;149340
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T01:00:46;93;39;;234;150733
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T01:03:16;87;41;;220;150391
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T01:05:46;91;40;;230;150220
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T01:08:16;88;41;;220;148837
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T01:10:46;93;38;;238;151966
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T01:13:16;94;43;;237;150032
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T01:15:47;89;40;;223;150218
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T01:18:17;87;39;;220;150479
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T01:20:47;86;39;;215;149549
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T01:23:19;96;40;;242;151207
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T01:25:49;87;39;;219;150255
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T01:28:18;93;40;;234;149979
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T01:30:49;100;42;;252;150732
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T01:33:20;94;42;;238;150705
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T01:35:51;96;42;;241;150253
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T01:38:21;106;43;;269;151057
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T01:40:52;90;41;;226;150116
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T01:43:22;99;43;;250;151050
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T01:45:52;101;43;;255;150277
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T01:48:23;90;41;;225;149600
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T01:50:53;95;38;;238;149919
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T01:55:57;99;45;;248;149647
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T01:58:27;88;41;;222;151001
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T02:00:57;101;44;;253;149512
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T02:03:27;89;38;;224;150630
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T02:05:57;93;42;;232;149653
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T02:08:27;94;41;;234;148882
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T02:10:57;93;42;;236;151198
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T02:13:27;98;40;;247;151149
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T02:15:58;99;42;;249;149964
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T02:18:28;88;41;;222;150302
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T02:21:01;89;41;;221;148816
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T02:23:28;93;40;;232;149593
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T02:25:58;84;40;;215;151862
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T02:28:29;100;41;;249;149037
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T02:30:59;91;41;;230;150882
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T02:36:01;95;44;;237;148646
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T02:38:31;90;40;;227;150408
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T02:41:02;110;46;;277;150777
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T02:43:32;100;42;;251;150106
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T02:46:03;96;40;;242;150701
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T02:48:32;89;41;;223;149494
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T02:51:02;89;41;;223;149787
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T02:53:32;97;41;;246;151087
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T02:56:03;92;41;;232;150138
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T02:58:33;87;41;;219;150559
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:01:03;97;40;;243;149885
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:03:33;100;42;;248;148421
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:06:03;97;42;;247;151971
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:08:34;99;42;;247;149045
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:11:05;88;39;;223;151971
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:13:35;100;43;;251;149983
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:16:05;99;43;;250;150804
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:18:35;93;41;;233;150186
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:21:06;94;40;;236;149758
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:23:36;98;44;;248;150942
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:26:06;94;41;;236;149912
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:28:37;83;40;;211;150723
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:31:07;89;40;;223;149951
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:33:37;100;41;;253;150364
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:36:07;90;40;;225;149855
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:38:38;105;45;;265;150507
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:41:08;98;44;;247;150124
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:43:38;96;43;;239;148636
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:46:08;97;39;;245;151387
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:48:38;96;44;;242;150394
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:51:08;89;41;;223;150045
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:53:38;89;40;;225;150441
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:56:09;86;41;;217;150086
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T03:58:38;92;39;;230;149102
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:01:09;93;43;;236;151039
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:03:39;95;42;;239;150331
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:06:09;101;43;;253;149817
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:08:39;100;45;;252;150504
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:11:11;96;41;;242;150382
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:13:40;98;44;;247;150137
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:16:10;91;42;;228;150137
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:18:40;91;41;;228;149286
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:21:10;95;42;;241;150937
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:23:40;107;43;;270;150110
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:26:11;96;44;;240;149951
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:28:41;93;39;;233;150260
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:31:11;96;44;;242;150505
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:33:41;101;44;;254;149533
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:36:11;97;40;;244;150794
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:38:42;103;47;;260;150277
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:41:13;95;43;;241;151077
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:43:43;99;40;;249;150041
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:46:13;100;44;;247;148084
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:48:44;95;40;;243;152777
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:51:13;103;45;;258;149685
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:53:44;103;43;;260;150256
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:56:14;105;43;;264;150371
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T04:58:45;98;45;;246;149926
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:01:16;94;41;;237;150868
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:03:45;101;45;;254;150680
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:06:16;95;42;;238;148839
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:08:46;109;45;;278;152102
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:11:16;100;44;;251;149369
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:13:47;90;41;;225;149736
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:16:17;102;42;;259;151386
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:18:47;106;45;;266;150123
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:21:17;95;42;;239;149987
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:23:50;94;44;;235;149505
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:26:18;88;41;;223;151560
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:28:48;110;45;;275;149596
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:31:18;99;44;;251;150836
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:33:49;92;42;;229;149083
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:36:19;91;41;;231;150946
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:38:49;99;43;;251;150776
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:41:20;98;44;;247;150044
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:43:50;90;42;;228;150929
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:46:20;104;43;;260;148960
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:48:51;103;43;;261;151250
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:51:21;107;45;;268;150247
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:53:51;95;41;;239;150051
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:56:21;101;46;;254;150067
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T05:58:51;102;42;;256;150431
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:01:22;115;49;;290;150152
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:03:53;105;46;;265;151026
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:06:23;99;42;;248;149778
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:08:53;93;43;;234;150497
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:11:23;96;42;;241;150400
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:13:54;102;45;;256;150250
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:16:26;120;44;;301;150396
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:18:55;88;45;;221;150674
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:21:26;106;44;;269;150954
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:23:56;102;44;;256;150372
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:26:26;101;46;;253;149775
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:28:56;108;45;;271;150078
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:31:26;107;45;;269;150437
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:33:57;107;44;;269;150709
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:36:28;119;49;;299;149705
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:38:58;105;47;;265;151385
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:41:28;99;43;;249;150195
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:43:58;111;46;;278;150100
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:46:29;107;46;;271;150651
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:48:59;117;44;;292;149493
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:51:30;98;43;;245;149623
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:53:59;108;42;;272;150382
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:56:31;91;37;;230;150539
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T06:59:01;95;39;;241;150946
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:01:31;91;37;;231;151278
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:04:01;101;36;;254;149716
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:06:31;96;35;;243;150590
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:09:02;89;36;;224;150049
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:11:32;100;36;;253;150415
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:14:03;101;36;;254;150001
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:16:33;105;38;;266;150914
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:19:03;104;38;;262;150133
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:21:33;99;35;;249;149884
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:24:05;94;35;;234;149180
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:26:36;93;34;;237;151826
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:29:04;103;36;;261;150599
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:31:35;93;34;;233;149549
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:34:05;102;36;;256;150375
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:36:36;95;34;;240;151470
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:39:06;103;38;;258;148951
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:41:37;93;36;;236;151847
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:44:07;101;37;;253;149794
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:46:37;104;39;;260;149839
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:49:07;100;39;;254;150927
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:51:37;104;36;;259;148306
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:54:07;92;37;;235;151811
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:56:44;100;38;;251;149753
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T07:59:08;103;38;;261;151214
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T08:01:38;109;41;;273;149950
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T08:04:08;90;36;;225;149136
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T08:06:38;89;35;;225;150517
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T08:09:09;84;38;;213;150828
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T08:11:40;88;36;;222;150659
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T08:14:10;96;38;;243;150710
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T08:16:41;80;33;;202;150715
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T08:19:14;84;35;;212;150087
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T08:21:43;102;40;;256;150103
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T08:24:11;93;38;;233;150194
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T08:26:41;95;38;;238;149636
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T08:29:11;92;36;;233;150333
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T08:31:41;79;33;;197;148528
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T08:34:12;110;39;;278;150618
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T08:36:42;81;38;;205;151145
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T08:39:13;86;36;;215;149898
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T08:41:42;88;34;;223;150938
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T08:44:13;94;37;;238;150384
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T08:46:43;103;41;;259;149796
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T08:51:47;90;41;;226;150347
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T08:54:18;96;38;;243;151237
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T08:56:48;94;37;;237;150367
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T08:59:19;89;35;;225;150301
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T09:01:50;92;38;;232;150391
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T09:04:20;85;35;;215;150850
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T09:06:51;99;40;;251;150873
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T09:09:21;90;38;;226;149943
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T09:11:51;86;36;;216;150505
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T09:14:22;84;35;;211;149949
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T09:16:59;90;37;;226;150604
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T09:19:24;95;38;;238;150283
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T09:21:53;86;36;;216;150597
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T09:24:37;98;38;;247;150793
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T09:26:54;84;34;;210;149094
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T09:29:31;87;38;;222;151678
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T09:32:03;92;37;;232;149996
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T09:34:25;92;37;;231;150016
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T09:36:54;87;37;;216;148577
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T09:39:28;93;36;;236;151659
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T09:41:55;97;38;;245;150813
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T09:44:25;87;37;;218;149350
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T09:46:55;87;36;;221;150794
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T09:51:59;99;41;;249;149531
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T09:54:29;88;38;;222;149988
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T09:57:02;91;39;;231;150835
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T09:59:31;92;37;;234;151609
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T10:02:01;99;39;;250;151297
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T10:04:32;92;38;;231;150383
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T10:09:38;105;42;;264;149886
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T10:12:06;85;35;;213;149894
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T10:14:36;82;38;;207;151146
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T10:17:06;90;36;;226;150346
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T10:19:37;91;35;;229;149861
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T10:22:08;84;38;;213;151001
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T10:24:39;93;38;;237;151345
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T10:27:09;91;38;;230;150482
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T10:29:39;95;37;;240;150392
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T10:32:10;102;41;;257;150339
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T10:34:42;103;40;;258;149657
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T10:37:11;89;37;;225;150853
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T10:39:42;95;38;;240;151123
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T10:42:12;109;43;;276;151034
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T10:44:47;83;35;;208;149866
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T10:47:13;94;38;;237;150694
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T10:49:43;88;37;;221;150256
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T10:52:26;92;37;;230;149583
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T10:54:48;94;38;;238;150931
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T10:57:36;97;38;;244;150777
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T10:59:45;93;40;;234;149571
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T11:02:15;101;39;;255;150460
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T11:04:45;99;39;;248;150277
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T11:09:46;87;38;;217;149238
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T11:12:17;85;36;;214;150856
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T11:14:47;91;39;;230;151056
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T11:17:17;94;37;;235;149932
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T11:19:48;96;37;;242;150818
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T11:22:18;94;39;;238;150724
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T11:24:49;95;38;;239;149954
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T11:27:19;92;38;;232;150824
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T11:29:49;92;40;;232;150266
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T11:32:20;82;35;;206;150323
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T11:34:50;103;39;;257;149356
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T11:37:21;100;40;;251;150470
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T11:39:51;96;40;;242;149848
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T11:42:20;102;38;;257;151033
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T11:44:51;92;40;;232;150073
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T11:47:27;106;41;;266;150213
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T11:49:52;103;40;;259;149775
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T11:52:23;88;36;;224;152400
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T11:54:54;110;41;;277;150468
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T11:57:24;109;42;;275;150684
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T11:59:55;112;42;;283;150725
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T12:02:26;97;40;;242;148507
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T12:04:59;87;37;;222;152078
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T12:07:28;96;38;;242;151238
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T12:09:58;102;39;;258;151184
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T12:12:32;105;43;;264;149785
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T12:17:33;96;42;;240;149811
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T12:20:10;95;40;;240;151211
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T12:22:34;100;37;;252;150200
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T12:25:05;91;42;;231;151162
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T12:27:36;104;39;;262;150683
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T12:30:08;103;42;;258;149056
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T12:32:36;86;37;;217;151272
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T12:35:07;87;39;;221;151530
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-25T12:37:37;98;40;;247;150259
