sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T00:13:42;2.76;;5.13;4.42;8205.1;;4911.0;4796.1;8202.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T00:29:17;2.28;;4.91;4.37;8102.6;;4813.6;4728.8;8100.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T00:44:53;2.04;;4.86;4.48;8250.2;;4966.0;4909.4;8249.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T01:00:28;3.06;;5.13;4.21;7837.9;;4536.2;4376.7;7834.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T01:16:04;1.08;;4.1;3.88;7355.1;;4073.8;4036.3;7354.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T01:31:39;2.58;;4.75;3.88;7370.1;;4070.0;3921.5;7366.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T01:47:15;1.92;;4.53;3.99;7540.8;;4250.4;4158.6;7538.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T02:02:50;2.7;;5.02;4.26;7897.8;;4601.3;4472.5;7894.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T02:18:58;1.68;;4.48;4.04;7626.6;;4340.6;4275.0;7625.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T02:35:03;2.52;;4.97;4.31;8055.3;;4762.8;4657.6;8052.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T02:50:39;2.28;;4.91;4.42;8173.9;;4885.8;4806.1;8172.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T03:06:15;3.0;;5.3;4.48;8291.5;;4995.1;4866.3;8288.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T03:22:22;2.1;;4.8;4.37;8075.6;;4788.7;4716.5;8074.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T03:38:28;1.98;;4.86;4.53;8387.3;;5105.0;5059.5;8386.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T03:54:03;3.12;;5.62;5.02;9115.2;;5825.6;5735.1;9113.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T04:10:11;3.0;;5.51;4.91;8958.9;;5669.4;5579.4;8956.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T04:26:48;2.7;;5.4;4.91;8921.6;;5635.2;5564.0;8920.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T04:43:26;3.54;;6.28;5.84;10308.5;;7025.2;6968.7;10307.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T04:59:31;3.79;;6.39;5.9;10393.2;;7107.6;7037.3;10391.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T05:15:07;4.39;;6.49;5.68;10015.7;;6718.8;6582.1;10012.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T05:31:46;2.88;;5.68;5.3;9450.7;;6167.5;6114.0;9449.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T05:48:22;3.54;;5.73;4.97;8963.1;;5666.6;5535.3;8960.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T06:04:29;2.34;;5.08;4.59;8430.0;;5143.1;5070.1;8428.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T06:21:07;1.86;;4.7;4.31;8043.1;;4758.7;4701.7;8041.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T06:38:17;1.14;;4.1;3.82;7284.3;;4001.4;3955.1;7283.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T06:54:52;1.2;;4.1;3.71;7183.5;;3899.5;3846.5;7182.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T07:10:28;0.78;;3.77;3.44;6707.7;;3423.8;3372.7;6706.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T07:26:35;0.6;;3.5;3.17;6317.2;;3031.9;2973.6;6315.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T07:42:41;0.01;;2.73;2.62;5499.0;;2219.2;2195.6;5498.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T07:58:16;0.01;;2.57;2.52;5369.0;;2092.0;2085.4;5368.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T08:13:52;0.01;;2.62;2.41;5216.6;;1935.0;1901.8;5215.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T08:30:31;0.01;;2.46;2.19;4868.1;;1584.2;1537.9;4867.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T08:47:07;0.3;;2.95;2.41;5185.7;;1893.4;1796.9;5183.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T09:02:43;0.01;;2.68;2.19;4864.9;;1574.3;1488.1;4862.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T09:18:50;0.01;;2.35;2.08;4728.6;;1445.5;1404.4;4727.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T09:35:28;0.01;;2.13;2.03;4626.1;;1346.0;1322.9;4625.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T09:52:05;0.01;;2.24;2.08;4698.5;;1417.2;1386.9;4697.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T10:09:15;0.01;;2.3;2.03;4619.3;;1334.9;1286.3;4618.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T10:25:50;0.01;;2.68;2.57;5444.5;;2166.4;2152.9;5444.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T10:41:26;0.01;;2.79;2.68;5599.6;;2320.7;2302.5;5599.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T10:57:01;0.01;;2.24;1.92;4491.6;;1206.4;1153.2;4490.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T11:12:37;0.01;;2.13;2.03;4666.9;;1387.9;1371.4;4666.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T11:28:12;0.01;;2.41;2.03;4665.6;;1379.0;1317.4;4664.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T11:43:48;0.01;;1.97;1.86;4440.2;;1162.1;1151.1;4440.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T11:59:55;0.01;;2.19;2.13;4836.8;;1559.8;1554.9;4836.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T12:16:01;0.01;;2.3;2.08;4743.6;;1461.2;1424.1;4742.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T12:32:09;0.01;;2.03;1.81;4342.7;;1061.1;1029.9;4341.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T12:48:14;0.01;;1.59;1.59;3995.8;;719.0;716.7;3995.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T13:04:22;0.01;;1.7;1.64;4097.6;;820.2;814.8;4097.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T13:20:27;0.01;;3.12;3.06;6157.1;;2880.0;2871.0;6157.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T13:37:07;0.01;;2.19;2.08;4719.2;;1440.6;1425.9;4718.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T13:53:42;0.01;;2.08;2.03;4662.4;;1385.4;1381.1;4662.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T14:09:50;0.01;;2.3;2.08;4756.8;;1476.0;1448.2;4756.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T14:25:55;0.01;;2.3;2.24;4962.9;;1685.9;1680.6;4962.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T14:41:31;0.01;;2.13;1.97;4598.6;;1318.5;1295.8;4598.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T14:57:07;0.01;;1.86;1.86;4394.4;;1117.5;1114.0;4394.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T15:12:42;0.01;;2.08;1.97;4534.4;;1254.8;1234.9;4533.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T15:28:18;0.01;;2.13;2.08;4762.1;;1485.2;1480.5;4762.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T15:43:53;0.01;;2.03;1.92;4469.3;;1189.4;1168.0;4468.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T15:59:29;0.01;;2.08;2.03;4651.0;;1372.8;1361.3;4650.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T16:15:04;0.01;;2.24;2.08;4763.2;;1482.7;1457.0;4762.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T16:31:12;0.01;;1.97;1.97;4534.3;;1257.3;1253.4;4534.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T16:47:17;0.01;;2.79;2.46;5310.1;;2025.6;1975.2;5308.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T17:03:25;0.01;;2.52;2.35;5130.3;;1850.8;1830.2;5129.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T17:19:30;0.01;;2.46;2.41;5174.6;;1897.6;1891.6;5174.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T17:35:06;0.01;;2.62;2.3;5018.8;;1732.1;1669.3;5017.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T17:51:13;0.01;;2.3;2.13;4790.5;;1509.1;1478.1;4789.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T18:07:19;0.01;;2.46;2.41;5189.5;;1912.5;1906.5;5189.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T18:22:54;0.01;;2.57;2.52;5342.2;;2064.7;2055.1;5342.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T18:38:30;0.01;;2.62;2.57;5420.3;;2143.3;2136.6;5420.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T18:54:06;0.01;;3.06;2.84;5826.2;;2545.1;2512.7;5825.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T19:09:41;0.01;;3.06;2.9;5915.4;;2636.2;2615.2;5915.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T19:26:21;0.01;;3.06;2.95;5978.3;;2699.8;2682.6;5978.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T19:42:56;8.65;;10.31;9.27;8804.4;;5505.2;5341.8;8800.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T19:58:32;8.77;;11.24;10.75;11023.4;;7744.4;7694.6;11022.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T20:15:11;1.08;;4.26;4.1;7718.0;;4440.7;4426.6;7717.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T20:32:19;6.67;;9.06;8.51;7655.2;;4370.0;4292.4;7653.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T20:48:56;1.56;;4.59;4.31;8068.3;;4788.4;4758.1;8067.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T21:05:02;1.26;;4.15;3.77;7203.5;;3918.6;3860.6;7202.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T21:20:37;0.72;;3.77;3.5;6867.3;;3585.8;3549.0;6866.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T21:36:13;1.26;;4.26;3.99;7545.7;;4263.9;4223.3;7544.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T21:52:53;1.74;;4.75;4.48;8309.4;;5029.0;4994.7;8308.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T22:10:00;1.32;;4.31;4.1;7684.5;;4403.5;4367.6;7683.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T22:45:51;1.68;;4.75;4.59;8413.5;;5135.4;5114.8;8413.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T23:02:59;2.34;;5.08;4.7;8570.4;;5285.3;5222.8;8569.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T23:20:08;1.98;;4.91;4.64;8544.4;;5263.6;5226.0;8543.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T23:36:44;2.64;;5.51;5.24;9381.5;;6100.6;6061.0;9380.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-25T23:52:20;2.28;;5.35;5.13;9290.5;;6013.1;5994.2;9290.3;
