sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78642;SPS30;67954;47.618;17.606;2023-04-25T00:00:07;3.50;3.50;3.50;3.37;;;;77.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:00:40;3.57;3.57;3.57;3.40;;;;77.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:01:11;3.23;3.23;3.23;3.13;;;;77.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:01:43;3.73;3.73;3.73;3.57;;;;77.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:02:15;3.80;3.80;3.80;3.60;;;;77.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:02:46;3.90;3.90;3.90;3.73;;;;76.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:03:16;3.63;3.63;3.63;3.50;;;;76.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:03:48;4.03;4.03;4.03;3.87;;;;75.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:04:19;3.60;3.60;3.60;3.47;;;;75.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:04:51;3.33;3.33;3.33;3.13;;;;75.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:05:23;3.47;3.47;3.47;3.33;;;;75.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:05:54;3.67;3.67;3.67;3.50;;;;75.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:06:26;3.93;3.93;3.93;3.77;;;;75.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:06:58;4.33;4.33;4.33;4.13;;;;75.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:07:31;3.83;3.83;3.83;3.63;;;;75.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:08:02;3.87;3.87;3.87;3.70;;;;74.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:08:34;4.00;4.00;4.00;3.80;;;;74.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:09:06;4.10;4.10;4.10;3.93;;;;73.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:09:39;3.93;3.93;3.93;3.73;;;;73.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:10:11;4.50;4.50;4.50;4.27;;;;72.33;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:10:42;4.17;4.17;4.17;3.97;;;;70.67;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:11:12;4.33;4.33;4.33;4.13;;;;70.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:11:43;3.90;3.90;3.90;3.73;;;;69.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:12:15;4.33;4.33;4.33;4.13;;;;69.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:12:47;4.43;4.43;4.43;4.23;;;;69.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:13:18;3.83;3.83;3.83;3.63;;;;69.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:13:49;3.73;3.73;3.73;3.60;;;;69.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:14:21;3.90;3.90;3.90;3.70;;;;69.00;3.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:14:53;4.03;4.03;4.03;3.83;;;;69.00;3.67;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:15:25;4.20;4.20;4.20;4.03;;;;69.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:15:57;4.53;4.53;4.53;4.33;;;;69.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:16:28;4.53;4.53;4.53;4.30;;;;68.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:17:00;4.30;4.30;4.30;4.10;;;;69.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:17:32;4.43;4.43;4.43;4.23;;;;69.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:18:04;4.17;4.17;4.17;3.97;;;;69.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:18:36;4.33;4.33;4.33;4.13;;;;70.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:19:08;4.53;4.53;4.53;4.33;;;;69.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:19:39;4.43;4.43;4.43;4.23;;;;69.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:20:10;4.57;4.57;4.57;4.37;;;;69.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:20:43;4.27;4.27;4.27;4.07;;;;69.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:21:17;4.17;4.17;4.17;3.97;;;;69.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:21:48;4.60;4.60;4.60;4.37;;;;68.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:22:20;4.27;4.27;4.27;4.07;;;;69.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:22:51;4.20;4.20;4.20;4.00;;;;68.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:23:22;4.10;4.10;4.10;3.93;;;;68.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:23:55;4.03;4.03;4.03;3.87;;;;68.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:24:26;3.53;3.53;3.53;3.37;;;;67.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:24:56;3.33;3.33;3.33;3.13;;;;67.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:25:30;4.07;4.07;4.07;3.87;;;;66.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:26:01;4.57;4.57;4.57;4.37;;;;66.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:26:33;4.17;4.17;4.17;3.97;;;;67.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:27:05;4.40;4.40;4.40;4.20;;;;66.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:27:36;3.97;3.97;3.97;3.83;;;;66.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:28:07;4.00;4.00;4.00;3.80;;;;66.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:28:38;3.93;3.93;3.93;3.73;;;;65.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:29:09;3.77;3.77;3.77;3.63;;;;64.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:29:40;3.83;3.83;3.83;3.67;;;;63.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:30:12;3.83;3.83;3.83;3.63;;;;63.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:30:45;4.03;4.03;4.03;3.87;;;;62.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:31:16;3.17;3.17;3.17;3.00;;;;62.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:31:48;3.17;3.17;3.17;3.03;;;;62.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:32:19;3.70;3.70;3.70;3.53;;;;61.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:32:50;3.67;3.67;3.67;3.53;;;;61.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:33:21;3.60;3.60;3.60;3.43;;;;61.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:33:52;4.03;4.03;4.03;3.83;;;;61.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:34:23;3.57;3.57;3.57;3.40;;;;60.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:34:54;3.50;3.50;3.50;3.30;;;;59.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:35:27;3.60;3.60;3.60;3.40;;;;58.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:35:58;3.30;3.30;3.30;3.17;;;;58.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:36:29;3.30;3.30;3.30;3.17;;;;57.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:37:01;3.07;3.07;3.07;2.90;;;;57.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:37:32;3.40;3.40;3.40;3.27;;;;57.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:38:03;3.23;3.23;3.23;3.07;;;;57.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:38:34;3.40;3.40;3.40;3.23;;;;57.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:39:06;3.47;3.47;3.47;3.33;;;;57.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:39:36;3.53;3.53;3.53;3.43;;;;57.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:40:08;3.47;3.47;3.47;3.30;;;;57.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:40:40;3.37;3.37;3.37;3.17;;;;57.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:41:13;3.57;3.57;3.57;3.43;;;;57.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:41:45;3.57;3.57;3.57;3.37;;;;58.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:42:16;3.73;3.73;3.73;3.57;;;;58.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:42:47;3.43;3.43;3.43;3.27;;;;58.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:43:21;3.13;3.13;3.13;3.00;;;;58.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:43:53;3.07;3.07;3.07;2.93;;;;58.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:44:26;3.10;3.10;3.10;2.97;;;;58.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:44:59;3.57;3.57;3.57;3.43;;;;58.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:45:32;3.30;3.30;3.30;3.17;;;;58.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:46:11;3.10;3.10;3.10;2.97;;;;58.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:46:42;3.33;3.33;3.33;3.20;;;;58.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:47:14;3.37;3.37;3.37;3.20;;;;58.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:47:45;3.40;3.40;3.40;3.20;;;;58.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:48:17;3.57;3.57;3.57;3.43;;;;58.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:48:49;3.40;3.40;3.40;3.20;;;;58.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:49:20;3.60;3.60;3.60;3.40;;;;59.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:49:51;3.67;3.67;3.67;3.53;;;;59.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:50:23;3.10;3.10;3.10;3.00;;;;59.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:50:55;3.27;3.27;3.27;3.10;;;;60.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:51:28;3.63;3.63;3.63;3.47;;;;62.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:52:02;3.13;3.13;3.13;2.97;;;;65.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:52:33;3.23;3.23;3.23;3.13;;;;66.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:53:04;3.10;3.10;3.10;2.97;;;;67.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:53:36;3.47;3.47;3.47;3.33;;;;67.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:54:07;3.23;3.23;3.23;3.10;;;;67.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:54:38;3.00;3.00;3.00;2.87;;;;67.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:55:10;3.20;3.20;3.20;3.07;;;;67.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:55:42;3.20;3.20;3.20;3.07;;;;67.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:56:13;4.03;4.03;4.03;3.90;;;;67.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:56:45;3.57;3.57;3.57;3.43;;;;67.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:57:16;3.47;3.47;3.47;3.30;;;;66.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:57:47;3.07;3.07;3.07;2.90;;;;66.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:58:18;3.10;3.10;3.10;2.97;;;;66.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:58:51;3.13;3.13;3.13;2.97;;;;66.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:59:24;3.40;3.40;3.40;3.27;;;;67.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T00:59:56;3.37;3.37;3.37;3.20;;;;68.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:00:28;2.77;2.77;2.77;2.67;;;;69.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:00:59;3.20;3.20;3.20;3.07;;;;70.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:01:31;3.00;3.00;3.00;2.87;;;;70.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:02:05;3.17;3.17;3.17;3.03;;;;70.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:02:37;3.37;3.37;3.37;3.20;;;;69.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:03:08;3.17;3.17;3.17;3.03;;;;69.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:03:40;3.00;3.00;3.00;2.83;;;;68.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:04:12;3.27;3.27;3.27;3.07;;;;68.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:04:43;3.53;3.53;3.53;3.37;;;;67.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:05:15;3.07;3.07;3.07;2.93;;;;67.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:05:46;3.07;3.07;3.07;2.93;;;;68.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:06:18;2.83;2.83;2.83;2.73;;;;69.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:06:49;2.90;2.90;2.90;2.77;;;;69.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:07:20;3.27;3.27;3.27;3.13;;;;69.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:07:52;3.00;3.00;3.00;2.83;;;;69.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:08:23;3.37;3.37;3.37;3.23;;;;69.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:08:55;3.07;3.07;3.07;2.93;;;;69.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:09:27;3.13;3.13;3.13;2.97;;;;69.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:10:00;2.97;2.97;2.97;2.83;;;;69.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:10:32;3.17;3.17;3.17;3.00;;;;69.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:11:03;3.37;3.37;3.37;3.20;;;;69.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:11:35;2.97;2.97;2.97;2.80;;;;68.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:12:06;3.13;3.13;3.13;2.97;;;;68.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:12:37;3.30;3.30;3.30;3.13;;;;68.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:13:09;2.93;2.93;2.93;2.77;;;;67.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:13:40;3.07;3.07;3.07;2.93;;;;66.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:14:11;3.40;3.40;3.40;3.27;;;;65.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:14:42;3.60;3.60;3.60;3.40;;;;63.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:15:13;3.20;3.20;3.20;3.03;;;;63.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:15:44;3.57;3.57;3.57;3.40;;;;61.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:16:16;3.53;3.53;3.53;3.33;;;;60.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:16:48;3.67;3.67;3.67;3.50;;;;58.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:17:19;3.30;3.30;3.30;3.17;;;;57.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:17:51;3.23;3.23;3.23;3.03;;;;57.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:18:23;3.00;3.00;3.00;2.87;;;;58.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:18:54;3.13;3.13;3.13;3.00;;;;58.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:19:26;3.23;3.23;3.23;3.07;;;;58.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:19:57;3.47;3.47;3.47;3.27;;;;58.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:20:28;3.60;3.60;3.60;3.40;;;;57.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:21:04;3.50;3.50;3.50;3.37;;;;56.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:21:38;3.33;3.33;3.33;3.17;;;;54.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:22:10;3.00;3.00;3.00;2.90;;;;53.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:22:41;2.70;2.70;2.70;2.57;;;;52.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:23:12;2.90;2.90;2.90;2.73;;;;52.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:23:44;3.00;3.00;3.00;2.87;;;;53.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:24:16;3.17;3.17;3.17;3.00;;;;53.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:24:48;2.93;2.93;2.93;2.80;;;;54.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:25:19;2.90;2.90;2.90;2.80;;;;55.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:25:52;3.30;3.30;3.30;3.13;;;;56.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:26:24;3.27;3.27;3.27;3.10;;;;58.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:26:55;3.40;3.40;3.40;3.23;;;;60.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:27:28;3.40;3.40;3.40;3.23;;;;61.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:28:00;3.57;3.57;3.57;3.40;;;;62.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:28:31;3.50;3.50;3.50;3.33;;;;62.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:29:04;3.13;3.13;3.13;2.93;;;;62.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:29:36;2.97;2.97;2.97;2.87;;;;62.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:30:07;3.20;3.20;3.20;3.10;;;;61.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:30:40;3.27;3.27;3.27;3.13;;;;61.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:31:11;2.87;2.87;2.87;2.73;;;;61.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:31:43;3.13;3.13;3.13;2.97;;;;60.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:32:16;2.83;2.83;2.83;2.73;;;;60.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:32:48;3.07;3.07;3.07;2.90;;;;59.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:33:20;3.53;3.53;3.53;3.37;;;;58.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:33:52;2.77;2.77;2.77;2.67;;;;57.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:34:23;3.23;3.23;3.23;3.07;;;;57.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:34:54;3.23;3.23;3.23;3.07;;;;57.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:35:26;3.33;3.33;3.33;3.20;;;;56.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:35:57;2.97;2.97;2.97;2.83;;;;55.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:36:30;3.00;3.00;3.00;2.87;;;;55.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:37:01;3.07;3.07;3.07;2.93;;;;54.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:37:33;3.07;3.07;3.07;2.87;;;;54.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:38:04;3.07;3.07;3.07;2.93;;;;54.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:38:34;3.33;3.33;3.33;3.20;;;;54.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:39:07;3.77;3.77;3.77;3.57;;;;53.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:39:38;3.57;3.57;3.57;3.40;;;;53.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:40:09;3.17;3.17;3.17;3.03;;;;53.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:40:42;2.90;2.90;2.90;2.77;;;;53.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:41:16;2.90;2.90;2.90;2.80;;;;53.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:41:48;3.17;3.17;3.17;3.03;;;;53.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:42:19;3.03;3.03;3.03;2.87;;;;53.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:42:51;2.93;2.93;2.93;2.80;;;;53.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:43:22;2.93;2.93;2.93;2.77;;;;53.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:43:53;3.13;3.13;3.13;2.97;;;;53.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:44:25;3.20;3.20;3.20;3.00;;;;53.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:44:56;3.53;3.53;3.53;3.43;;;;53.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:45:27;3.27;3.27;3.27;3.13;;;;53.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:45:59;2.93;2.93;2.93;2.77;;;;53.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:46:30;2.87;2.87;2.87;2.77;;;;53.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:47:01;3.37;3.37;3.37;3.20;;;;53.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:47:33;3.27;3.27;3.27;3.07;;;;52.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:48:05;3.33;3.33;3.33;3.17;;;;52.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:48:36;3.47;3.47;3.47;3.33;;;;52.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:49:08;2.93;2.93;2.93;2.80;;;;51.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:49:38;3.00;3.00;3.00;2.80;;;;51.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:50:09;3.27;3.27;3.27;3.10;;;;51.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:50:41;3.27;3.27;3.27;3.13;;;;51.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:51:13;3.40;3.40;3.40;3.23;;;;51.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:51:45;3.53;3.53;3.53;3.43;;;;50.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:52:16;3.33;3.33;3.33;3.17;;;;50.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:52:47;3.50;3.50;3.50;3.37;;;;50.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:53:19;3.53;3.53;3.53;3.37;;;;50.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:53:50;3.40;3.40;3.40;3.20;;;;50.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:54:21;3.27;3.27;3.27;3.07;;;;49.00;4.33;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:54:53;3.03;3.03;3.03;2.93;;;;49.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:55:24;2.73;2.73;2.73;2.53;;;;48.67;5.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:55:55;3.17;3.17;3.17;3.00;;;;47.33;5.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:56:29;3.07;3.07;3.07;2.93;;;;46.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:57:00;3.37;3.37;3.37;3.23;;;;45.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:57:31;3.07;3.07;3.07;2.93;;;;44.67;5.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:58:03;3.03;3.03;3.03;2.90;;;;44.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:58:39;2.93;2.93;2.93;2.77;;;;44.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:59:11;2.93;2.93;2.93;2.80;;;;44.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T01:59:41;3.33;3.33;3.33;3.20;;;;44.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T02:00:13;3.00;3.00;3.00;2.80;;;;43.33;5.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T02:00:44;2.93;2.93;2.93;2.80;;;;43.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T02:01:16;3.50;3.50;3.50;3.40;;;;44.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T02:01:47;3.63;3.63;3.63;3.47;;;;43.33;5.00;
78642;SPS30;67954;47.618;17.606;2023-04-25T02:02:18;2.90;2.90;2.90;2.73;;;;43.00;5.00;
