sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T10:03:51;4.01;4.01;4.01;3.82;;;;91.59;58.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T10:06:56;2.24;2.24;2.24;2.15;;;;96.53;139.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T10:09:59;1.25;1.25;1.25;1.21;;;;102.00;140.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T10:13:03;1.78;1.78;1.78;1.69;;;;111.24;81.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T10:16:08;1.36;1.36;1.36;1.32;;;;98.65;22.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T10:19:09;1.20;1.20;1.20;1.15;;;;110.47;10.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T10:22:29;1.11;1.11;1.11;1.06;;;;108.06;3.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T10:25:31;1.22;1.22;1.22;1.17;;;;108.18;1.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T10:28:54;1.16;1.16;1.16;1.09;;;;101.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T10:31:59;1.07;1.07;1.07;1.04;;;;97.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T10:35:09;1.56;1.56;1.56;1.49;;;;103.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T10:38:17;1.92;1.92;1.92;1.85;;;;107.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T10:41:19;1.09;1.09;1.09;1.02;;;;103.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T10:44:21;1.15;1.15;1.15;1.11;;;;134.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T10:47:24;1.48;1.48;1.48;1.40;;;;98.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T10:50:43;1.02;1.02;1.02;0.99;;;;70.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T10:53:44;1.47;1.47;1.47;1.38;;;;52.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T10:56:46;1.44;1.44;1.44;1.36;;;;98.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T10:59:50;1.60;1.60;1.60;1.52;;;;61.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T11:02:51;1.95;1.95;1.95;1.85;;;;58.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T11:05:53;1.28;1.28;1.28;1.22;;;;54.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T11:08:54;2.30;2.30;2.30;2.19;;;;48.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T11:11:58;2.14;2.14;2.14;2.04;;;;181.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T11:15:03;6.86;6.86;6.86;6.53;;;;162.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T11:18:05;3.86;3.86;3.86;3.69;;;;90.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T11:21:06;3.40;3.40;3.40;3.24;;;;279.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T11:24:06;2.41;2.41;2.41;2.30;;;;229.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T11:27:07;1.05;1.05;1.05;0.99;;;;82.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T11:30:14;1.31;1.31;1.31;1.24;;;;104.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T11:33:16;1.41;1.41;1.41;1.36;;;;181.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T11:36:26;1.52;1.52;1.52;1.45;;;;112.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T11:39:27;1.34;1.34;1.34;1.29;;;;96.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T11:42:28;1.16;1.16;1.16;1.12;;;;134.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T11:45:28;0.99;0.99;0.99;0.97;;;;133.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T11:48:40;1.31;1.31;1.31;1.25;;;;84.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T11:51:41;0.99;0.99;0.99;0.95;;;;155.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T11:54:46;1.06;1.06;1.06;1.00;;;;74.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T11:57:47;1.29;1.29;1.29;1.22;;;;61.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T12:00:50;3.02;3.02;3.02;2.88;;;;77.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T12:03:50;5.09;5.09;5.09;4.85;;;;106.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T12:06:52;1.94;1.94;1.94;1.84;;;;151.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T12:09:54;1.06;1.06;1.06;1.01;;;;83.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T12:12:54;1.85;1.85;1.85;1.76;;;;145.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T12:15:54;1.62;1.62;1.62;1.54;;;;220.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T12:18:56;1.32;1.32;1.32;1.24;;;;152.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T12:21:57;1.02;1.02;1.02;0.97;;;;187.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T12:24:58;1.12;1.12;1.12;1.05;;;;159.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T12:28:11;1.86;1.86;1.86;1.78;;;;125.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T12:31:16;1.01;1.01;1.01;0.95;;;;121.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T12:34:20;5.33;5.33;5.33;5.08;;;;125.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T12:37:24;1.11;1.11;1.11;1.07;;;;196.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T12:40:27;0.92;0.92;0.92;0.88;;;;106.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T12:43:27;1.19;1.19;1.19;1.15;;;;218.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T12:46:28;1.14;1.14;1.14;1.09;;;;174.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T12:49:28;1.49;1.49;1.49;1.41;;;;169.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T12:52:29;1.18;1.18;1.18;1.14;;;;168.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T12:55:29;1.70;1.70;1.70;1.61;;;;242.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T12:58:30;1.12;1.12;1.12;1.06;;;;188.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T13:01:30;0.96;0.96;0.96;0.89;;;;67.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T13:04:31;1.38;1.38;1.38;1.31;;;;57.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T13:07:32;0.84;0.84;0.84;0.81;;;;60.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T13:10:32;0.87;0.87;0.87;0.82;;;;55.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T13:13:38;0.79;0.79;0.79;0.76;;;;73.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T13:16:40;1.06;1.06;1.06;1.00;;;;106.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T13:19:41;0.92;0.92;0.92;0.88;;;;161.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T13:22:41;0.68;0.68;0.68;0.64;;;;73.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T13:25:42;0.81;0.81;0.81;0.75;;;;52.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T13:28:43;1.26;1.26;1.26;1.21;;;;75.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T13:31:46;0.96;0.96;0.96;0.91;;;;115.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T13:34:46;1.05;1.05;1.05;0.99;;;;187.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T13:37:47;0.94;0.94;0.94;0.89;;;;94.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T13:40:48;0.86;0.86;0.86;0.81;;;;67.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T13:43:52;0.97;0.97;0.97;0.91;;;;133.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T13:46:55;1.29;1.29;1.29;1.24;;;;97.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T13:49:55;1.17;1.17;1.17;1.11;;;;63.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T13:52:56;1.13;1.13;1.13;1.08;;;;76.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T13:55:56;1.16;1.16;1.16;1.11;;;;54.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T13:59:01;1.04;1.04;1.04;0.99;;;;54.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T14:02:03;1.18;1.18;1.18;1.12;;;;82.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T14:05:04;0.99;0.99;0.99;0.94;;;;69.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T14:08:10;1.38;1.38;1.38;1.31;;;;95.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T14:11:13;1.28;1.28;1.28;1.22;;;;224.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T14:14:16;1.05;1.05;1.05;1.00;;;;103.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T14:17:16;0.76;0.76;0.76;0.72;;;;45.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T14:20:19;1.05;1.05;1.05;1.00;;;;80.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T14:23:26;1.09;1.09;1.09;1.05;;;;70.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T14:26:29;1.08;1.08;1.08;1.03;;;;104.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T14:29:33;0.95;0.95;0.95;0.91;;;;69.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T14:32:34;1.05;1.05;1.05;1.01;;;;41.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T14:35:35;1.26;1.26;1.26;1.22;;;;87.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T14:38:35;1.00;1.00;1.00;0.97;;;;53.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T14:41:36;1.02;1.02;1.02;0.99;;;;43.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T14:44:36;0.92;0.92;0.92;0.86;;;;34.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T14:47:37;0.72;0.72;0.72;0.69;;;;27.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T14:50:38;0.82;0.82;0.82;0.78;;;;22.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T14:53:39;0.76;0.76;0.76;0.72;;;;187.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T14:56:40;0.78;0.78;0.78;0.76;;;;115.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T14:59:44;0.88;0.88;0.88;0.84;;;;24.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T15:02:47;0.79;0.79;0.79;0.77;;;;31.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T15:05:48;0.84;0.84;0.84;0.79;;;;41.76;1.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T15:08:49;0.76;0.76;0.76;0.71;;;;29.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T15:11:50;1.29;1.29;1.29;1.22;;;;38.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T15:14:51;0.84;0.84;0.84;0.81;;;;37.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T15:17:52;0.81;0.81;0.81;0.78;;;;39.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T15:21:03;0.93;0.93;0.93;0.89;;;;157.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T15:24:07;0.84;0.84;0.84;0.79;;;;62.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T15:27:07;0.89;0.89;0.89;0.85;;;;31.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T15:30:09;0.81;0.81;0.81;0.78;;;;32.76;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T15:33:15;1.08;1.08;1.08;1.03;;;;47.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T15:36:18;1.15;1.15;1.15;1.09;;;;74.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T15:39:21;0.96;0.96;0.96;0.92;;;;42.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T15:42:22;0.81;0.81;0.81;0.76;;;;38.76;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T15:45:22;0.96;0.96;0.96;0.91;;;;221.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T15:48:30;1.51;1.51;1.51;1.44;;;;126.76;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T15:51:31;1.31;1.31;1.31;1.24;;;;90.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T15:54:32;1.19;1.19;1.19;1.15;;;;94.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T15:57:33;0.88;0.88;0.88;0.84;;;;161.65;1.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T16:00:35;0.91;0.91;0.91;0.85;;;;82.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T16:03:36;0.97;0.97;0.97;0.92;;;;94.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T16:06:37;1.01;1.01;1.01;0.93;;;;100.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T16:09:38;1.01;1.01;1.01;0.99;;;;213.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T16:12:39;1.12;1.12;1.12;1.09;;;;124.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T16:15:40;0.78;0.78;0.78;0.72;;;;67.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T16:18:40;0.72;0.72;0.72;0.69;;;;62.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T16:21:41;0.77;0.77;0.77;0.74;;;;58.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T16:24:43;1.04;1.04;1.04;0.99;;;;54.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T16:27:44;1.17;1.17;1.17;1.11;;;;54.41;1.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T16:30:44;0.95;0.95;0.95;0.90;;;;95.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T16:33:45;1.08;1.08;1.08;1.02;;;;46.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T16:36:45;1.12;1.12;1.12;1.07;;;;78.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T16:39:46;1.11;1.11;1.11;1.06;;;;93.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T16:42:46;1.35;1.35;1.35;1.28;;;;95.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T16:45:47;1.74;1.74;1.74;1.66;;;;103.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T16:48:47;1.20;1.20;1.20;1.17;;;;199.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T16:51:48;1.14;1.14;1.14;1.08;;;;162.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T16:54:49;1.24;1.24;1.24;1.18;;;;69.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T16:57:49;1.12;1.12;1.12;1.06;;;;69.71;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T17:00:50;1.06;1.06;1.06;1.03;;;;113.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T17:03:56;1.04;1.04;1.04;0.99;;;;121.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T17:06:57;1.53;1.53;1.53;1.46;;;;143.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T17:09:58;1.42;1.42;1.42;1.35;;;;137.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T17:12:58;1.78;1.78;1.78;1.67;;;;81.71;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T17:15:58;1.71;1.71;1.71;1.63;;;;101.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T17:19:00;1.59;1.59;1.59;1.52;;;;110.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T17:22:04;1.71;1.71;1.71;1.64;;;;159.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T17:25:06;2.14;2.14;2.14;2.04;;;;228.18;1.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T17:28:10;1.65;1.65;1.65;1.57;;;;169.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T17:31:11;1.63;1.63;1.63;1.54;;;;112.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T17:34:13;2.28;2.28;2.28;2.17;;;;159.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T17:37:18;10.66;10.66;10.66;10.17;;;;404.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T17:40:22;5.38;5.38;5.38;5.12;;;;323.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T17:43:23;6.04;6.04;5.99;5.69;;;;289.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T17:46:28;6.83;6.79;6.73;6.36;;;;244.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T17:49:28;5.73;5.73;5.72;5.45;;;;247.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T17:52:31;5.14;5.14;5.09;4.83;;;;229.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T17:55:31;4.08;4.07;4.05;3.84;;;;227.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T17:58:32;3.89;3.88;3.85;3.64;;;;222.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T18:01:32;3.81;3.81;3.80;3.60;;;;211.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T18:04:33;5.11;5.11;5.11;4.88;;;;189.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T18:07:34;4.98;4.98;4.98;4.74;;;;200.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T18:10:35;4.42;4.41;4.41;4.19;;;;200.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T18:13:36;4.34;4.34;4.34;4.14;;;;187.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T18:16:37;5.62;5.62;5.62;5.36;;;;252.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T18:19:40;6.96;6.95;6.95;6.62;;;;245.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T18:22:41;8.22;8.22;8.17;7.78;;;;212.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T18:25:43;9.05;9.05;9.01;8.56;;;;259.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T18:28:45;8.80;8.80;8.78;8.34;;;;278.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T18:31:46;8.23;8.23;8.20;7.79;;;;280.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T18:34:47;8.21;8.20;8.16;7.74;;;;296.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T18:37:49;7.99;7.99;7.99;7.62;;;;307.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T18:40:49;7.54;7.54;7.54;7.20;;;;289.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T18:43:50;7.19;7.19;7.19;6.85;;;;255.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T18:46:51;7.24;7.24;7.24;6.89;;;;206.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T18:49:51;8.14;8.14;8.14;7.75;;;;213.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T18:53:01;8.01;8.01;8.00;7.64;;;;226.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T18:56:01;8.37;8.37;8.37;7.98;;;;240.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T18:59:04;8.49;8.49;8.49;8.09;;;;279.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T19:02:05;8.31;8.31;8.31;7.92;;;;291.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T19:05:07;9.08;9.08;9.08;8.65;;;;284.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T19:08:07;9.47;9.47;9.47;9.02;;;;289.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T19:11:08;9.52;9.52;9.52;9.11;;;;287.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T19:14:09;9.41;9.40;9.40;8.96;;;;271.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T19:17:10;11.36;11.36;11.36;10.82;;;;266.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T19:20:11;12.13;12.13;12.13;11.56;;;;267.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T19:23:11;11.69;11.69;11.69;11.15;;;;254.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T19:26:12;10.72;10.72;10.72;10.21;;;;268.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T19:29:13;9.83;9.83;9.83;9.36;;;;279.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T19:32:19;9.39;9.39;9.39;8.97;;;;277.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T19:35:20;8.86;8.86;8.86;8.45;;;;265.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T19:38:20;8.14;8.14;8.14;7.76;;;;251.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T19:41:21;7.91;7.91;7.91;7.52;;;;219.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T19:44:21;11.95;11.95;11.94;11.39;;;;233.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T19:47:22;25.83;25.82;25.80;24.57;;;;252.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T19:50:23;21.28;21.24;21.15;20.08;;;;264.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T19:53:23;21.55;21.52;21.48;20.43;;;;266.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T19:56:24;23.16;23.15;23.14;22.05;;;;280.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T19:59:26;21.58;21.58;21.58;20.58;;;;273.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T20:02:26;16.58;16.58;16.58;15.81;;;;234.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T20:05:27;14.84;14.82;14.81;14.11;;;;206.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T20:08:27;13.78;13.78;13.78;13.14;;;;176.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T20:11:28;16.02;16.01;15.98;15.21;;;;209.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T20:14:30;13.89;13.89;13.89;13.25;;;;192.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T20:17:31;10.22;10.22;10.22;9.76;;;;159.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T20:20:34;8.62;8.62;8.62;8.23;;;;141.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T20:23:35;9.11;9.11;9.11;8.69;;;;148.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T20:26:35;10.08;10.08;10.08;9.61;;;;178.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T20:29:36;11.52;11.51;11.51;10.97;;;;223.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T20:32:36;10.34;10.34;10.34;9.86;;;;227.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T20:35:37;12.88;12.87;12.85;12.22;;;;213.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T20:38:40;13.35;13.35;13.35;12.71;;;;214.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T20:41:40;13.11;13.11;13.10;12.49;;;;212.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T20:44:41;13.34;13.34;13.33;12.70;;;;212.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T20:47:42;13.54;13.54;13.52;12.89;;;;235.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T20:50:43;13.55;13.55;13.55;12.92;;;;239.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T20:53:45;13.71;13.71;13.71;13.08;;;;240.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T20:56:46;13.25;13.25;13.25;12.65;;;;245.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-25T20:59:46;12.42;12.42;12.42;11.84;;;;238.35;1.00;
