sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:00:47;5.75;5.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:03:12;3.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:05:38;3.00;2.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:08:03;3.50;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:10:29;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:12:54;2.25;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:15:19;3.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:17:45;3.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:20:10;5.00;3.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:22:36;2.20;1.60;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:25:01;2.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:27:26;3.00;3.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:29:52;2.50;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:32:17;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:34:42;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:37:07;4.50;2.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:39:33;3.00;2.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:41:58;5.00;2.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:44:24;2.40;2.00;0.80
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:46:49;2.00;2.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:49:15;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:51:40;4.50;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:54:06;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:56:31;2.50;2.50;0.50
12246;PMS7003;6186;52.022;4.692;2023-04-25T00:58:57;2.75;2.00;0.25
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:01:22;5.00;5.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:03:47;3.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:06:14;2.60;2.60;0.80
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:08:39;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:11:05;7.50;3.00;0.75
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:13:31;1.80;1.80;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:16:01;2.60;2.60;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:18:27;3.00;2.00;0.80
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:20:53;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:23:22;5.80;4.20;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:25:50;2.80;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:28:16;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:30:44;3.80;3.00;0.60
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:33:09;2.50;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:35:38;2.00;2.00;0.20
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:38:03;2.00;2.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:40:29;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:42:55;5.60;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:45:20;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:47:45;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:50:11;4.50;3.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:52:36;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:55:01;3.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:57:27;4.50;2.50;0.25
12246;PMS7003;6186;52.022;4.692;2023-04-25T01:59:59;3.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:02:26;2.20;2.20;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:04:52;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:07:17;2.50;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:09:42;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:12:09;2.25;2.25;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:14:34;5.00;2.80;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:17:00;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:19:25;3.00;2.75;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:21:50;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:24:15;3.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:26:41;2.50;2.50;0.75
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:29:06;2.50;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:31:31;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:33:56;3.00;3.00;0.75
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:36:22;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:38:47;2.25;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:41:12;2.00;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:43:37;2.25;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:46:03;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:48:28;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:50:53;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:53:19;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:55:44;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T02:58:09;2.75;2.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:00:34;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:03:00;3.00;2.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:05:25;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:07:50;2.50;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:10:15;3.00;3.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:12:40;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:15:06;2.25;2.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:17:31;3.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:19:57;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:22:22;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:24:48;2.40;1.80;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:27:14;2.20;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:29:39;2.00;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:32:05;1.75;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:34:30;2.00;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:36:55;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:39:20;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:41:45;2.00;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:44:11;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:46:36;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:49:01;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:51:26;1.25;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:53:52;2.50;2.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:56:17;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T03:58:42;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:01:08;2.00;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:03:34;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:05:59;2.20;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:08:24;2.00;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:10:50;2.50;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:13:15;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:15:40;2.75;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:18:05;2.50;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:20:31;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:22:56;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:25:21;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:27:46;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:30:12;1.25;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:32:37;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:35:02;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:37:28;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:39:53;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:42:18;1.50;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:44:44;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:47:09;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:49:34;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:51:59;2.50;2.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:54:25;2.25;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:56:50;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T04:59:15;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:01:41;2.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:04:06;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:06:31;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:08:57;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:11:23;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:13:49;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:16:16;2.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:18:41;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:21:07;1.75;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:23:32;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:25:57;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:28:23;1.75;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:30:48;2.00;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:33:13;2.00;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:35:39;2.00;2.00;0.75
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:38:04;2.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:40:29;2.75;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:42:54;1.75;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:45:20;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:47:45;2.00;2.00;0.75
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:50:10;1.75;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:52:35;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:55:01;3.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:57:26;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T05:59:52;1.40;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:02:18;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:04:44;2.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:07:10;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:09:35;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:12:00;2.00;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:14:25;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:16:51;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:19:16;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:21:42;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:24:08;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:26:33;2.25;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:28:59;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:31:24;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:33:49;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:36:14;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:38:40;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:41:05;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:43:30;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:45:55;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:48:21;1.25;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:50:46;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:53:11;2.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:55:36;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T06:58:02;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:00:27;1.50;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:02:52;2.00;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:05:17;2.00;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:07:42;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:10:08;1.75;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:12:33;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:14:58;3.50;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:17:24;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:19:49;1.75;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:22:14;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:24:39;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:27:04;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:29:30;1.50;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:31:55;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:34:20;2.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:36:46;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:39:11;1.25;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:41:36;2.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:44:01;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:46:26;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:48:52;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:51:17;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:53:42;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:56:07;1.75;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T07:58:33;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:00:58;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:03:23;1.75;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:05:48;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:08:13;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:10:39;1.75;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:13:04;1.25;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:15:29;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:17:54;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:20:20;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:22:45;2.00;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:25:10;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:27:35;1.75;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:30:01;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:32:27;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:34:52;2.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:37:17;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:39:42;1.25;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:42:08;2.25;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:44:34;1.40;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:46:59;1.25;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:49:27;2.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:51:54;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:54:25;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:56:52;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T08:59:19;1.20;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:01:46;1.80;1.80;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:04:11;2.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:06:37;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:09:03;1.75;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:11:29;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:14:09;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:17:12;2.00;1.40;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:19:31;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:21:58;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:24:39;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:27:06;1.20;1.20;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:29:34;1.80;1.80;0.40
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:32:10;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:34:40;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:37:09;2.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:39:36;2.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:42:03;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:44:28;1.60;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:46:54;2.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:49:20;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:51:58;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:54:27;1.20;1.20;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:56:53;1.20;1.20;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T09:59:19;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T10:01:45;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T10:04:12;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T10:06:39;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T10:09:07;1.40;1.40;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T10:11:32;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T10:13:59;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T10:16:25;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T10:18:51;2.00;1.20;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T10:21:16;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T10:23:42;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T10:26:09;2.80;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T10:31:22;2.60;1.60;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T10:33:48;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T10:38:41;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T10:41:08;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T10:43:58;1.80;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T10:46:26;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T10:49:02;2.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T10:51:31;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T10:54:05;1.20;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T10:59:03;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T11:01:35;3.20;2.40;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T11:04:20;1.40;1.40;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T11:09:29;1.60;1.60;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T11:11:55;1.75;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T11:14:21;1.40;1.40;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T11:16:47;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T11:19:12;2.25;2.25;0.50
12246;PMS7003;6186;52.022;4.692;2023-04-25T11:21:38;2.75;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T11:24:03;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T11:26:29;2.60;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T11:28:58;2.00;1.20;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T11:31:24;2.00;1.80;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T11:33:50;1.20;1.20;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T11:36:15;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T11:38:40;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T11:41:05;2.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T11:43:31;1.25;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T11:45:56;2.00;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T11:48:21;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T11:50:47;2.00;1.75;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T11:53:12;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T11:55:37;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T11:58:03;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T12:00:29;2.00;1.60;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T12:02:55;2.00;2.00;0.40
12246;PMS7003;6186;52.022;4.692;2023-04-25T12:05:26;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T12:07:52;1.80;1.80;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T12:10:18;2.75;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T12:12:44;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T12:17:39;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T12:20:15;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T12:22:42;1.80;1.80;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T12:25:09;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T12:27:35;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T12:30:00;1.20;1.20;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T12:32:25;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T12:34:50;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T12:37:16;1.50;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T12:39:41;1.25;1.25;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T12:42:06;1.50;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-04-25T12:44:31;2.00;2.00;0.75
12246;PMS7003;6186;52.022;4.692;2023-04-25T12:46:57;2.00;2.00;0.00
