sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-04-25T00:01:41;12.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T00:04:08;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T00:06:36;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T00:09:04;12.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T00:11:34;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T00:14:01;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T00:16:29;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T00:19:00;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T00:21:30;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T00:23:58;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T00:29:16;11.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T00:31:43;11.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T00:34:10;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T00:36:38;11.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T00:39:05;11.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T00:41:33;11.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T00:44:00;11.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T00:46:28;11.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T00:48:56;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T00:51:23;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T00:53:55;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T00:56:22;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T00:58:49;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:01:20;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:03:47;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:06:17;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:08:44;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:11:11;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:13:38;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:16:06;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:18:33;10.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:21:06;10.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:23:36;10.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:26:05;10.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:28:35;10.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:31:03;10.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:33:32;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:35:59;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:38:27;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:40:54;10.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:43:22;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:45:49;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:48:18;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:50:45;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:53:13;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:55:41;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T01:58:09;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:00:36;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:03:05;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:05:36;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:08:05;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:10:34;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:13:02;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:15:31;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:17:58;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:20:27;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:22:55;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:25:23;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:27:50;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:30:18;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:32:45;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:35:13;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:37:40;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:40:08;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:42:36;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:45:03;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:47:31;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:49:58;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:52:26;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:54:53;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:57:20;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T02:59:48;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:02:15;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:04:42;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:07:10;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:09:38;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:12:05;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:14:32;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:17:00;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:19:27;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:21:54;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:24:21;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:26:49;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:29:16;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:31:43;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:34:11;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:36:38;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:39:05;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:41:33;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:44:00;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:46:28;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:48:55;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:51:22;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:53:49;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:56:17;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T03:58:44;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:01:11;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:03:38;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:06:06;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:08:34;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:11:02;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:13:29;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:15:57;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:18:24;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:20:52;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:23:19;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:25:47;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:28:14;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:30:43;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:33:14;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:35:46;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:38:13;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:40:42;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:43:13;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:45:44;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:48:11;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:50:42;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:53:11;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:55:39;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T04:58:08;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:00:35;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:03:02;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:05:29;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:07:57;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:10:25;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:12:53;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:15:20;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:17:47;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:20:14;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:22:42;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:25:09;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:27:37;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:30:04;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:32:32;10.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:34:59;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:37:27;10.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:39:54;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:42:21;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:44:48;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:47:16;10.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:49:43;10.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:52:10;10.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:54:37;10.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:57:05;10.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T05:59:33;10.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:02:00;10.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:04:27;10.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:06:54;10.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:09:22;10.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:11:49;10.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:14:16;10.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:16:43;10.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:19:11;10.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:21:38;10.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:24:05;10.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:26:32;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:29:00;10.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:31:27;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:33:55;11.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:36:22;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:38:52;11.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:41:19;11.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:43:46;11.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:46:14;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:48:41;11.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:51:08;11.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:53:35;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:56:03;11.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T06:58:31;11.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:00:58;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:03:26;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:05:53;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:08:20;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:10:48;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:13:15;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:15:43;11.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:18:10;11.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:20:38;11.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:23:05;12.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:25:32;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:27:59;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:30:27;12.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:32:54;12.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:35:22;12.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:37:49;12.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:40:17;12.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:42:44;12.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:45:11;12.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:47:39;12.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:50:06;12.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:52:34;13.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:55:01;13.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:57:28;13.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T07:59:56;13.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:02:23;13.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:04:52;13.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:07:19;13.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:09:47;13.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:12:14;13.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:14:41;13.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:17:09;13.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:19:36;13.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:22:04;13.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:24:31;14.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:26:58;14.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:29:26;14.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:31:53;14.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:34:20;13.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:36:47;14.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:39:15;14.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:41:42;14.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:44:11;14.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:46:39;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:49:08;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:51:38;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:54:12;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:56:43;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T08:59:12;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T09:01:39;14.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T09:04:07;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T09:06:34;14.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T09:09:03;14.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T09:11:32;14.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T09:19:24;14.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T09:21:55;14.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T09:24:40;15.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T09:27:10;15.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T09:29:39;15.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T09:32:15;15.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T09:34:46;15.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T09:39:48;15.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T09:42:17;15.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T09:44:45;15.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T09:47:14;14.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T09:49:45;14.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T09:52:16;14.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T09:54:47;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T09:57:17;14.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T09:59:46;14.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T10:02:26;14.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T10:04:54;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T10:07:23;14.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T10:09:58;14.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T10:12:29;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T10:14:58;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T10:17:26;14.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T10:19:56;14.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T10:22:32;15.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T10:25:02;15.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T10:27:31;15.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T10:30:02;15.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T10:32:31;15.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T10:35:12;15.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T10:38:00;15.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T10:40:27;15.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T10:42:55;16.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T10:45:23;15.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T10:47:50;15.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T10:50:17;15.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T10:52:45;15.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T10:55:12;15.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T10:57:41;15.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T11:00:12;15.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T11:02:48;15.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T11:05:32;15.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T11:08:03;15.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T11:10:37;15.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T11:13:06;15.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T11:15:34;14.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T11:18:01;14.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T11:20:28;14.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T11:22:57;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T11:25:27;14.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T11:27:56;14.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T11:30:25;14.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T11:32:53;13.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T11:35:20;13.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T11:37:49;13.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T11:40:17;13.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T11:42:45;13.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T11:45:14;13.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T11:47:42;13.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T11:50:09;13.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T11:55:14;13.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T11:57:44;13.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T12:00:13;14.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T12:02:44;14.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T12:05:13;14.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T12:07:42;13.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T12:10:10;13.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T12:12:42;13.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T12:15:12;13.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T12:17:46;13.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T12:20:15;13.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T12:22:48;13.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T12:28:16;13.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T12:30:54;13.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T12:33:29;13.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T12:35:59;13.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T12:38:31;13.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T12:41:04;14.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T12:43:31;14.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T12:45:59;14.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T12:48:27;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T12:50:54;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T12:53:22;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T12:55:51;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T12:58:18;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:00:46;14.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:03:14;14.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:05:41;14.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:08:09;15.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:10:36;15.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:13:05;15.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:15:33;15.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:18:00;16.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:20:28;16.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:22:55;16.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:25:24;17.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:27:51;19.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:30:19;21.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:32:48;22.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:35:16;23.56
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:38:02;22.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:40:30;21.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:42:58;21.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:45:29;20.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:47:56;19.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:50:24;18.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:52:54;18.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:55:21;19.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T13:57:48;21.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:00:16;24.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:02:43;25.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:05:11;25.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:07:41;24.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:10:08;23.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:12:36;21.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:15:04;20.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:17:32;20.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:19:59;21.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:22:28;20.94
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:24:56;20.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:27:27;19.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:30:04;18.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:32:33;17.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:35:00;17.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:37:31;17.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:40:09;16.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:42:39;16.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:45:13;16.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:47:44;16.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:50:14;17.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:52:59;18.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:55:48;20.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T14:58:16;23.75
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:00:44;25.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:03:12;23.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:05:41;23.31
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:08:09;21.88
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:10:39;20.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:13:23;19.25
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:15:52;19.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:18:24;18.69
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:20:52;18.44
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:23:23;18.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:25:51;18.13
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:28:19;18.19
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:30:48;18.00
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:33:16;18.06
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:35:44;18.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:38:12;18.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:40:40;19.38
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:43:07;19.63
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:45:41;19.50
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:48:08;19.81
67075;DS18B20;53990;50.334;18.640;2023-04-25T15:50:36;20.13
