sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:00:22;54.03;29.33;67.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:02:50;29.92;29.00;35.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:05:18;57.23;29.19;71.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:07:46;49.29;29.29;69.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:10:14;33.29;29.94;50.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:12:42;31.09;29.72;34.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:15:11;56.67;30.04;74.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:17:39;52.91;29.44;67.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:20:07;30.94;29.64;34.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:22:36;32.52;30.28;37.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:25:05;33.43;30.28;48.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:27:33;31.47;29.36;39.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:30:01;50.57;29.84;66.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:32:29;51.22;28.99;67.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:34:57;30.38;29.21;34.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:37:25;58.56;29.70;72.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:39:53;31.60;29.37;40.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:42:22;31.80;29.15;38.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:44:52;55.38;28.90;71.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:47:20;37.19;28.98;52.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:49:48;42.98;28.98;57.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:52:16;47.08;28.84;62.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:54:44;33.03;29.10;44.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:57:12;30.27;28.84;38.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T00:59:40;55.83;28.69;71.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:02:10;29.56;28.62;38.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:04:38;29.41;28.66;35.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:07:06;29.37;28.60;34.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:09:35;29.38;28.68;36.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:12:03;29.26;28.62;33.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:14:31;29.32;28.57;31.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:16:59;29.35;28.64;33.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:19:27;30.17;28.67;35.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:21:54;52.53;28.86;67.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:24:22;29.49;28.67;35.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:26:50;55.46;28.41;71.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:29:19;29.46;28.56;32.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:31:47;57.98;28.67;70.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:34:15;57.79;28.75;71.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:36:43;30.35;29.10;33.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:39:11;57.81;29.01;74.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:41:39;30.01;29.05;33.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:44:07;57.76;29.16;71.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:46:34;31.55;29.26;46.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:49:03;29.97;28.88;42.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:51:31;29.99;29.02;34.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:53:59;54.82;29.00;69.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:56:30;30.24;29.09;32.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T01:58:58;52.58;29.58;67.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T03:06:10;56.98;39.97;71.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T03:08:38;56.89;41.06;70.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T03:11:06;57.60;39.12;70.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T03:13:34;63.12;41.61;77.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T03:16:02;61.08;42.99;75.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T03:18:30;56.68;43.15;67.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T03:20:58;56.30;44.50;66.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T03:23:26;60.99;39.27;73.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T03:25:54;60.16;41.72;75.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T03:28:21;62.67;43.68;74.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T03:30:49;63.82;43.82;77.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T03:33:17;64.40;44.67;74.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T03:35:45;63.78;44.60;76.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T03:38:13;62.17;43.12;73.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T03:40:41;62.31;44.90;73.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T03:43:09;58.94;44.35;70.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T03:45:37;65.69;45.10;76.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T03:48:05;63.25;45.24;73.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T03:50:33;62.76;43.94;71.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T03:53:01;62.58;45.10;71.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T03:55:29;62.09;45.07;72.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T03:57:57;59.81;45.69;74.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:00:25;60.50;45.53;70.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:02:53;62.69;36.73;75.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:05:21;62.85;37.42;73.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:07:49;63.11;38.47;74.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:10:17;59.32;37.14;70.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:12:45;62.82;37.95;76.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:15:13;62.41;40.91;72.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:17:41;58.97;39.92;70.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:20:09;63.26;38.39;74.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:22:38;61.06;41.21;70.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:25:06;59.89;39.18;72.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:27:34;59.30;36.86;71.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:30:02;61.29;38.46;72.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:32:30;60.63;37.47;71.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:34:59;57.49;34.73;71.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:37:27;59.78;34.68;73.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:39:55;63.42;37.02;75.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:42:23;64.14;38.24;75.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:44:52;65.73;40.05;75.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:47:22;63.61;35.20;75.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:49:50;60.69;36.12;74.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:52:18;65.40;40.86;74.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:54:47;65.36;39.07;79.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:57:15;59.20;35.40;70.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T04:59:43;54.04;33.11;66.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:02:11;61.72;34.26;72.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:04:39;63.01;35.02;73.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:07:07;63.87;35.23;73.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:09:35;61.47;36.32;70.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:12:03;65.07;36.40;75.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:14:31;66.38;34.20;76.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:16:59;66.10;37.48;75.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:19:27;62.90;37.51;72.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:21:55;61.07;35.39;72.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:24:22;65.64;37.32;76.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:26:50;64.90;39.88;76.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:29:18;61.66;37.33;71.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:31:46;64.57;36.94;76.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:34:15;65.36;36.69;76.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:36:43;64.62;37.84;75.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:39:11;61.46;36.53;71.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:41:39;65.59;37.05;75.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:44:07;65.01;37.10;83.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:46:35;65.96;41.47;76.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:49:03;64.79;39.33;75.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:51:31;62.30;38.85;73.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:53:59;63.96;36.59;74.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:56:27;64.21;35.71;74.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T05:58:55;59.85;35.99;71.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:01:23;58.57;36.49;68.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:03:51;62.08;37.86;73.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:06:19;60.83;35.32;71.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:08:47;64.24;36.85;73.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:11:15;66.31;40.60;75.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:13:43;64.58;41.55;73.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:16:11;66.54;38.31;76.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:18:39;62.03;35.84;74.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:21:07;57.26;34.85;70.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:23:35;64.01;35.88;74.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:26:03;62.63;35.04;76.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:28:30;65.84;35.57;77.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:30:58;60.91;35.19;72.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:33:26;57.28;34.36;72.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:35:54;62.86;34.77;73.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:38:22;63.00;36.93;73.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:40:50;63.59;41.21;71.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:43:18;63.78;39.11;77.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:45:46;63.97;38.33;74.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:48:14;63.01;39.71;72.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:50:42;65.08;38.57;75.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:53:10;61.93;35.31;71.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:55:38;60.61;37.00;72.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T06:58:06;62.34;34.94;72.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:00:34;64.41;37.68;79.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:03:03;62.42;37.03;77.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:05:31;66.05;38.47;75.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:07:58;63.49;36.70;74.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:10:27;60.01;35.15;72.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:12:55;63.61;35.68;74.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:15:23;62.08;34.39;78.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:17:50;58.28;38.52;69.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:20:18;58.06;38.17;69.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:22:46;63.92;39.47;73.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:25:14;61.23;38.54;72.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:27:42;60.39;38.81;72.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:30:10;63.52;40.44;77.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:32:39;62.81;33.95;72.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:35:07;64.07;34.21;77.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:37:35;59.83;34.40;71.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:40:03;59.09;33.43;73.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:42:31;57.60;33.98;68.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:45:00;61.59;37.84;70.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:47:28;60.92;38.74;73.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:49:55;61.94;37.14;71.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:52:24;61.99;37.89;71.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:54:52;62.07;37.60;73.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:57:20;65.13;38.60;78.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T07:59:48;57.75;37.57;68.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:02:16;62.02;36.21;71.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:04:44;63.15;42.19;73.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:07:12;58.36;37.11;68.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:09:40;62.36;37.04;72.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:12:08;64.15;36.53;74.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:14:36;63.01;34.19;78.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:17:04;62.42;35.30;73.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:19:32;62.19;36.94;73.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:22:00;62.71;36.43;84.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:24:28;65.77;36.49;77.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:26:56;64.13;37.13;73.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:29:24;61.04;34.45;71.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:31:52;62.80;36.02;72.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:34:20;56.90;33.84;68.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:36:48;64.20;36.85;75.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:39:17;64.67;34.10;75.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:41:45;60.52;33.14;72.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:44:13;63.16;34.62;74.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:46:42;63.84;35.16;73.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:49:12;63.84;37.35;75.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:51:44;59.70;37.27;69.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:54:14;63.03;36.65;74.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:56:45;59.52;35.41;70.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T08:59:14;61.70;34.69;72.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T09:01:42;59.23;34.31;72.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T09:04:11;61.36;34.51;73.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T09:06:39;61.13;34.50;71.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T09:09:08;61.21;38.18;73.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T09:11:37;61.97;36.60;76.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T09:14:15;64.90;38.82;73.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T09:19:24;60.98;37.02;73.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T09:21:56;64.58;36.34;76.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T09:27:05;64.03;34.62;76.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T09:29:34;63.21;36.72;75.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T09:32:21;59.55;33.95;72.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T09:34:50;64.48;34.54;74.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T09:37:18;61.64;34.33;73.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T09:39:52;60.72;34.12;71.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T09:42:24;61.19;34.71;74.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T09:44:56;62.98;36.45;72.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T09:47:24;61.91;35.28;72.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T09:49:53;61.61;34.95;73.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T09:52:22;62.78;38.70;73.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T09:54:51;62.89;35.74;74.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T09:57:20;61.19;34.95;71.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T09:59:49;60.24;34.40;73.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T10:02:18;61.78;36.38;72.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T10:04:48;61.96;34.82;71.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T10:07:16;62.95;34.24;72.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T10:09:44;63.81;36.24;76.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T10:12:14;64.27;37.62;75.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T10:14:44;63.54;34.57;76.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T10:17:11;62.31;37.56;74.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T10:19:40;61.29;37.33;72.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T10:22:12;64.38;38.56;75.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T10:24:41;60.52;35.66;70.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T10:27:09;61.78;36.72;73.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T10:29:38;61.67;37.27;73.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T10:32:06;62.62;41.49;72.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T10:34:41;64.44;40.52;74.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T10:37:10;62.40;39.80;72.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T10:39:39;61.80;39.54;71.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T10:42:08;64.73;39.73;75.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T10:44:39;59.79;38.57;73.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T10:47:07;62.66;39.95;73.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T10:49:42;63.08;40.74;75.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T10:52:14;62.90;41.00;72.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T10:54:45;62.73;38.23;74.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:00:00;55.26;33.91;69.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:02:30;64.67;39.16;74.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:04:58;65.31;35.75;78.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:10:01;62.05;37.09;71.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:12:30;61.85;35.89;74.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:15:02;63.88;38.30;73.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:17:31;59.97;36.02;73.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:19:59;63.42;36.00;72.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:22:27;62.76;35.83;75.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:24:55;60.13;35.24;71.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:27:23;62.14;34.94;74.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:29:51;61.14;34.39;71.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:32:20;60.04;34.84;70.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:34:48;64.46;34.86;77.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:37:16;62.11;35.53;73.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:39:44;60.65;34.59;73.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:42:15;64.73;37.98;76.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:44:43;58.46;34.62;69.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:47:11;61.91;35.04;71.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:49:39;64.38;37.25;73.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:52:07;65.11;33.22;75.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:54:35;62.25;32.29;72.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:57:04;65.84;36.83;85.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T11:59:32;60.95;37.49;71.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T12:01:59;62.51;36.25;75.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T12:04:29;64.03;38.10;75.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T12:06:58;66.51;42.73;77.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T12:09:31;63.88;37.39;73.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T12:11:59;61.89;35.06;75.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T12:14:34;64.57;36.59;76.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T12:17:03;65.27;35.97;73.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T12:19:33;61.06;34.73;71.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T12:22:01;55.42;36.29;69.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T12:24:32;63.46;36.41;76.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T12:27:01;61.32;37.79;69.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T12:29:31;64.41;40.14;73.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T12:31:59;64.85;39.26;75.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T12:34:28;57.68;41.82;70.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T12:36:58;64.15;41.83;76.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T12:39:26;61.59;38.53;71.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-25T12:41:54;62.87;43.56;71.25;;
