sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:00:02;0.80;;;0.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:00:36;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:01:07;0.50;;;0.50;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:01:39;0.47;;;0.47;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:02:10;0.50;;;0.50;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:02:40;0.50;;;0.50;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:03:11;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:03:41;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:04:12;0.53;;;0.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:04:43;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:05:13;0.53;;;0.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:05:45;0.57;;;0.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:06:15;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:06:47;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:07:18;0.57;;;0.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:07:49;0.57;;;0.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:08:20;0.50;;;0.50;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:08:50;0.40;;;0.40;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:09:21;0.40;;;0.40;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:09:52;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:10:22;0.50;;;0.50;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:10:53;0.47;;;0.47;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:11:24;0.53;;;0.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:11:54;0.47;;;0.47;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:12:25;0.53;;;0.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:12:58;0.57;;;0.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:13:28;0.50;;;0.50;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:13:59;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:14:32;0.57;;;0.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:15:04;0.50;;;0.50;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:15:35;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:16:07;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:16:38;0.53;;;0.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:17:09;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:17:39;0.53;;;0.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:18:10;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:18:41;0.57;;;0.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:19:12;0.47;;;0.47;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:19:43;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:20:16;0.57;;;0.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:20:46;0.50;;;0.50;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:21:18;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:21:49;0.47;;;0.47;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:22:20;0.57;;;0.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:22:50;0.57;;;0.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:23:23;0.47;;;0.47;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:23:54;0.53;;;0.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:24:25;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:24:56;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:25:30;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:26:00;0.50;;;0.50;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:26:30;0.50;;;0.50;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:27:01;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:27:31;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:28:02;0.47;;;0.47;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:28:33;0.47;;;0.47;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:29:03;0.53;;;0.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:29:34;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:30:04;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:30:35;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:31:06;0.53;;;0.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:31:36;0.50;;;0.50;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:32:07;0.47;;;0.47;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:32:37;0.53;;;0.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:33:08;0.57;;;0.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:33:39;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:34:10;0.57;;;0.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:34:40;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:35:11;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:35:41;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:36:12;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:36:42;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:37:13;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:37:43;0.57;;;0.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:38:14;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:38:45;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:39:16;0.43;;;0.43;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:39:46;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:40:16;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:40:47;0.47;;;0.47;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:41:18;0.47;;;0.47;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:41:49;0.53;;;0.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:42:23;0.80;;;0.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:42:54;0.83;;;0.83;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:43:26;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:43:57;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:44:29;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:45:00;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:45:31;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:46:01;0.80;;;0.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:46:32;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:47:02;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:47:33;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:48:06;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:48:36;0.50;;;0.50;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:49:07;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:49:37;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:50:08;0.57;;;0.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:50:39;0.53;;;0.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:51:10;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:51:46;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:52:16;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:52:47;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:53:17;0.57;;;0.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:53:48;0.53;;;0.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:54:19;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:54:50;0.53;;;0.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:55:20;0.47;;;0.47;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:55:51;0.47;;;0.47;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:56:22;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:56:53;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:57:23;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:57:54;0.57;;;0.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:58:25;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:58:55;0.83;;;0.83;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:59:27;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T00:59:59;0.87;;;0.87;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:00:30;0.77;;;0.77;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:01:00;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:01:31;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:02:02;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:02:33;0.80;;;0.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:03:05;0.80;;;0.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:03:37;0.83;;;0.83;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:04:10;0.43;;;0.43;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:04:41;0.77;;;0.77;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:05:11;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:05:42;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:06:13;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:06:44;0.80;;;0.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:07:15;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:07:46;0.50;;;0.50;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:08:17;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:08:47;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:09:18;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:09:51;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:10:22;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:10:52;0.83;;;0.83;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:11:23;0.80;;;0.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:11:53;0.53;;;0.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:12:24;0.57;;;0.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:12:54;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:13:25;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:13:55;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:14:26;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:14:56;0.77;;;0.77;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:15:27;0.87;;;0.87;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:15:58;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:16:29;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:17:00;0.90;;;0.90;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:17:30;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:18:01;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:18:33;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:19:06;0.77;;;0.77;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:19:41;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:20:11;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:20:44;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:21:16;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:21:50;0.57;;;0.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:22:20;0.77;;;0.77;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:22:51;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:23:22;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:23:53;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:24:24;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:24:55;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:25:26;0.77;;;0.77;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:25:57;0.87;;;0.87;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:26:27;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:26:58;0.53;;;0.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:27:30;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:28:01;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:28:32;0.93;;;0.93;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:29:04;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:29:35;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:30:05;0.77;;;0.77;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:30:37;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:31:07;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:31:38;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:32:09;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:32:40;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:33:11;0.80;;;0.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:33:44;0.87;;;0.87;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:34:15;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:34:45;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:35:16;0.50;;;0.50;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:35:46;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:36:17;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:36:49;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:37:20;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:37:51;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:38:21;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:38:52;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:39:22;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:39:53;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:40:24;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:40:55;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:41:26;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:41:58;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:42:29;0.87;;;0.87;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:43:00;0.80;;;0.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:43:30;0.80;;;0.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:44:01;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:44:32;0.47;;;0.47;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:45:03;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:45:34;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:46:06;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:46:36;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:47:07;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:47:38;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:48:13;0.57;;;0.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:48:44;0.87;;;0.87;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:49:14;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:49:45;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:50:18;0.83;;;0.83;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:50:50;0.90;;;0.90;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:51:20;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:51:51;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:52:21;0.83;;;0.83;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:52:52;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:53:23;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:53:54;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:54:25;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:54:56;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:55:28;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:55:59;0.80;;;0.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:56:30;0.90;;;0.90;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:57:01;0.77;;;0.77;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:57:32;0.80;;;0.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:58:02;0.87;;;0.87;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:58:33;0.53;;;0.53;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:59:04;0.47;;;0.47;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T01:59:35;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:00:06;1.00;;;1.00;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:00:38;0.87;;;0.87;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:01:10;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:01:41;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:02:11;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:02:42;1.00;;;1.00;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:03:12;0.93;;;0.93;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:03:43;0.87;;;0.87;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:04:13;0.90;;;0.90;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:04:44;0.87;;;0.87;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:05:14;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:05:45;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:06:15;0.90;;;0.90;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:06:45;0.83;;;0.83;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:07:19;0.83;;;0.83;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:07:49;0.97;;;0.97;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:08:20;0.80;;;0.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:08:50;0.80;;;0.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:09:20;0.77;;;0.77;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:09:51;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:10:21;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:10:52;0.80;;;0.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:11:22;0.87;;;0.87;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:11:53;0.83;;;0.83;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:12:23;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:12:56;0.90;;;0.90;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:13:27;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:13:58;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:14:28;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:14:58;0.83;;;0.83;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:15:29;0.83;;;0.83;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:16:00;0.83;;;0.83;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:16:30;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:17:00;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:17:31;0.83;;;0.83;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:18:02;0.87;;;0.87;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:18:32;0.83;;;0.83;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:19:03;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:19:33;0.80;;;0.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:20:04;0.80;;;0.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:20:35;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:21:06;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:21:36;0.57;;;0.57;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:22:07;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:22:37;1.00;;;1.00;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:23:08;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:23:38;0.83;;;0.83;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:24:09;0.73;;;0.73;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:24:39;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:25:10;0.80;;;0.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:25:41;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:26:12;0.60;;;0.60;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:26:43;0.63;;;0.63;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:27:14;0.67;;;0.67;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:27:45;0.70;;;0.70;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:28:16;0.80;;;0.80;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:28:47;0.90;;;0.90;;
78937;SDS011;68339;47.40704584;18.78482294;2023-04-25T02:29:18;0.87;;;0.87;;
