sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-04-25T00:01:47;3.7;3.6;3.6;3.3;;;;1.0;133.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T00:04:18;3.3;3.3;3.2;3.0;;;;1.0;164.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T00:06:48;3.0;2.9;2.9;2.7;;;;1.0;251.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T00:09:19;3.0;3.0;2.9;2.8;;;;1.0;208.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T00:11:49;3.0;3.0;2.9;2.8;;;;1.0;257.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T00:14:18;3.6;3.6;3.5;3.3;;;;1.0;242.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T00:16:48;3.2;3.1;3.1;2.9;;;;1.0;227.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T00:19:18;3.4;3.3;3.3;3.0;;;;1.0;214.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T00:21:48;3.6;3.6;3.5;3.3;;;;1.0;177.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T00:24:18;3.4;3.4;3.3;3.1;;;;1.0;177.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T00:26:47;3.3;3.3;3.2;3.0;;;;1.0;181.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T00:29:17;3.7;3.6;3.6;3.3;;;;1.0;170.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T00:31:46;4.6;4.6;4.5;4.1;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T00:34:16;4.3;4.2;4.1;3.7;;;;1.0;130.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T00:36:45;4.3;4.3;4.2;3.8;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T00:39:15;4.0;4.0;3.9;3.6;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T00:41:44;4.4;4.3;4.2;3.8;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T00:44:15;3.8;3.8;3.6;3.3;;;;1.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T00:46:47;4.2;4.2;4.0;3.7;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T00:49:17;4.4;4.3;4.2;3.9;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T00:51:47;3.8;3.7;3.6;3.2;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T00:54:17;4.8;4.8;4.6;4.2;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T00:56:47;4.7;4.6;4.4;4.0;;;;1.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T00:59:16;5.2;5.1;4.9;4.4;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:01:49;5.1;5.0;4.7;4.3;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:04:19;5.0;4.9;4.7;4.2;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:06:49;5.3;5.2;5.0;4.4;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:09:19;5.4;5.2;5.0;4.5;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:11:48;5.5;5.3;5.0;4.4;;;;1.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:14:20;5.5;5.4;5.1;4.6;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:16:50;5.4;5.2;4.9;4.4;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:19:20;5.2;5.1;4.8;4.2;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:21:50;5.1;4.9;4.7;4.1;;;;1.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:24:20;5.5;5.4;5.1;4.6;;;;1.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:26:50;5.3;5.2;5.0;4.4;;;;1.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:29:20;4.9;4.8;4.6;4.2;;;;1.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:31:49;5.4;5.3;5.1;4.5;;;;1.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:34:21;4.7;4.6;4.4;4.0;;;;1.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:36:51;4.6;4.5;4.3;3.9;;;;1.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:39:21;5.2;5.1;4.9;4.5;;;;1.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:41:51;5.0;4.9;4.8;4.3;;;;1.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:44:20;4.5;4.4;4.3;3.9;;;;1.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:46:52;5.1;5.0;4.8;4.3;;;;1.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:49:22;4.4;4.3;4.1;3.6;;;;1.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:51:52;5.8;5.7;5.4;4.8;;;;1.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:54:22;5.1;4.9;4.6;4.1;;;;1.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:56:52;5.4;5.3;5.0;4.4;;;;1.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T01:59:22;5.1;5.0;4.8;4.3;;;;1.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:01:51;5.2;5.1;4.8;4.3;;;;1.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:04:21;4.7;4.6;4.4;3.9;;;;1.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:06:52;4.9;4.8;4.6;4.3;;;;2.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:09:22;5.4;5.3;5.1;4.7;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:11:52;5.1;5.0;4.8;4.3;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:14:21;5.1;5.0;4.9;4.5;;;;2.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:16:51;4.9;4.9;4.8;4.4;;;;2.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:19:21;4.8;4.8;4.7;4.4;;;;2.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:21:50;5.3;5.2;5.1;4.7;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:24:20;4.3;4.2;4.1;3.8;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:26:49;4.5;4.4;4.2;3.9;;;;2.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:29:19;5.4;5.2;4.8;4.2;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:31:49;5.3;5.2;5.0;4.5;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:34:18;5.4;5.3;5.0;4.5;;;;2.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:36:49;4.7;4.6;4.3;3.9;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:39:26;5.0;4.9;4.6;4.1;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:41:55;4.6;4.5;4.2;3.8;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:44:25;4.6;4.5;4.3;3.9;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:46:56;4.6;4.5;4.3;3.8;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:49:25;5.2;5.1;4.8;4.3;;;;2.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:51:55;4.3;4.2;4.1;3.7;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:54:25;4.3;4.2;4.0;3.6;;;;2.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:56:54;5.3;5.1;4.8;4.2;;;;2.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T02:59:23;5.1;5.0;4.7;4.1;;;;2.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:01:53;4.8;4.7;4.5;4.0;;;;2.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:04:23;4.7;4.6;4.4;4.0;;;;2.0;134.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:06:55;4.8;4.7;4.5;4.1;;;;2.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:09:24;4.7;4.7;4.5;4.2;;;;1.0;140.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:11:55;4.5;4.4;4.3;3.9;;;;1.0;129.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:14:29;5.3;5.2;5.1;4.6;;;;1.0;131.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:17:01;5.1;5.0;4.9;4.5;;;;1.0;171.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:19:31;4.4;4.4;4.2;3.9;;;;1.0;172.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:22:03;4.1;4.1;4.0;3.7;;;;1.0;171.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:24:33;4.9;4.9;4.7;4.4;;;;1.0;247.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:27:03;4.9;4.9;4.8;4.5;;;;1.0;193.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:29:33;6.2;6.1;6.0;5.5;;;;1.0;194.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:32:02;6.2;6.1;6.0;5.5;;;;1.0;162.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:34:32;5.9;5.8;5.7;5.3;;;;1.0;160.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:37:01;6.4;6.4;6.4;6.0;;;;1.0;147.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:39:31;6.1;6.0;6.0;5.6;;;;1.0;152.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:42:01;5.9;5.9;5.8;5.5;;;;1.0;171.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:44:32;5.9;5.9;5.8;5.5;;;;1.0;159.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:47:01;6.6;6.6;6.5;6.2;;;;1.0;167.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:49:31;6.9;6.8;6.8;6.3;;;;1.0;170.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:52:02;7.6;7.6;7.5;7.1;;;;1.0;161.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:54:31;6.7;6.7;6.7;6.3;;;;1.0;171.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:57:03;6.7;6.6;6.6;6.2;;;;1.0;187.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T03:59:32;7.4;7.3;7.3;6.8;;;;1.0;244.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:02:02;7.4;7.4;7.3;6.9;;;;1.0;221.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:04:32;7.9;7.9;7.8;7.3;;;;1.0;207.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:07:02;7.2;7.1;7.1;6.7;;;;1.0;195.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:09:33;6.5;6.4;6.4;6.1;;;;1.0;186.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:12:02;7.2;7.1;7.1;6.7;;;;1.0;180.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:14:32;7.2;7.2;7.1;6.7;;;;1.0;178.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:17:01;7.5;7.5;7.4;7.0;;;;1.0;169.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:19:31;6.6;6.6;6.5;6.2;;;;1.0;159.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:22:00;6.8;6.7;6.7;6.4;;;;1.0;163.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:24:33;6.7;6.7;6.6;6.3;;;;1.0;173.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:27:04;7.1;7.0;7.0;6.6;;;;1.0;182.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:29:33;6.0;6.0;5.9;5.6;;;;1.0;232.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:32:03;5.9;5.9;5.8;5.5;;;;1.0;204.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:34:35;5.7;5.7;5.7;5.4;;;;1.0;217.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:37:06;5.1;5.1;5.0;4.7;;;;1.0;209.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:39:36;5.0;4.9;4.8;4.4;;;;1.0;217.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:42:06;5.1;5.0;4.8;4.4;;;;1.0;179.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:44:38;5.1;5.0;4.9;4.4;;;;1.0;145.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:47:07;4.0;3.9;3.8;3.6;;;;1.0;139.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:49:37;4.7;4.6;4.4;4.0;;;;1.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:52:07;4.7;4.6;4.4;3.9;;;;1.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:54:36;5.0;4.9;4.7;4.2;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:57:06;4.8;4.7;4.5;4.0;;;;1.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T04:59:35;4.2;4.1;3.9;3.6;;;;2.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:02:05;4.2;4.1;4.0;3.7;;;;2.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:04:34;4.5;4.4;4.3;3.9;;;;2.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:07:04;4.1;4.0;3.8;3.5;;;;2.0;221.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:09:33;4.8;4.8;4.6;4.2;;;;2.0;170.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:12:03;4.8;4.7;4.5;4.1;;;;2.0;254.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:14:32;4.7;4.6;4.4;4.0;;;;2.0;206.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:17:02;4.4;4.3;4.1;3.7;;;;2.0;181.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:19:35;5.4;5.3;5.1;4.5;;;;2.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:22:08;5.3;5.2;4.9;4.4;;;;2.0;131.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:24:39;4.4;4.3;4.2;3.8;;;;2.0;143.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:27:09;4.6;4.5;4.4;4.0;;;;2.0;144.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:29:39;4.6;4.6;4.5;4.1;;;;2.0;158.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:32:09;3.6;3.5;3.4;3.2;;;;2.0;158.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:34:39;3.7;3.7;3.6;3.3;;;;2.0;144.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:37:10;3.6;3.6;3.5;3.2;;;;2.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:39:39;4.0;3.9;3.8;3.4;;;;2.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:42:09;3.9;3.9;3.7;3.4;;;;2.0;225.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:44:39;4.1;4.1;4.0;3.6;;;;2.0;177.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:47:08;4.4;4.4;4.3;3.9;;;;2.0;170.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:49:37;3.9;3.9;3.7;3.4;;;;2.0;177.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:52:09;3.7;3.6;3.5;3.2;;;;2.0;174.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:54:38;3.8;3.8;3.6;3.2;;;;2.0;189.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:57:08;4.2;4.1;4.0;3.7;;;;2.0;210.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T05:59:37;3.7;3.6;3.5;3.2;;;;2.0;185.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:02:07;4.2;4.1;4.0;3.7;;;;2.0;129.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:04:37;4.1;4.1;4.0;3.7;;;;2.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:07:06;4.2;4.1;4.0;3.6;;;;2.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:09:35;4.4;4.3;4.1;3.7;;;;2.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:12:08;3.7;3.6;3.5;3.1;;;;2.0;133.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:14:38;3.4;3.3;3.2;2.9;;;;2.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:17:07;4.5;4.4;4.3;3.9;;;;2.0;200.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:19:37;3.9;3.8;3.6;3.3;;;;2.0;171.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:22:06;3.9;3.8;3.6;3.3;;;;2.0;250.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:24:37;3.8;3.8;3.6;3.3;;;;2.0;168.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:27:06;3.8;3.8;3.6;3.2;;;;2.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:29:35;4.3;4.2;4.0;3.5;;;;2.0;177.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:32:05;3.7;3.6;3.4;3.1;;;;2.0;133.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:34:36;3.7;3.6;3.4;3.1;;;;2.0;133.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:37:06;3.6;3.5;3.3;2.9;;;;2.0;137.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:39:35;3.4;3.3;3.2;2.8;;;;2.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:42:05;3.8;3.7;3.5;3.1;;;;2.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:44:35;4.0;3.9;3.6;3.1;;;;2.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:47:05;3.3;3.2;2.9;2.5;;;;2.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:49:34;4.0;3.8;3.5;3.1;;;;2.0;147.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:52:04;3.4;3.3;3.1;2.7;;;;2.0;154.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:54:33;3.8;3.7;3.5;3.2;;;;2.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:57:03;3.5;3.4;3.2;2.9;;;;2.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T06:59:33;3.6;3.5;3.2;2.8;;;;2.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:02:02;3.4;3.3;3.0;2.6;;;;2.0;153.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:04:34;3.0;2.9;2.6;2.2;;;;2.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:07:06;3.4;3.2;3.0;2.6;;;;2.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:09:36;4.0;3.8;3.6;3.1;;;;2.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:12:06;3.5;3.4;3.1;2.6;;;;2.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:14:37;3.1;3.0;2.8;2.3;;;;2.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:17:07;3.4;3.3;3.0;2.5;;;;2.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:19:36;3.7;3.6;3.2;2.6;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:22:07;3.7;3.5;3.2;2.6;;;;2.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:24:36;3.8;3.6;3.1;2.5;;;;2.0;35.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:27:06;4.0;3.8;3.4;2.7;;;;2.0;26.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:29:36;3.1;2.9;2.6;2.1;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:32:06;3.4;3.3;2.9;2.3;;;;2.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:34:39;3.5;3.3;3.0;2.4;;;;2.0;29.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:37:10;3.5;3.3;3.0;2.4;;;;2.0;29.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:39:41;3.9;3.7;3.4;2.8;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:42:10;4.0;3.9;3.5;2.9;;;;2.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:44:42;2.7;2.6;2.4;2.0;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:47:11;4.0;3.8;3.5;2.9;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:49:49;3.4;3.3;3.0;2.6;;;;2.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:52:18;3.3;3.2;3.0;2.6;;;;2.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:54:51;3.8;3.7;3.4;2.8;;;;2.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:57:20;3.5;3.4;3.1;2.6;;;;2.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T07:59:52;3.7;3.5;3.1;2.6;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T08:02:21;4.1;3.9;3.5;2.8;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T08:04:53;3.8;3.6;3.2;2.5;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T08:07:22;3.7;3.5;3.1;2.6;;;;2.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T08:09:53;3.5;3.3;2.9;2.3;;;;2.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T08:12:23;3.7;3.6;3.2;2.6;;;;2.0;27.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T08:14:53;4.1;3.9;3.4;2.8;;;;2.0;28.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T08:17:23;4.0;3.8;3.3;2.7;;;;2.0;28.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T08:19:53;2.9;2.7;2.3;1.8;;;;2.0;27.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T08:22:22;3.7;3.5;3.0;2.2;;;;2.0;27.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T08:24:52;3.4;3.2;2.7;2.1;;;;2.0;27.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T08:27:21;29.6;28.4;25.6;21.2;;;;2.0;221.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T08:29:53;2.5;2.5;2.4;2.2;;;;2.0;159.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T08:32:22;2.5;2.4;2.3;2.0;;;;2.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T08:34:52;2.6;2.5;2.3;1.9;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T08:37:22;2.4;2.3;2.1;1.7;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T08:39:51;2.9;2.7;2.5;2.0;;;;2.0;143.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T08:42:24;2.4;2.3;2.0;1.6;;;;2.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T08:44:56;3.1;2.9;2.6;2.0;;;;2.0;29.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T08:47:28;2.5;2.4;2.1;1.6;;;;2.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T08:50:03;1.9;1.8;1.5;1.2;;;;2.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T08:52:35;2.9;2.7;2.4;1.8;;;;2.0;29.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T08:55:09;2.7;2.5;2.2;1.7;;;;2.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T08:57:42;3.3;3.1;2.7;2.0;;;;2.0;23.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T09:00:13;2.5;2.3;2.0;1.5;;;;2.0;24.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T09:02:42;2.7;2.5;2.1;1.6;;;;2.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T09:05:13;2.9;2.7;2.3;1.7;;;;2.0;23.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T09:07:43;2.5;2.4;2.0;1.5;;;;2.0;23.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T09:10:13;2.8;2.6;2.3;1.7;;;;2.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T09:12:44;2.3;2.1;1.9;1.5;;;;2.0;35.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T09:15:13;2.1;2.0;1.7;1.4;;;;2.0;29.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T09:17:43;1.8;1.8;1.6;1.3;;;;2.0;23.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T09:20:13;1.7;1.7;1.5;1.3;;;;2.0;28.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T09:22:43;1.9;1.8;1.7;1.4;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T09:25:15;1.6;1.6;1.4;1.2;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T09:27:53;1.9;1.8;1.6;1.4;;;;2.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T09:30:30;2.0;1.9;1.7;1.4;;;;1.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T09:33:05;1.7;1.6;1.4;1.1;;;;1.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T09:35:38;2.3;2.1;1.9;1.5;;;;1.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T09:38:10;2.4;2.2;2.0;1.6;;;;1.0;16.0;
78707;SPS30;68037;51.978;5.650;2023-04-25T09:40:42;1.4;1.3;1.1;0.9;;;;1.0;17.0;
