sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:00:29;32.32;30.51;34.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:01:15;32.96;30.99;40.22;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:02:01;32.32;30.91;34.16;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:02:48;32.24;30.85;37.16;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:03:35;32.21;30.43;35.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:04:21;32.63;30.62;39.69;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:05:07;32.25;30.46;36.40;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:05:53;32.08;30.66;35.94;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:06:42;32.24;30.52;40.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:07:28;32.09;30.56;35.24;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:08:14;32.20;30.52;35.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:09:00;32.74;30.55;36.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:09:46;32.12;30.67;35.28;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:10:32;32.09;30.73;38.21;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:11:18;31.82;30.40;34.01;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:12:04;31.76;30.17;33.89;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:12:52;31.79;30.34;34.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:13:38;33.65;30.53;47.93;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:14:27;34.25;31.31;55.07;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:15:13;35.54;32.24;42.16;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:15:59;37.88;34.59;51.68;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:16:46;38.36;34.67;45.19;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:17:32;56.83;36.31;71.40;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:18:18;45.90;40.37;53.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:19:04;46.32;41.23;52.53;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:19:50;48.29;42.91;52.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:20:37;44.21;38.96;52.26;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:21:23;40.88;37.80;49.15;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:22:10;41.48;38.38;51.21;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:22:56;41.76;37.33;55.18;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:23:42;40.11;35.44;52.31;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:24:28;37.55;33.71;45.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:25:14;38.16;34.45;47.20;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:26:00;38.67;34.72;48.93;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:26:46;38.64;34.20;54.77;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:27:33;41.98;34.99;52.29;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:28:19;56.47;33.91;71.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:29:05;38.18;34.33;45.19;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:29:51;37.97;34.06;48.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:30:38;60.26;35.14;72.22;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:31:24;52.86;33.22;64.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:32:10;34.84;31.62;42.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:32:56;32.99;31.26;36.96;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:33:42;33.46;30.67;40.28;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:34:28;32.61;31.03;40.07;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:35:14;33.60;30.94;42.86;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:36:00;33.23;30.86;39.51;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:36:46;33.36;30.84;37.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:37:32;63.27;32.74;76.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:38:18;42.13;31.41;57.47;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:39:04;33.21;30.54;36.01;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:39:50;55.17;32.06;68.23;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:40:39;33.41;30.97;45.08;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:41:25;33.15;30.93;43.59;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:42:12;56.90;31.76;70.28;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:42:58;35.77;31.16;48.31;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:43:45;32.34;30.57;41.67;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:44:31;32.38;30.78;33.91;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:45:20;32.79;31.08;36.15;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:46:06;37.14;31.47;48.56;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:46:53;57.09;36.51;68.80;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:47:39;55.93;31.96;71.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:48:26;63.37;32.39;75.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:49:12;58.18;32.05;71.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:50:01;35.60;32.14;46.20;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:50:51;63.07;32.94;77.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:51:38;32.80;30.89;36.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:52:24;32.57;30.97;39.38;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:53:11;32.34;30.74;37.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:53:57;58.89;31.58;69.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:54:43;38.73;31.47;55.69;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:55:29;32.85;30.93;36.88;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:56:17;32.85;30.93;36.88;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:57:03;33.01;30.81;44.08;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:57:49;32.62;30.69;39.23;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:58:35;32.20;30.64;34.69;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T00:59:22;32.20;30.64;34.69;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:00:08;32.85;30.61;38.08;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:00:59;32.85;30.97;37.82;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:01:46;32.28;30.65;39.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:02:32;32.41;30.80;37.42;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:03:19;49.66;31.15;61.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:04:08;63.98;31.01;80.00;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:04:54;34.35;31.16;42.59;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:05:40;34.54;30.79;46.44;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:06:27;33.16;31.05;42.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:07:14;32.35;30.80;40.27;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:08:01;32.31;30.96;36.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:08:47;32.86;30.58;46.95;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:09:33;32.20;30.51;37.77;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:10:19;33.17;30.73;37.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:11:05;33.22;30.62;41.23;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:11:52;32.25;30.80;38.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:12:38;32.14;30.55;38.33;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:13:24;58.07;31.01;72.24;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:14:10;42.68;31.10;55.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:14:56;32.19;30.87;34.78;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:15:42;33.38;31.38;42.54;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:16:29;43.36;30.81;57.85;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:17:15;57.32;31.07;71.28;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:18:04;32.50;30.67;34.47;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:18:51;32.50;30.67;34.47;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:19:37;32.78;31.01;37.84;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:20:23;54.65;31.94;67.22;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:21:10;58.10;32.47;72.98;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:21:56;33.80;31.35;39.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:22:42;32.54;30.89;37.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:23:29;33.90;30.68;45.91;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:24:15;31.93;30.45;36.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:25:01;57.21;31.29;67.33;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:25:47;32.02;30.41;36.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:26:34;31.83;30.42;36.88;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:27:21;31.79;30.41;34.89;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:28:08;31.79;30.41;34.89;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:28:54;32.00;30.25;40.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:29:40;31.99;30.29;41.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:30:27;32.25;30.06;39.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:31:13;57.83;31.32;71.85;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:31:59;34.52;31.15;46.58;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:32:46;33.75;30.95;40.20;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:33:32;33.25;31.23;50.94;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:34:19;33.31;30.92;53.41;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:35:06;33.41;30.55;48.67;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:35:55;32.31;30.49;50.41;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:36:41;32.09;30.44;43.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:37:27;32.15;30.44;38.69;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:38:14;32.42;30.43;49.17;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:39:00;32.42;30.43;49.17;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:39:46;54.68;30.54;70.25;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:40:32;54.68;30.54;70.25;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:41:19;61.93;32.36;78.20;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:42:05;44.71;32.67;56.74;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:42:51;34.61;31.32;41.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:43:37;36.62;31.60;45.80;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:44:23;32.23;30.85;35.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:45:10;41.08;31.20;53.13;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:45:56;57.15;31.69;68.21;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:46:42;32.61;30.91;38.21;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:47:28;32.56;30.79;34.29;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:48:15;32.59;30.79;37.17;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:49:01;34.88;31.41;40.59;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:49:47;58.47;32.51;74.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:50:33;62.10;32.48;76.90;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:51:20;40.28;31.29;52.99;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:52:06;57.42;31.74;71.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:52:52;34.94;31.16;45.17;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:53:39;33.43;31.16;43.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:54:25;32.84;31.38;38.79;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:55:11;32.91;30.96;37.56;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:55:57;33.62;31.06;39.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:56:43;32.70;30.88;38.06;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:57:29;33.13;31.13;49.13;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:58:16;57.63;31.69;71.21;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:59:02;32.61;31.09;36.20;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T01:59:48;32.50;30.96;39.24;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:00:35;33.28;30.92;39.40;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:01:23;44.33;30.55;55.82;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:02:09;54.89;31.26;68.28;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:02:57;32.53;30.73;42.91;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:03:43;32.78;31.18;47.61;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:04:30;33.44;31.14;38.37;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:05:16;57.31;32.70;71.14;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:06:02;57.31;32.70;71.14;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:06:48;51.77;31.24;67.92;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:07:34;34.48;31.99;39.13;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:08:20;63.08;33.12;74.02;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:09:06;34.76;31.12;41.37;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:09:52;32.46;30.91;34.47;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:10:38;44.01;30.91;58.91;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:11:24;63.83;42.90;76.50;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:12:10;46.17;31.60;58.51;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:12:57;53.24;31.18;64.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:13:43;47.67;31.41;57.80;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:14:29;32.50;30.94;35.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:15:15;33.46;31.56;36.25;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:16:01;65.48;33.54;74.03;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:16:47;57.29;32.51;70.16;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:17:33;32.66;30.85;39.21;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:18:19;32.28;30.62;37.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:19:06;32.69;30.90;35.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:19:52;52.98;31.36;63.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:20:38;56.62;31.61;67.16;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:21:24;43.26;32.00;56.02;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:22:12;52.79;31.07;62.85;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:22:58;55.26;31.16;66.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:23:44;38.37;31.41;52.90;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:24:34;64.09;33.20;78.25;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:25:20;39.74;31.75;50.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:26:06;34.69;31.58;38.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:26:52;33.21;31.35;35.31;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:27:38;55.52;31.77;72.06;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:28:24;55.52;31.77;72.06;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:29:11;62.62;32.35;74.03;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:29:58;63.83;33.43;76.19;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:30:44;63.83;33.43;76.19;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:31:30;51.88;31.98;67.51;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:32:16;47.76;32.05;59.39;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:33:02;65.28;39.11;78.13;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:33:48;43.85;32.27;59.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:34:34;33.73;30.90;39.33;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:35:20;33.64;31.30;38.00;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:36:06;34.31;31.71;43.07;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:36:52;61.07;32.95;72.35;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:37:39;40.34;31.94;57.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:38:25;55.70;32.59;70.09;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:39:11;35.75;32.03;40.22;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:39:57;65.20;34.21;75.58;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:40:43;40.04;32.20;52.31;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:41:29;54.93;32.02;69.22;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:42:15;58.70;31.51;73.68;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:43:01;64.23;36.17;73.99;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:43:47;50.38;35.16;60.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:44:33;62.16;36.41;73.19;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:45:19;36.98;31.96;49.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:46:05;61.67;32.44;72.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:46:51;61.67;32.44;72.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:47:37;51.11;31.36;66.26;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:48:23;54.67;32.30;67.98;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:49:10;33.78;31.72;40.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:49:56;56.33;31.71;67.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:50:42;61.47;35.41;73.08;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:51:28;61.47;35.41;73.08;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:52:14;59.63;32.68;74.12;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:53:00;63.46;33.61;76.88;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:53:46;56.52;35.08;67.61;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:54:32;61.27;35.41;74.03;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:55:18;61.27;35.41;74.03;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:56:04;59.58;35.92;72.40;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:56:50;60.22;34.13;72.88;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:57:36;56.52;33.36;70.49;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:58:22;54.23;32.78;66.90;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:59:08;61.23;33.52;76.07;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T02:59:54;43.60;32.05;53.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:00:40;53.23;33.75;66.98;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:01:26;64.70;41.32;73.54;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:02:12;54.91;32.06;68.90;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:02:58;57.15;31.84;71.17;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:03:44;53.55;35.97;65.17;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:04:30;60.89;42.03;72.01;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:05:16;59.56;31.63;76.18;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:06:02;32.98;31.00;36.46;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:06:49;54.67;31.95;65.74;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:07:35;59.08;33.75;72.00;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:08:21;55.99;33.73;69.22;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:09:07;42.45;32.42;55.84;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:09:53;59.65;31.94;71.39;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:10:39;35.27;31.52;48.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:11:25;61.67;44.28;72.94;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:12:11;56.63;33.83;71.44;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:12:57;61.17;33.20;76.82;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:13:43;56.79;37.46;70.13;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:14:29;67.54;46.64;78.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:15:15;60.40;48.45;70.47;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:16:02;60.59;37.43;70.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:16:48;59.50;33.58;71.40;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:17:34;35.25;32.67;46.44;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:18:20;41.19;33.22;51.78;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:19:06;67.01;49.48;78.51;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:19:52;47.66;32.99;60.15;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:20:38;36.11;33.41;43.23;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:21:25;61.42;35.02;73.47;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:22:12;62.71;47.51;72.20;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:22:58;62.31;45.91;71.47;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:23:44;59.15;35.05;69.38;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:24:30;61.49;35.90;69.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:25:16;61.49;35.90;69.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:26:02;59.51;34.63;71.58;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:26:48;62.80;39.44;73.84;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:27:34;59.79;36.68;74.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:28:21;46.72;35.82;63.16;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:29:08;61.11;39.10;70.17;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:29:54;61.48;38.42;74.25;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:30:40;61.79;40.80;74.03;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:31:26;60.99;46.31;69.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:32:12;64.12;39.48;75.85;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:32:58;65.16;45.43;74.41;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:33:45;59.31;50.69;66.21;;
77914;Laerm;68722;49.01127120;9.50157690;2023-04-25T03:34:31;67.17;52.72;80.02;;
