sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66710;DHT22;53624;0.000;0.000;2023-04-25T00:01:49;18.70;98.80
66710;DHT22;53624;0.000;0.000;2023-04-25T00:04:17;18.70;98.80
66710;DHT22;53624;0.000;0.000;2023-04-25T00:06:44;18.70;98.80
66710;DHT22;53624;0.000;0.000;2023-04-25T00:09:12;18.60;98.80
66710;DHT22;53624;0.000;0.000;2023-04-25T00:11:41;18.70;98.90
66710;DHT22;53624;0.000;0.000;2023-04-25T00:14:08;18.60;98.80
66710;DHT22;53624;0.000;0.000;2023-04-25T00:16:36;18.60;98.90
66710;DHT22;53624;0.000;0.000;2023-04-25T00:19:03;18.60;98.90
66710;DHT22;53624;0.000;0.000;2023-04-25T00:21:31;18.60;98.90
66710;DHT22;53624;0.000;0.000;2023-04-25T00:23:59;18.60;99.00
66710;DHT22;53624;0.000;0.000;2023-04-25T00:26:27;18.60;99.00
66710;DHT22;53624;0.000;0.000;2023-04-25T00:28:56;18.60;99.00
66710;DHT22;53624;0.000;0.000;2023-04-25T00:31:23;18.60;99.10
66710;DHT22;53624;0.000;0.000;2023-04-25T00:33:51;18.50;99.00
66710;DHT22;53624;0.000;0.000;2023-04-25T00:36:19;18.50;99.10
66710;DHT22;53624;0.000;0.000;2023-04-25T00:38:47;18.50;99.10
66710;DHT22;53624;0.000;0.000;2023-04-25T00:41:15;18.50;99.10
66710;DHT22;53624;0.000;0.000;2023-04-25T00:43:42;18.50;99.10
66710;DHT22;53624;0.000;0.000;2023-04-25T00:46:12;18.50;99.20
66710;DHT22;53624;0.000;0.000;2023-04-25T00:48:40;18.40;99.10
66710;DHT22;53624;0.000;0.000;2023-04-25T00:51:07;18.40;99.20
66710;DHT22;53624;0.000;0.000;2023-04-25T00:53:35;18.40;99.20
66710;DHT22;53624;0.000;0.000;2023-04-25T00:56:02;18.40;99.20
66710;DHT22;53624;0.000;0.000;2023-04-25T00:58:30;18.40;99.20
66710;DHT22;53624;0.000;0.000;2023-04-25T01:00:58;18.40;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T01:03:27;18.40;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T01:05:55;18.30;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T01:08:23;18.30;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T01:10:51;18.30;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T01:13:18;18.30;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T01:15:46;18.30;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T01:18:13;18.30;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T01:20:43;18.30;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T01:23:12;18.30;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T01:25:41;18.30;99.40
66710;DHT22;53624;0.000;0.000;2023-04-25T01:28:08;18.20;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T01:30:36;18.30;99.40
66710;DHT22;53624;0.000;0.000;2023-04-25T01:33:04;18.20;99.40
66710;DHT22;53624;0.000;0.000;2023-04-25T01:35:33;18.20;99.40
66710;DHT22;53624;0.000;0.000;2023-04-25T01:38:00;18.20;99.40
66710;DHT22;53624;0.000;0.000;2023-04-25T01:40:29;18.20;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T01:42:57;18.10;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T01:45:25;18.10;99.20
66710;DHT22;53624;0.000;0.000;2023-04-25T01:47:53;18.10;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T01:50:21;18.10;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T01:52:48;18.10;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T01:55:16;18.10;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T01:57:54;18.10;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T02:00:32;18.10;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T02:02:59;18.10;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T02:05:33;18.00;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T02:08:02;18.00;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T02:10:31;18.00;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T02:13:29;18.00;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T02:16:17;18.00;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T02:18:44;17.90;99.40
66710;DHT22;53624;0.000;0.000;2023-04-25T02:21:12;18.00;99.40
66710;DHT22;53624;0.000;0.000;2023-04-25T02:23:43;17.90;99.40
66710;DHT22;53624;0.000;0.000;2023-04-25T02:26:11;17.90;99.40
66710;DHT22;53624;0.000;0.000;2023-04-25T02:28:40;17.90;99.40
66710;DHT22;53624;0.000;0.000;2023-04-25T02:31:08;17.90;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T02:33:35;17.90;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T02:36:05;17.90;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T02:38:32;17.90;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T02:41:00;17.90;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T02:43:27;17.90;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T02:45:57;17.80;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T02:48:24;17.80;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T02:50:52;17.80;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T02:53:19;17.80;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T02:55:49;17.80;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T02:58:18;17.80;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T03:00:49;17.80;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T03:03:18;17.80;99.80
66710;DHT22;53624;0.000;0.000;2023-04-25T03:05:48;17.70;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T03:08:19;17.70;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T03:10:46;17.80;99.80
66710;DHT22;53624;0.000;0.000;2023-04-25T03:13:15;17.80;99.80
66710;DHT22;53624;0.000;0.000;2023-04-25T03:15:43;17.70;99.80
66710;DHT22;53624;0.000;0.000;2023-04-25T03:18:10;17.70;99.90
66710;DHT22;53624;0.000;0.000;2023-04-25T03:20:41;17.70;99.80
66710;DHT22;53624;0.000;0.000;2023-04-25T03:23:08;17.70;99.80
66710;DHT22;53624;0.000;0.000;2023-04-25T03:25:38;17.70;99.80
66710;DHT22;53624;0.000;0.000;2023-04-25T03:28:06;17.70;99.80
66710;DHT22;53624;0.000;0.000;2023-04-25T03:30:34;17.70;99.80
66710;DHT22;53624;0.000;0.000;2023-04-25T03:33:01;17.60;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T03:35:29;17.70;99.80
66710;DHT22;53624;0.000;0.000;2023-04-25T03:37:58;17.60;99.80
66710;DHT22;53624;0.000;0.000;2023-04-25T03:40:30;17.60;99.80
66710;DHT22;53624;0.000;0.000;2023-04-25T03:43:12;17.60;99.80
66710;DHT22;53624;0.000;0.000;2023-04-25T03:45:44;17.60;99.80
66710;DHT22;53624;0.000;0.000;2023-04-25T03:48:12;17.60;99.80
66710;DHT22;53624;0.000;0.000;2023-04-25T03:50:39;17.60;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T03:53:08;17.60;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T03:55:55;17.60;99.80
66710;DHT22;53624;0.000;0.000;2023-04-25T03:58:23;17.50;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T04:00:50;17.60;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T04:03:18;17.50;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T04:05:46;17.50;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T04:08:15;17.60;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T04:10:43;17.50;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T04:13:11;17.50;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T04:15:38;17.50;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T04:18:06;17.50;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T04:20:34;17.50;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T04:23:01;17.50;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T04:25:31;17.50;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T04:28:18;17.40;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T04:30:59;17.50;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T04:33:27;17.40;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T04:35:59;17.40;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T04:38:28;17.50;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T04:41:01;17.40;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T04:43:59;17.40;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T04:46:47;17.40;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T04:49:34;17.40;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T04:52:20;17.40;99.40
66710;DHT22;53624;0.000;0.000;2023-04-25T04:55:05;17.40;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T04:57:45;17.40;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T05:00:25;17.40;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T05:03:02;17.40;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T05:05:50;17.40;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T05:08:50;17.40;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T05:11:18;17.40;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T05:14:05;17.40;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T05:16:52;17.40;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T05:19:42;17.30;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T05:22:39;17.30;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T05:25:19;17.40;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T05:28:05;17.30;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T05:30:58;17.30;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T05:33:43;17.30;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T05:36:12;17.30;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T05:38:39;17.30;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T05:41:25;17.30;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T05:44:15;17.30;99.80
66710;DHT22;53624;0.000;0.000;2023-04-25T05:46:59;17.30;99.80
66710;DHT22;53624;0.000;0.000;2023-04-25T05:49:44;17.30;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T05:52:42;17.30;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T05:55:21;17.30;99.80
66710;DHT22;53624;0.000;0.000;2023-04-25T05:57:48;17.30;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T06:00:16;17.30;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T06:02:49;17.30;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T06:05:18;17.30;99.80
66710;DHT22;53624;0.000;0.000;2023-04-25T06:07:47;17.30;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T06:10:14;17.30;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T06:12:42;17.40;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T06:15:10;17.30;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T06:17:37;17.40;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T06:20:08;17.40;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T06:22:36;17.40;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T06:25:04;17.40;99.70
66710;DHT22;53624;0.000;0.000;2023-04-25T06:27:33;17.40;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T06:30:02;17.40;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T06:32:32;17.40;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T06:35:00;17.40;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T06:37:30;17.50;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T06:39:58;17.50;99.40
66710;DHT22;53624;0.000;0.000;2023-04-25T06:42:25;17.50;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T06:44:57;17.40;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T06:47:25;17.40;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T06:49:52;17.40;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T06:52:20;17.40;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T06:54:50;17.40;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T06:57:27;17.40;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T06:59:59;17.40;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T07:02:27;17.50;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T07:04:54;17.50;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T07:07:26;17.50;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T07:09:58;17.50;99.60
66710;DHT22;53624;0.000;0.000;2023-04-25T07:12:26;17.50;99.50
66710;DHT22;53624;0.000;0.000;2023-04-25T07:14:53;17.50;99.40
66710;DHT22;53624;0.000;0.000;2023-04-25T07:17:21;17.60;99.40
66710;DHT22;53624;0.000;0.000;2023-04-25T07:19:48;17.60;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T07:22:16;17.60;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T07:24:44;17.60;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T07:27:17;17.60;99.40
66710;DHT22;53624;0.000;0.000;2023-04-25T07:29:51;17.60;99.40
66710;DHT22;53624;0.000;0.000;2023-04-25T07:32:22;17.60;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T07:34:49;17.70;99.40
66710;DHT22;53624;0.000;0.000;2023-04-25T07:37:17;17.80;99.20
66710;DHT22;53624;0.000;0.000;2023-04-25T07:39:58;17.80;99.10
66710;DHT22;53624;0.000;0.000;2023-04-25T07:42:28;17.80;99.20
66710;DHT22;53624;0.000;0.000;2023-04-25T07:44:55;17.80;99.30
66710;DHT22;53624;0.000;0.000;2023-04-25T07:47:23;17.80;99.20
66710;DHT22;53624;0.000;0.000;2023-04-25T07:49:52;17.80;99.20
66710;DHT22;53624;0.000;0.000;2023-04-25T07:52:19;17.90;99.20
66710;DHT22;53624;0.000;0.000;2023-04-25T07:54:52;18.00;98.80
66710;DHT22;53624;0.000;0.000;2023-04-25T07:57:28;18.10;98.60
66710;DHT22;53624;0.000;0.000;2023-04-25T07:59:57;18.20;98.20
66710;DHT22;53624;0.000;0.000;2023-04-25T08:02:26;18.20;98.20
66710;DHT22;53624;0.000;0.000;2023-04-25T08:04:54;18.20;98.30
66710;DHT22;53624;0.000;0.000;2023-04-25T08:07:22;18.20;98.40
66710;DHT22;53624;0.000;0.000;2023-04-25T08:09:54;18.20;98.30
66710;DHT22;53624;0.000;0.000;2023-04-25T08:12:26;18.40;98.00
66710;DHT22;53624;0.000;0.000;2023-04-25T08:14:55;18.60;97.70
66710;DHT22;53624;0.000;0.000;2023-04-25T08:17:25;18.90;97.40
66710;DHT22;53624;0.000;0.000;2023-04-25T08:19:53;18.80;97.40
66710;DHT22;53624;0.000;0.000;2023-04-25T08:22:29;18.80;97.50
66710;DHT22;53624;0.000;0.000;2023-04-25T08:25:12;18.90;97.30
66710;DHT22;53624;0.000;0.000;2023-04-25T08:27:40;19.40;96.60
66710;DHT22;53624;0.000;0.000;2023-04-25T08:30:10;19.70;96.10
66710;DHT22;53624;0.000;0.000;2023-04-25T08:32:39;19.60;96.20
66710;DHT22;53624;0.000;0.000;2023-04-25T08:35:30;20.10;95.60
66710;DHT22;53624;0.000;0.000;2023-04-25T08:37:59;20.50;94.90
66710;DHT22;53624;0.000;0.000;2023-04-25T08:40:28;20.80;94.50
66710;DHT22;53624;0.000;0.000;2023-04-25T08:43:06;20.90;94.40
66710;DHT22;53624;0.000;0.000;2023-04-25T08:45:39;21.00;94.30
66710;DHT22;53624;0.000;0.000;2023-04-25T08:48:10;21.10;94.20
66710;DHT22;53624;0.000;0.000;2023-04-25T08:50:38;20.90;94.30
66710;DHT22;53624;0.000;0.000;2023-04-25T08:53:07;21.00;94.30
66710;DHT22;53624;0.000;0.000;2023-04-25T08:55:36;21.00;94.40
66710;DHT22;53624;0.000;0.000;2023-04-25T08:58:04;20.90;94.60
66710;DHT22;53624;0.000;0.000;2023-04-25T09:00:32;20.80;94.70
66710;DHT22;53624;0.000;0.000;2023-04-25T09:03:01;20.70;94.70
66710;DHT22;53624;0.000;0.000;2023-04-25T09:05:32;20.70;94.80
66710;DHT22;53624;0.000;0.000;2023-04-25T09:08:00;20.80;94.80
66710;DHT22;53624;0.000;0.000;2023-04-25T09:10:27;20.80;94.80
66710;DHT22;53624;0.000;0.000;2023-04-25T09:13:03;20.80;94.90
66710;DHT22;53624;0.000;0.000;2023-04-25T09:15:46;20.80;95.00
66710;DHT22;53624;0.000;0.000;2023-04-25T09:18:34;20.80;94.80
66710;DHT22;53624;0.000;0.000;2023-04-25T09:21:05;20.90;94.70
66710;DHT22;53624;0.000;0.000;2023-04-25T09:23:38;20.90;94.80
66710;DHT22;53624;0.000;0.000;2023-04-25T09:26:07;20.90;94.80
66710;DHT22;53624;0.000;0.000;2023-04-25T09:28:34;20.90;94.90
66710;DHT22;53624;0.000;0.000;2023-04-25T09:31:04;21.40;94.60
66710;DHT22;53624;0.000;0.000;2023-04-25T09:33:46;21.70;94.10
66710;DHT22;53624;0.000;0.000;2023-04-25T09:36:13;22.10;93.60
66710;DHT22;53624;0.000;0.000;2023-04-25T09:39:01;22.40;93.30
66710;DHT22;53624;0.000;0.000;2023-04-25T09:41:33;22.70;92.90
66710;DHT22;53624;0.000;0.000;2023-04-25T09:44:04;22.70;92.90
66710;DHT22;53624;0.000;0.000;2023-04-25T09:46:35;22.60;93.10
66710;DHT22;53624;0.000;0.000;2023-04-25T09:49:07;22.70;93.00
66710;DHT22;53624;0.000;0.000;2023-04-25T09:51:53;22.70;93.10
66710;DHT22;53624;0.000;0.000;2023-04-25T09:54:21;22.60;93.20
66710;DHT22;53624;0.000;0.000;2023-04-25T09:56:51;22.40;93.40
66710;DHT22;53624;0.000;0.000;2023-04-25T09:59:20;22.20;93.60
66710;DHT22;53624;0.000;0.000;2023-04-25T10:01:48;22.10;93.80
66710;DHT22;53624;0.000;0.000;2023-04-25T10:04:26;22.00;93.80
66710;DHT22;53624;0.000;0.000;2023-04-25T10:07:08;22.00;93.80
66710;DHT22;53624;0.000;0.000;2023-04-25T10:09:36;22.10;93.80
66710;DHT22;53624;0.000;0.000;2023-04-25T10:12:05;22.20;93.70
66710;DHT22;53624;0.000;0.000;2023-04-25T10:14:33;22.40;93.50
66710;DHT22;53624;0.000;0.000;2023-04-25T10:17:01;22.40;93.40
66710;DHT22;53624;0.000;0.000;2023-04-25T10:19:30;22.40;93.50
66710;DHT22;53624;0.000;0.000;2023-04-25T10:22:02;22.30;93.60
66710;DHT22;53624;0.000;0.000;2023-04-25T10:24:30;22.30;93.80
66710;DHT22;53624;0.000;0.000;2023-04-25T10:26:58;22.20;93.90
66710;DHT22;53624;0.000;0.000;2023-04-25T10:29:26;22.20;93.90
66710;DHT22;53624;0.000;0.000;2023-04-25T10:31:53;22.10;93.90
66710;DHT22;53624;0.000;0.000;2023-04-25T10:34:23;22.10;93.90
66710;DHT22;53624;0.000;0.000;2023-04-25T10:36:53;22.20;94.00
66710;DHT22;53624;0.000;0.000;2023-04-25T10:39:24;22.20;94.00
66710;DHT22;53624;0.000;0.000;2023-04-25T10:41:52;22.20;94.10
66710;DHT22;53624;0.000;0.000;2023-04-25T10:44:20;22.20;94.10
66710;DHT22;53624;0.000;0.000;2023-04-25T10:46:48;22.20;94.10
66710;DHT22;53624;0.000;0.000;2023-04-25T10:49:28;22.40;94.10
66710;DHT22;53624;0.000;0.000;2023-04-25T10:54:52;22.60;93.30
66710;DHT22;53624;0.000;0.000;2023-04-25T10:57:30;22.90;92.90
66710;DHT22;53624;0.000;0.000;2023-04-25T10:59:59;23.10;92.70
66710;DHT22;53624;0.000;0.000;2023-04-25T11:02:27;23.40;92.70
66710;DHT22;53624;0.000;0.000;2023-04-25T11:04:55;23.50;92.70
66710;DHT22;53624;0.000;0.000;2023-04-25T11:07:25;23.70;92.70
66710;DHT22;53624;0.000;0.000;2023-04-25T11:09:55;23.90;92.70
66710;DHT22;53624;0.000;0.000;2023-04-25T11:12:24;24.00;92.60
66710;DHT22;53624;0.000;0.000;2023-04-25T11:14:57;24.20;92.50
66710;DHT22;53624;0.000;0.000;2023-04-25T11:17:25;24.40;92.40
66710;DHT22;53624;0.000;0.000;2023-04-25T11:19:53;24.60;92.30
66710;DHT22;53624;0.000;0.000;2023-04-25T11:22:22;24.70;92.20
66710;DHT22;53624;0.000;0.000;2023-04-25T11:24:49;25.00;92.20
66710;DHT22;53624;0.000;0.000;2023-04-25T11:27:19;25.10;92.30
66710;DHT22;53624;0.000;0.000;2023-04-25T11:29:47;25.20;92.20
66710;DHT22;53624;0.000;0.000;2023-04-25T11:32:15;25.10;92.20
66710;DHT22;53624;0.000;0.000;2023-04-25T11:34:43;25.20;92.20
66710;DHT22;53624;0.000;0.000;2023-04-25T11:37:11;25.20;92.40
66710;DHT22;53624;0.000;0.000;2023-04-25T11:39:42;25.40;92.00
66710;DHT22;53624;0.000;0.000;2023-04-25T11:42:10;25.60;92.30
66710;DHT22;53624;0.000;0.000;2023-04-25T11:44:39;25.80;92.10
66710;DHT22;53624;0.000;0.000;2023-04-25T11:47:06;25.90;92.10
66710;DHT22;53624;0.000;0.000;2023-04-25T11:49:34;26.10;91.90
66710;DHT22;53624;0.000;0.000;2023-04-25T11:52:02;26.30;92.00
66710;DHT22;53624;0.000;0.000;2023-04-25T11:54:30;26.40;91.60
66710;DHT22;53624;0.000;0.000;2023-04-25T11:56:57;26.60;91.70
66710;DHT22;53624;0.000;0.000;2023-04-25T11:59:25;26.80;91.80
66710;DHT22;53624;0.000;0.000;2023-04-25T12:01:55;26.90;91.70
66710;DHT22;53624;0.000;0.000;2023-04-25T12:04:24;27.10;91.70
66710;DHT22;53624;0.000;0.000;2023-04-25T12:06:52;27.00;91.80
66710;DHT22;53624;0.000;0.000;2023-04-25T12:09:20;26.90;92.00
66710;DHT22;53624;0.000;0.000;2023-04-25T12:11:48;26.80;91.90
66710;DHT22;53624;0.000;0.000;2023-04-25T12:14:22;26.60;91.90
66710;DHT22;53624;0.000;0.000;2023-04-25T12:16:52;26.50;92.30
66710;DHT22;53624;0.000;0.000;2023-04-25T12:19:21;26.70;92.10
66710;DHT22;53624;0.000;0.000;2023-04-25T12:21:49;26.50;92.50
66710;DHT22;53624;0.000;0.000;2023-04-25T12:24:17;26.40;92.70
66710;DHT22;53624;0.000;0.000;2023-04-25T12:26:46;26.30;92.10
66710;DHT22;53624;0.000;0.000;2023-04-25T12:29:15;26.60;92.40
66710;DHT22;53624;0.000;0.000;2023-04-25T12:31:43;26.80;92.90
66710;DHT22;53624;0.000;0.000;2023-04-25T12:34:11;26.90;92.50
66710;DHT22;53624;0.000;0.000;2023-04-25T12:36:39;27.10;92.00
66710;DHT22;53624;0.000;0.000;2023-04-25T12:39:07;27.20;92.00
66710;DHT22;53624;0.000;0.000;2023-04-25T12:41:35;27.40;91.80
66710;DHT22;53624;0.000;0.000;2023-04-25T12:44:03;27.50;91.80
66710;DHT22;53624;0.000;0.000;2023-04-25T12:46:31;27.60;91.80
66710;DHT22;53624;0.000;0.000;2023-04-25T12:48:58;27.50;91.40
66710;DHT22;53624;0.000;0.000;2023-04-25T12:51:26;27.40;91.60
66710;DHT22;53624;0.000;0.000;2023-04-25T12:53:55;27.40;91.80
66710;DHT22;53624;0.000;0.000;2023-04-25T12:56:22;27.60;91.80
66710;DHT22;53624;0.000;0.000;2023-04-25T12:58:50;27.70;91.90
66710;DHT22;53624;0.000;0.000;2023-04-25T13:01:18;27.90;91.50
66710;DHT22;53624;0.000;0.000;2023-04-25T13:03:46;27.70;92.10
66710;DHT22;53624;0.000;0.000;2023-04-25T13:06:14;27.50;91.60
66710;DHT22;53624;0.000;0.000;2023-04-25T13:08:41;27.30;91.80
66710;DHT22;53624;0.000;0.000;2023-04-25T13:11:10;27.10;92.20
66710;DHT22;53624;0.000;0.000;2023-04-25T13:13:38;27.00;92.30
66710;DHT22;53624;0.000;0.000;2023-04-25T13:16:06;27.00;92.40
66710;DHT22;53624;0.000;0.000;2023-04-25T13:18:34;27.00;92.50
66710;DHT22;53624;0.000;0.000;2023-04-25T13:21:01;26.90;92.40
66710;DHT22;53624;0.000;0.000;2023-04-25T13:23:29;27.00;92.40
66710;DHT22;53624;0.000;0.000;2023-04-25T13:25:57;27.10;92.20
66710;DHT22;53624;0.000;0.000;2023-04-25T13:28:26;27.00;92.30
66710;DHT22;53624;0.000;0.000;2023-04-25T13:30:54;27.10;92.30
66710;DHT22;53624;0.000;0.000;2023-04-25T13:33:21;27.20;92.10
66710;DHT22;53624;0.000;0.000;2023-04-25T13:35:49;27.10;92.20
66710;DHT22;53624;0.000;0.000;2023-04-25T13:38:20;27.10;92.10
66710;DHT22;53624;0.000;0.000;2023-04-25T13:40:48;27.00;92.10
66710;DHT22;53624;0.000;0.000;2023-04-25T13:43:18;27.00;92.20
66710;DHT22;53624;0.000;0.000;2023-04-25T13:45:47;27.10;92.00
66710;DHT22;53624;0.000;0.000;2023-04-25T13:48:15;27.20;91.50
66710;DHT22;53624;0.000;0.000;2023-04-25T13:50:42;27.30;91.80
66710;DHT22;53624;0.000;0.000;2023-04-25T13:53:09;27.30;91.70
66710;DHT22;53624;0.000;0.000;2023-04-25T13:55:37;27.40;92.00
66710;DHT22;53624;0.000;0.000;2023-04-25T13:58:05;27.50;92.10
66710;DHT22;53624;0.000;0.000;2023-04-25T14:00:36;27.40;92.20
66710;DHT22;53624;0.000;0.000;2023-04-25T14:03:06;27.30;92.00
66710;DHT22;53624;0.000;0.000;2023-04-25T14:05:34;27.10;92.10
66710;DHT22;53624;0.000;0.000;2023-04-25T14:08:05;26.90;92.20
66710;DHT22;53624;0.000;0.000;2023-04-25T14:10:33;26.80;92.40
66710;DHT22;53624;0.000;0.000;2023-04-25T14:13:00;26.70;92.50
66710;DHT22;53624;0.000;0.000;2023-04-25T14:15:29;26.50;92.80
66710;DHT22;53624;0.000;0.000;2023-04-25T14:17:57;26.40;92.70
66710;DHT22;53624;0.000;0.000;2023-04-25T14:20:26;26.30;92.70
66710;DHT22;53624;0.000;0.000;2023-04-25T14:22:53;26.20;92.80
66710;DHT22;53624;0.000;0.000;2023-04-25T14:25:22;26.10;93.00
66710;DHT22;53624;0.000;0.000;2023-04-25T14:27:49;26.10;93.00
66710;DHT22;53624;0.000;0.000;2023-04-25T14:30:17;26.20;93.00
66710;DHT22;53624;0.000;0.000;2023-04-25T14:32:44;26.30;93.10
66710;DHT22;53624;0.000;0.000;2023-04-25T14:35:12;26.40;92.90
66710;DHT22;53624;0.000;0.000;2023-04-25T14:37:41;26.40;92.60
66710;DHT22;53624;0.000;0.000;2023-04-25T14:40:09;26.50;92.50
