sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:01:38;37.26;31.57;45.62;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:04:03;34.45;31.57;48.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:06:30;40.73;31.60;50.40;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:08:56;37.74;31.89;51.60;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:11:22;40.29;31.90;68.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:13:47;39.29;31.89;52.85;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:16:14;33.87;31.28;39.96;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:18:41;39.71;31.50;51.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:21:06;33.40;30.60;49.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:23:32;33.51;31.15;43.47;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:25:57;33.55;30.97;41.49;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:28:22;40.39;31.83;52.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:30:47;33.27;31.01;41.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:33:13;37.15;30.93;48.87;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:35:38;37.96;31.65;47.53;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:38:03;38.26;31.93;51.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:40:28;33.10;30.59;38.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:42:53;33.61;31.14;36.97;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:45:19;33.44;31.46;35.97;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:47:44;33.24;31.43;35.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:50:10;33.61;31.16;39.28;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:52:37;33.59;31.28;46.48;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:55:02;33.81;31.72;37.15;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:57:27;37.28;31.74;50.60;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T00:59:53;34.40;31.71;45.08;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:02:19;33.77;31.72;44.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:04:45;37.23;31.57;50.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:07:10;37.76;31.69;51.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:09:35;33.90;31.51;45.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:12:01;34.69;32.19;38.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:14:26;35.69;33.25;45.10;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:16:52;43.49;33.41;54.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:19:17;40.20;34.53;50.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:21:43;35.92;33.14;38.98;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:24:08;37.29;31.80;56.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:26:33;37.29;31.80;56.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:28:59;37.29;31.80;56.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:31:25;38.12;31.90;51.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:33:52;38.12;31.90;51.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:36:17;38.79;32.33;52.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:38:42;42.35;34.65;50.70;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:41:08;41.98;33.04;50.87;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:43:34;34.34;31.46;41.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:46:00;33.97;31.53;44.05;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:48:25;34.32;31.04;41.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:50:51;38.40;32.97;50.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:53:16;36.38;32.86;44.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:55:41;42.67;34.05;54.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T01:58:07;37.27;32.14;54.50;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:00:34;36.51;32.70;52.24;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:02:59;36.51;32.70;52.24;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:05:25;39.97;32.47;52.08;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:07:50;38.01;32.33;49.58;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:10:15;40.42;31.87;54.95;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:12:40;43.47;32.73;54.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:15:05;43.47;32.73;54.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:17:31;41.18;32.42;58.88;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:19:56;38.42;32.34;52.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:22:21;42.41;34.55;52.37;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:24:47;38.43;33.38;49.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:27:12;38.43;33.38;49.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:29:37;40.21;31.52;54.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:32:02;43.44;34.96;56.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:34:28;43.44;34.96;56.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:36:53;42.11;32.55;55.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:39:18;41.03;34.49;54.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:41:43;38.71;32.91;50.96;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:44:08;38.71;32.91;50.96;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:46:34;40.58;32.51;51.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:48:59;42.42;33.69;54.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:51:24;40.93;34.22;50.65;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:53:49;43.00;34.02;51.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:56:15;39.74;33.00;49.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T02:58:40;41.15;34.13;52.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:01:05;43.40;35.09;55.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:03:30;41.24;34.96;51.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:05:55;40.47;32.85;51.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:08:20;41.63;33.07;52.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:10:46;41.63;33.07;52.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:13:11;42.82;33.49;54.34;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:15:36;54.55;36.30;74.05;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:18:01;43.55;36.13;55.70;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:20:27;46.85;39.26;57.41;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:22:52;47.08;36.99;55.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:25:17;47.08;36.99;55.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:27:42;50.64;36.20;68.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:30:07;53.31;43.71;63.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:32:33;55.20;39.93;68.38;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:34:58;56.73;42.16;68.08;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:37:24;54.98;41.50;65.52;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:39:49;55.68;40.43;67.87;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:42:14;55.17;42.86;67.28;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:44:39;53.67;42.19;68.73;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:47:04;55.05;42.58;69.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:49:30;55.05;42.58;69.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:51:57;51.14;39.73;65.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:54:22;51.74;42.04;67.09;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:56:48;51.99;43.54;65.88;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T03:59:13;48.70;41.64;61.66;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:01:38;51.23;40.67;65.37;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:04:03;47.00;38.29;63.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:06:29;49.48;43.39;58.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:08:54;48.33;40.47;57.56;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:11:20;47.64;35.68;64.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:13:45;48.57;38.06;59.96;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:16:10;50.26;40.18;66.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:18:36;50.26;40.18;66.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:21:01;48.59;40.31;60.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:23:26;47.93;42.19;60.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:25:52;49.47;43.88;59.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:28:19;53.40;40.85;68.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:30:44;48.92;41.92;57.28;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:33:11;50.05;41.31;69.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:35:37;49.19;43.19;57.91;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:38:02;51.88;45.77;67.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:40:27;51.88;45.77;67.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:42:52;53.54;41.51;69.89;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:45:18;48.25;40.85;63.00;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:47:43;50.77;44.94;69.21;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:50:09;50.35;45.88;57.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:52:35;48.22;42.36;63.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:55:00;50.46;42.32;59.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:57:26;49.69;44.59;60.97;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T04:59:51;51.26;45.02;64.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:02:16;49.44;43.98;60.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:04:41;50.19;45.76;57.10;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:07:07;49.72;44.71;55.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:09:32;49.72;44.71;55.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:11:57;51.10;44.08;62.41;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:14:22;51.10;44.08;62.41;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:16:48;52.16;44.82;66.77;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:19:13;50.90;45.39;61.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:21:38;51.27;46.05;63.80;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:24:03;50.67;46.38;60.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:26:29;52.38;46.11;69.15;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:28:56;50.18;45.39;55.21;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:31:21;50.89;43.54;59.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:33:46;50.89;43.54;59.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:36:11;50.62;44.65;58.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:38:36;50.53;44.90;59.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:41:02;50.53;44.90;59.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:43:27;50.65;44.74;62.49;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:45:52;50.65;44.74;62.49;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:48:17;52.47;45.18;69.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:50:43;49.44;42.74;57.38;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:53:08;50.15;45.58;58.95;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:55:34;49.60;45.19;54.49;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T05:57:59;50.83;45.54;55.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:00:24;49.93;44.94;56.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:02:49;48.13;42.05;54.26;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:05:15;48.49;44.02;57.82;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:07:40;47.39;42.53;53.35;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:10:05;48.62;44.07;65.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:12:32;49.11;44.20;56.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:14:57;48.64;42.31;58.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:17:23;48.44;43.20;57.56;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:19:48;48.20;42.76;58.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:22:13;48.85;42.76;57.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:24:38;47.09;41.97;55.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:27:03;50.63;41.81;65.06;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:29:28;46.94;41.03;58.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:31:54;46.97;38.21;62.09;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:34:19;50.13;39.27;65.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:36:44;50.13;39.27;65.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:39:09;51.59;42.09;68.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:41:35;46.93;37.05;61.89;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:44:00;45.96;41.04;51.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:46:26;49.03;40.87;55.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:48:51;49.10;40.59;63.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:51:16;49.22;43.63;62.77;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:53:41;52.27;39.68;69.24;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:56:09;52.27;39.68;69.24;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T06:58:35;48.92;41.83;62.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:01:00;48.92;41.83;62.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:03:25;47.85;38.56;62.15;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:05:50;49.10;41.39;62.25;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:08:15;52.65;41.63;67.10;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:10:41;52.65;41.63;67.10;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:13:06;47.19;39.50;59.75;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:15:31;46.79;40.20;59.89;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:17:56;45.75;39.84;53.36;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:20:21;47.56;40.61;60.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:22:47;48.48;42.45;58.38;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:25:12;48.60;43.27;56.62;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:27:37;45.93;39.19;55.91;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:30:02;49.47;43.64;60.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:32:29;54.88;43.27;70.57;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:34:54;47.57;41.87;54.32;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:37:19;46.30;39.71;58.24;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:39:44;48.60;41.77;58.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:42:13;49.17;44.10;59.10;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:44:38;53.25;40.82;71.75;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:47:07;48.01;42.21;56.49;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:49:33;45.47;38.02;56.21;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:51:59;46.48;39.69;60.49;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:54:25;49.83;41.98;66.17;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:56:50;49.11;40.52;64.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T07:59:15;48.65;42.34;63.17;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:01:40;48.35;42.17;59.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:04:05;48.14;41.73;58.98;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:06:31;47.95;42.95;55.87;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:08:56;47.07;40.97;56.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:11:21;47.07;40.97;56.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:13:46;47.36;41.18;60.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:16:11;47.11;40.44;63.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:18:37;47.72;41.64;54.85;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:21:02;50.48;41.55;66.59;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:23:27;46.70;41.39;55.58;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:25:52;46.70;41.39;55.58;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:28:18;50.22;42.81;69.09;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:30:43;49.38;43.94;64.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:33:08;46.45;41.46;56.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:35:33;49.42;41.36;64.47;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:37:58;48.34;42.73;61.62;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:40:24;49.10;43.06;60.05;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:42:53;48.68;40.52;56.65;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:45:20;52.98;42.22;75.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:47:45;52.85;41.87;72.75;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:50:10;47.26;41.76;54.57;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:52:36;48.31;42.72;55.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:55:03;46.58;40.47;57.15;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:57:29;46.58;40.47;57.15;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T08:59:56;47.24;41.62;57.33;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:02:22;48.62;42.30;56.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:04:49;46.79;42.03;56.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:07:14;49.07;43.28;57.37;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:09:43;49.12;42.23;56.96;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:12:08;49.12;42.23;56.96;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:14:33;47.18;41.44;58.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:17:00;48.41;42.88;56.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:19:27;47.98;43.13;57.27;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:21:59;53.40;39.99;70.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:24:35;48.65;40.33;58.40;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:27:07;44.70;39.12;59.16;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:29:56;46.32;39.53;53.26;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:32:19;47.02;40.72;58.55;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:34:46;45.52;40.97;54.05;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:37:25;50.44;43.34;66.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:39:53;51.03;41.51;68.55;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:42:21;51.40;44.65;65.50;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:44:46;47.31;41.50;57.25;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:47:12;47.41;41.83;58.57;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:49:41;48.19;42.98;61.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:52:07;47.76;42.94;61.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:54:32;47.76;42.94;61.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:56:58;48.20;41.18;66.59;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T09:59:27;46.93;41.33;52.72;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T10:01:54;48.80;42.09;63.44;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T10:04:22;49.58;42.82;67.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T10:06:48;47.58;41.55;60.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T10:09:14;48.23;41.90;60.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T10:11:39;49.38;42.31;70.52;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T10:14:05;48.92;40.97;71.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T10:16:31;49.25;40.85;64.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T10:18:56;48.88;40.61;58.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T10:21:22;48.88;40.61;58.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T10:23:48;50.95;39.70;67.09;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T10:26:14;46.44;39.18;53.62;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T10:29:02;45.94;38.86;52.26;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T10:31:28;46.99;40.56;60.73;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T10:33:54;46.66;40.11;57.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T10:36:20;48.51;40.67;61.35;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T10:38:46;47.13;39.11;55.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T10:41:12;46.72;40.28;57.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T10:43:38;46.67;41.19;57.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T10:48:49;51.16;42.28;68.56;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T10:51:16;45.67;38.19;57.34;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T10:53:43;46.53;40.70;59.77;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T10:56:18;47.81;42.36;56.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T10:58:44;47.79;41.78;58.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T11:01:10;47.31;39.85;59.36;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T11:03:42;46.30;40.80;61.16;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T11:06:10;47.02;40.36;57.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T11:08:49;48.63;41.52;59.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T11:11:15;48.72;40.93;69.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T11:13:41;50.30;42.22;66.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T11:16:09;48.28;41.82;56.34;;
76760;Laerm;65703;49.47296950;9.89782354;2023-04-25T11:18:34;48.10;41.71;61.72;;
