sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79142;BME280;68550;-26.480;29.234;2023-04-25T00:01:40;84417.34;;;24.84;21.78
79142;BME280;68550;-26.480;29.234;2023-04-25T00:04:09;84416.41;;;24.68;21.68
79142;BME280;68550;-26.480;29.234;2023-04-25T00:06:31;84412.88;;;24.53;21.80
79142;BME280;68550;-26.480;29.234;2023-04-25T00:08:57;84412.19;;;24.88;21.71
79142;BME280;68550;-26.480;29.234;2023-04-25T00:11:23;84413.33;;;24.76;21.75
79142;BME280;68550;-26.480;29.234;2023-04-25T00:13:48;84409.17;;;24.40;21.70
79142;BME280;68550;-26.480;29.234;2023-04-25T00:16:14;84410.22;;;24.67;21.87
79142;BME280;68550;-26.480;29.234;2023-04-25T00:18:40;84406.01;;;24.91;21.67
79142;BME280;68550;-26.480;29.234;2023-04-25T00:21:04;84403.85;;;24.82;21.72
79142;BME280;68550;-26.480;29.234;2023-04-25T00:23:29;84402.07;;;24.86;21.43
79142;BME280;68550;-26.480;29.234;2023-04-25T00:25:55;84396.58;;;25.10;21.21
79142;BME280;68550;-26.480;29.234;2023-04-25T00:28:20;84394.40;;;24.82;21.21
79142;BME280;68550;-26.480;29.234;2023-04-25T00:30:45;84391.35;;;25.25;20.94
79142;BME280;68550;-26.480;29.234;2023-04-25T00:33:11;84390.81;;;25.18;21.05
79142;BME280;68550;-26.480;29.234;2023-04-25T00:35:37;84392.92;;;25.18;21.04
79142;BME280;68550;-26.480;29.234;2023-04-25T00:38:02;84390.93;;;24.95;21.01
79142;BME280;68550;-26.480;29.234;2023-04-25T00:40:28;84391.32;;;24.73;20.99
79142;BME280;68550;-26.480;29.234;2023-04-25T00:42:54;84389.45;;;25.17;21.05
79142;BME280;68550;-26.480;29.234;2023-04-25T00:45:18;84386.26;;;25.11;21.12
79142;BME280;68550;-26.480;29.234;2023-04-25T00:47:44;84381.41;;;25.15;21.11
79142;BME280;68550;-26.480;29.234;2023-04-25T00:50:12;84381.58;;;25.23;21.02
79142;BME280;68550;-26.480;29.234;2023-04-25T00:52:34;84382.75;;;25.10;21.12
79142;BME280;68550;-26.480;29.234;2023-04-25T00:55:00;84377.49;;;24.97;20.99
79142;BME280;68550;-26.480;29.234;2023-04-25T00:57:25;84379.02;;;24.91;21.05
79142;BME280;68550;-26.480;29.234;2023-04-25T00:59:51;84376.21;;;24.98;21.05
79142;BME280;68550;-26.480;29.234;2023-04-25T01:02:18;84372.72;;;25.15;21.18
79142;BME280;68550;-26.480;29.234;2023-04-25T01:04:41;84373.94;;;24.93;21.47
79142;BME280;68550;-26.480;29.234;2023-04-25T01:07:07;84370.72;;;24.49;21.64
79142;BME280;68550;-26.480;29.234;2023-04-25T01:09:32;84367.91;;;24.44;21.71
79142;BME280;68550;-26.480;29.234;2023-04-25T01:12:00;84364.36;;;24.56;21.80
79142;BME280;68550;-26.480;29.234;2023-04-25T01:14:24;84360.16;;;24.37;21.75
79142;BME280;68550;-26.480;29.234;2023-04-25T01:16:49;84363.32;;;24.33;21.78
79142;BME280;68550;-26.480;29.234;2023-04-25T01:19:18;84372.05;;;24.52;21.81
79142;BME280;68550;-26.480;29.234;2023-04-25T01:21:41;84373.02;;;24.60;21.75
79142;BME280;68550;-26.480;29.234;2023-04-25T01:24:08;84371.64;;;24.24;21.84
79142;BME280;68550;-26.480;29.234;2023-04-25T01:26:32;84372.34;;;24.24;21.84
79142;BME280;68550;-26.480;29.234;2023-04-25T01:28:58;84371.92;;;24.52;21.80
79142;BME280;68550;-26.480;29.234;2023-04-25T01:31:26;84370.92;;;24.43;21.88
79142;BME280;68550;-26.480;29.234;2023-04-25T01:33:48;84371.00;;;24.06;22.01
79142;BME280;68550;-26.480;29.234;2023-04-25T01:36:13;84370.77;;;24.23;22.03
79142;BME280;68550;-26.480;29.234;2023-04-25T01:38:39;84367.25;;;24.14;21.90
79142;BME280;68550;-26.480;29.234;2023-04-25T01:41:05;84366.26;;;24.32;21.92
79142;BME280;68550;-26.480;29.234;2023-04-25T01:43:33;84362.11;;;24.33;21.89
79142;BME280;68550;-26.480;29.234;2023-04-25T01:45:57;84358.73;;;24.17;22.06
79142;BME280;68550;-26.480;29.234;2023-04-25T01:48:21;84362.84;;;24.33;21.66
79142;BME280;68550;-26.480;29.234;2023-04-25T01:50:47;84369.52;;;24.53;21.60
79142;BME280;68550;-26.480;29.234;2023-04-25T01:53:13;84368.21;;;24.74;21.36
79142;BME280;68550;-26.480;29.234;2023-04-25T01:55:38;84364.83;;;24.49;21.30
79142;BME280;68550;-26.480;29.234;2023-04-25T01:58:04;84367.09;;;24.40;21.27
79142;BME280;68550;-26.480;29.234;2023-04-25T02:00:29;84365.84;;;24.61;21.36
79142;BME280;68550;-26.480;29.234;2023-04-25T02:02:57;84361.17;;;24.68;21.26
79142;BME280;68550;-26.480;29.234;2023-04-25T02:05:19;84362.16;;;24.72;21.20
79142;BME280;68550;-26.480;29.234;2023-04-25T02:07:48;84357.96;;;24.55;21.31
79142;BME280;68550;-26.480;29.234;2023-04-25T02:10:11;84357.80;;;24.72;21.19
79142;BME280;68550;-26.480;29.234;2023-04-25T02:12:36;84357.19;;;24.71;21.16
79142;BME280;68550;-26.480;29.234;2023-04-25T02:15:01;84352.81;;;24.54;21.31
79142;BME280;68550;-26.480;29.234;2023-04-25T02:17:27;84361.14;;;24.52;21.19
79142;BME280;68550;-26.480;29.234;2023-04-25T02:19:52;84358.46;;;24.69;21.15
79142;BME280;68550;-26.480;29.234;2023-04-25T02:22:17;84359.67;;;24.81;21.08
79142;BME280;68550;-26.480;29.234;2023-04-25T02:24:43;84362.21;;;24.73;21.14
79142;BME280;68550;-26.480;29.234;2023-04-25T02:27:11;84365.19;;;24.68;21.20
79142;BME280;68550;-26.480;29.234;2023-04-25T02:29:34;84368.14;;;24.09;21.84
79142;BME280;68550;-26.480;29.234;2023-04-25T02:31:59;84370.70;;;24.13;21.80
79142;BME280;68550;-26.480;29.234;2023-04-25T02:34:25;84373.72;;;24.05;21.87
79142;BME280;68550;-26.480;29.234;2023-04-25T02:36:50;84371.20;;;24.23;21.96
79142;BME280;68550;-26.480;29.234;2023-04-25T02:39:16;84370.09;;;24.00;21.92
79142;BME280;68550;-26.480;29.234;2023-04-25T02:41:41;84376.96;;;23.83;22.05
79142;BME280;68550;-26.480;29.234;2023-04-25T02:44:09;84377.02;;;23.84;21.90
79142;BME280;68550;-26.480;29.234;2023-04-25T02:46:32;84384.48;;;24.30;21.89
79142;BME280;68550;-26.480;29.234;2023-04-25T02:48:58;84381.09;;;24.07;21.84
79142;BME280;68550;-26.480;29.234;2023-04-25T02:51:24;84377.63;;;23.88;22.01
79142;BME280;68550;-26.480;29.234;2023-04-25T02:53:52;84378.00;;;24.17;21.96
79142;BME280;68550;-26.480;29.234;2023-04-25T02:56:15;84383.71;;;23.80;22.11
79142;BME280;68550;-26.480;29.234;2023-04-25T02:58:40;84392.85;;;23.81;22.09
79142;BME280;68550;-26.480;29.234;2023-04-25T03:01:06;84392.70;;;23.79;22.11
79142;BME280;68550;-26.480;29.234;2023-04-25T03:03:31;84390.76;;;23.79;22.27
79142;BME280;68550;-26.480;29.234;2023-04-25T03:05:56;84395.56;;;23.71;22.14
79142;BME280;68550;-26.480;29.234;2023-04-25T03:08:22;84399.35;;;23.96;22.16
79142;BME280;68550;-26.480;29.234;2023-04-25T03:10:47;84406.98;;;24.04;21.88
79142;BME280;68550;-26.480;29.234;2023-04-25T03:13:13;84411.11;;;24.28;21.66
79142;BME280;68550;-26.480;29.234;2023-04-25T03:15:38;84416.49;;;24.27;21.64
79142;BME280;68550;-26.480;29.234;2023-04-25T03:18:04;84418.57;;;24.37;21.56
79142;BME280;68550;-26.480;29.234;2023-04-25T03:20:30;84427.65;;;24.37;21.63
79142;BME280;68550;-26.480;29.234;2023-04-25T03:22:55;84427.12;;;24.44;21.62
79142;BME280;68550;-26.480;29.234;2023-04-25T03:25:20;84427.00;;;24.19;21.56
79142;BME280;68550;-26.480;29.234;2023-04-25T03:27:48;84432.25;;;24.35;21.59
79142;BME280;68550;-26.480;29.234;2023-04-25T03:30:11;84428.88;;;24.37;21.60
79142;BME280;68550;-26.480;29.234;2023-04-25T03:32:36;84436.41;;;24.40;21.56
79142;BME280;68550;-26.480;29.234;2023-04-25T03:35:02;84438.87;;;24.39;21.56
79142;BME280;68550;-26.480;29.234;2023-04-25T03:37:27;84437.56;;;24.67;21.53
79142;BME280;68550;-26.480;29.234;2023-04-25T03:39:53;84436.07;;;24.15;21.57
79142;BME280;68550;-26.480;29.234;2023-04-25T03:42:18;84440.05;;;24.40;21.58
79142;BME280;68550;-26.480;29.234;2023-04-25T03:44:43;84442.06;;;24.39;21.61
79142;BME280;68550;-26.480;29.234;2023-04-25T03:47:09;84435.97;;;24.70;21.56
79142;BME280;68550;-26.480;29.234;2023-04-25T03:49:34;84444.70;;;24.43;21.60
79142;BME280;68550;-26.480;29.234;2023-04-25T03:51:59;84450.73;;;24.10;21.80
79142;BME280;68550;-26.480;29.234;2023-04-25T03:54:26;84449.41;;;24.06;21.85
79142;BME280;68550;-26.480;29.234;2023-04-25T03:56:50;84454.42;;;23.98;21.90
79142;BME280;68550;-26.480;29.234;2023-04-25T03:59:16;84460.55;;;24.04;22.11
79142;BME280;68550;-26.480;29.234;2023-04-25T04:01:44;84455.04;;;23.74;22.24
79142;BME280;68550;-26.480;29.234;2023-04-25T04:04:06;84457.90;;;23.98;22.01
79142;BME280;68550;-26.480;29.234;2023-04-25T04:06:32;84459.00;;;23.88;22.12
79142;BME280;68550;-26.480;29.234;2023-04-25T04:09:00;84457.68;;;23.86;22.10
79142;BME280;68550;-26.480;29.234;2023-04-25T04:11:23;84461.96;;;23.74;22.28
79142;BME280;68550;-26.480;29.234;2023-04-25T04:13:48;84468.80;;;23.80;22.15
79142;BME280;68550;-26.480;29.234;2023-04-25T04:16:14;84468.01;;;24.01;22.23
79142;BME280;68550;-26.480;29.234;2023-04-25T04:18:39;84465.77;;;23.92;22.25
79142;BME280;68550;-26.480;29.234;2023-04-25T04:21:08;84470.36;;;23.60;22.18
79142;BME280;68550;-26.480;29.234;2023-04-25T04:23:31;84474.20;;;23.71;22.19
79142;BME280;68550;-26.480;29.234;2023-04-25T04:25:57;84475.43;;;23.62;22.47
79142;BME280;68550;-26.480;29.234;2023-04-25T04:28:22;84470.63;;;23.37;22.70
79142;BME280;68550;-26.480;29.234;2023-04-25T04:30:48;84469.49;;;23.80;22.53
79142;BME280;68550;-26.480;29.234;2023-04-25T04:33:14;84465.95;;;23.60;22.57
79142;BME280;68550;-26.480;29.234;2023-04-25T04:35:38;84468.41;;;23.25;22.99
79142;BME280;68550;-26.480;29.234;2023-04-25T04:38:03;84470.59;;;23.66;22.77
79142;BME280;68550;-26.480;29.234;2023-04-25T04:40:28;84472.97;;;23.88;22.72
79142;BME280;68550;-26.480;29.234;2023-04-25T04:42:54;84474.02;;;24.29;22.56
79142;BME280;68550;-26.480;29.234;2023-04-25T04:45:21;84470.68;;;24.26;22.78
79142;BME280;68550;-26.480;29.234;2023-04-25T04:47:46;84472.88;;;24.22;22.74
79142;BME280;68550;-26.480;29.234;2023-04-25T04:50:11;84475.25;;;24.13;22.75
79142;BME280;68550;-26.480;29.234;2023-04-25T04:52:36;84477.41;;;24.20;22.60
79142;BME280;68550;-26.480;29.234;2023-04-25T04:55:01;84484.15;;;24.16;22.64
79142;BME280;68550;-26.480;29.234;2023-04-25T04:57:27;84492.47;;;24.47;22.60
79142;BME280;68550;-26.480;29.234;2023-04-25T04:59:52;84495.51;;;24.16;22.64
79142;BME280;68550;-26.480;29.234;2023-04-25T05:05:36;84492.67;;;22.48;24.17
79142;BME280;68550;-26.480;29.234;2023-04-25T05:12:52;84502.70;;;23.60;23.97
79142;BME280;68550;-26.480;29.234;2023-04-25T05:27:24;84521.50;;;24.08;23.62
79142;BME280;68550;-26.480;29.234;2023-04-25T05:29:50;84521.51;;;24.22;23.82
79142;BME280;68550;-26.480;29.234;2023-04-25T05:32:16;84521.52;;;24.27;23.61
79142;BME280;68550;-26.480;29.234;2023-04-25T05:37:07;84525.18;;;24.08;24.33
79142;BME280;68550;-26.480;29.234;2023-04-25T05:39:32;84525.33;;;23.98;24.15
79142;BME280;68550;-26.480;29.234;2023-04-25T05:41:57;84519.61;;;24.35;24.15
79142;BME280;68550;-26.480;29.234;2023-04-25T05:44:23;84519.63;;;24.48;24.31
79142;BME280;68550;-26.480;29.234;2023-04-25T05:46:54;84518.94;;;24.37;24.19
79142;BME280;68550;-26.480;29.234;2023-04-25T05:54:10;84537.72;;;24.66;24.27
79142;BME280;68550;-26.480;29.234;2023-04-25T05:56:30;84541.43;;;24.52;24.28
79142;BME280;68550;-26.480;29.234;2023-04-25T05:58:59;84542.57;;;24.49;24.29
79142;BME280;68550;-26.480;29.234;2023-04-25T06:01:22;84543.03;;;24.57;24.07
79142;BME280;68550;-26.480;29.234;2023-04-25T06:08:49;84550.87;;;24.66;23.94
79142;BME280;68550;-26.480;29.234;2023-04-25T06:20:44;84548.92;;;24.44;23.54
79142;BME280;68550;-26.480;29.234;2023-04-25T06:32:51;84557.98;;;25.01;23.24
79142;BME280;68550;-26.480;29.234;2023-04-25T06:35:18;84557.06;;;25.26;23.21
79142;BME280;68550;-26.480;29.234;2023-04-25T06:40:08;84561.12;;;24.72;23.26
79142;BME280;68550;-26.480;29.234;2023-04-25T06:42:32;84560.65;;;25.19;23.22
79142;BME280;68550;-26.480;29.234;2023-04-25T06:44:58;84567.43;;;24.99;23.16
79142;BME280;68550;-26.480;29.234;2023-04-25T06:52:24;84570.09;;;25.23;22.95
79142;BME280;68550;-26.480;29.234;2023-04-25T06:59:30;84575.98;;;25.15;22.74
79142;BME280;68550;-26.480;29.234;2023-04-25T07:01:55;84577.08;;;25.30;22.86
79142;BME280;68550;-26.480;29.234;2023-04-25T07:05:30;84580.66;;;24.31;23.28
79142;BME280;68550;-26.480;29.234;2023-04-25T07:07:55;84578.71;;;24.81;23.26
79142;BME280;68550;-26.480;29.234;2023-04-25T07:10:23;84577.94;;;25.05;23.03
79142;BME280;68550;-26.480;29.234;2023-04-25T07:12:46;84576.49;;;24.90;22.97
79142;BME280;68550;-26.480;29.234;2023-04-25T07:15:11;84579.55;;;25.32;22.81
79142;BME280;68550;-26.480;29.234;2023-04-25T07:17:37;84581.87;;;25.16;22.71
79142;BME280;68550;-26.480;29.234;2023-04-25T07:20:03;84582.20;;;25.17;22.89
79142;BME280;68550;-26.480;29.234;2023-04-25T07:22:28;84577.92;;;24.94;22.91
79142;BME280;68550;-26.480;29.234;2023-04-25T07:24:54;84578.07;;;25.27;22.81
79142;BME280;68550;-26.480;29.234;2023-04-25T07:29:45;84577.22;;;25.40;22.71
79142;BME280;68550;-26.480;29.234;2023-04-25T07:32:10;84576.95;;;25.19;22.70
79142;BME280;68550;-26.480;29.234;2023-04-25T07:34:40;84578.51;;;25.23;22.66
79142;BME280;68550;-26.480;29.234;2023-04-25T07:37:03;84578.48;;;25.28;22.63
79142;BME280;68550;-26.480;29.234;2023-04-25T07:39:27;84579.53;;;25.53;22.63
79142;BME280;68550;-26.480;29.234;2023-04-25T07:41:51;84577.26;;;25.22;22.70
79142;BME280;68550;-26.480;29.234;2023-04-25T07:44:16;84574.67;;;25.34;22.61
79142;BME280;68550;-26.480;29.234;2023-04-25T07:46:42;84574.20;;;25.20;22.72
79142;BME280;68550;-26.480;29.234;2023-04-25T07:49:09;84574.34;;;25.45;22.71
79142;BME280;68550;-26.480;29.234;2023-04-25T07:51:32;84574.41;;;25.72;22.72
79142;BME280;68550;-26.480;29.234;2023-04-25T07:53:58;84574.62;;;25.41;22.58
79142;BME280;68550;-26.480;29.234;2023-04-25T07:56:24;84575.68;;;25.37;22.62
79142;BME280;68550;-26.480;29.234;2023-04-25T07:58:49;84572.19;;;25.40;22.61
79142;BME280;68550;-26.480;29.234;2023-04-25T08:01:15;84574.01;;;25.42;22.59
79142;BME280;68550;-26.480;29.234;2023-04-25T08:03:40;84572.76;;;25.56;22.70
79142;BME280;68550;-26.480;29.234;2023-04-25T08:06:05;84571.92;;;25.45;22.58
79142;BME280;68550;-26.480;29.234;2023-04-25T08:08:31;84572.48;;;25.25;22.55
79142;BME280;68550;-26.480;29.234;2023-04-25T08:10:56;84573.07;;;25.67;22.62
79142;BME280;68550;-26.480;29.234;2023-04-25T08:13:21;84574.96;;;25.65;22.63
79142;BME280;68550;-26.480;29.234;2023-04-25T08:15:46;84575.25;;;25.61;22.47
79142;BME280;68550;-26.480;29.234;2023-04-25T08:18:12;84572.80;;;25.14;22.67
79142;BME280;68550;-26.480;29.234;2023-04-25T08:20:37;84570.39;;;25.75;22.57
79142;BME280;68550;-26.480;29.234;2023-04-25T08:23:04;84563.59;;;25.85;22.48
79142;BME280;68550;-26.480;29.234;2023-04-25T08:25:29;84562.19;;;25.62;22.47
79142;BME280;68550;-26.480;29.234;2023-04-25T08:27:57;84557.08;;;25.63;22.45
79142;BME280;68550;-26.480;29.234;2023-04-25T08:30:19;84558.68;;;25.72;22.38
79142;BME280;68550;-26.480;29.234;2023-04-25T08:32:45;84556.21;;;25.66;22.42
79142;BME280;68550;-26.480;29.234;2023-04-25T08:35:10;84554.51;;;25.62;22.46
79142;BME280;68550;-26.480;29.234;2023-04-25T08:37:36;84551.10;;;25.69;22.43
79142;BME280;68550;-26.480;29.234;2023-04-25T08:40:04;84547.91;;;25.74;22.37
79142;BME280;68550;-26.480;29.234;2023-04-25T08:42:28;84547.76;;;25.49;22.39
79142;BME280;68550;-26.480;29.234;2023-04-25T08:44:54;84547.17;;;25.71;22.43
79142;BME280;68550;-26.480;29.234;2023-04-25T08:47:22;84550.85;;;25.75;22.40
79142;BME280;68550;-26.480;29.234;2023-04-25T08:49:46;84549.26;;;25.59;22.35
79142;BME280;68550;-26.480;29.234;2023-04-25T08:52:11;84550.38;;;25.78;22.38
79142;BME280;68550;-26.480;29.234;2023-04-25T08:54:35;84549.08;;;25.78;22.40
79142;BME280;68550;-26.480;29.234;2023-04-25T08:57:02;84545.44;;;25.75;22.43
79142;BME280;68550;-26.480;29.234;2023-04-25T08:59:25;84545.22;;;25.85;22.38
79142;BME280;68550;-26.480;29.234;2023-04-25T09:01:52;84543.94;;;25.61;22.40
79142;BME280;68550;-26.480;29.234;2023-04-25T09:04:16;84540.47;;;25.87;22.39
79142;BME280;68550;-26.480;29.234;2023-04-25T09:06:43;84541.82;;;26.22;22.31
79142;BME280;68550;-26.480;29.234;2023-04-25T09:09:08;84537.02;;;25.62;22.41
79142;BME280;68550;-26.480;29.234;2023-04-25T09:11:33;84536.40;;;25.52;22.37
79142;BME280;68550;-26.480;29.234;2023-04-25T09:14:13;84527.34;;;25.74;22.26
79142;BME280;68550;-26.480;29.234;2023-04-25T09:16:23;84525.35;;;25.94;22.32
79142;BME280;68550;-26.480;29.234;2023-04-25T09:18:48;84524.74;;;25.89;22.30
79142;BME280;68550;-26.480;29.234;2023-04-25T09:21:14;84524.90;;;25.83;22.35
79142;BME280;68550;-26.480;29.234;2023-04-25T09:23:41;84527.71;;;25.80;22.39
79142;BME280;68550;-26.480;29.234;2023-04-25T09:26:06;84523.52;;;25.90;22.33
79142;BME280;68550;-26.480;29.234;2023-04-25T09:28:30;84518.04;;;25.89;22.35
79142;BME280;68550;-26.480;29.234;2023-04-25T09:30:56;84511.58;;;25.87;22.36
79142;BME280;68550;-26.480;29.234;2023-04-25T09:33:21;84509.77;;;25.85;22.38
79142;BME280;68550;-26.480;29.234;2023-04-25T09:35:46;84497.05;;;25.94;22.28
79142;BME280;68550;-26.480;29.234;2023-04-25T09:38:14;84498.89;;;25.86;22.37
79142;BME280;68550;-26.480;29.234;2023-04-25T09:40:40;84492.18;;;25.93;22.33
79142;BME280;68550;-26.480;29.234;2023-04-25T09:43:03;84492.47;;;25.97;22.29
79142;BME280;68550;-26.480;29.234;2023-04-25T09:45:32;84486.91;;;25.93;22.36
79142;BME280;68550;-26.480;29.234;2023-04-25T09:47:57;84486.41;;;25.70;22.35
79142;BME280;68550;-26.480;29.234;2023-04-25T09:50:19;84486.28;;;25.73;22.35
79142;BME280;68550;-26.480;29.234;2023-04-25T09:52:45;84485.16;;;26.25;22.35
79142;BME280;68550;-26.480;29.234;2023-04-25T09:55:10;84480.81;;;25.98;22.40
79142;BME280;68550;-26.480;29.234;2023-04-25T09:57:36;84479.43;;;25.97;22.41
79142;BME280;68550;-26.480;29.234;2023-04-25T10:00:02;84479.83;;;25.70;22.43
79142;BME280;68550;-26.480;29.234;2023-04-25T10:02:27;84475.48;;;25.72;22.41
79142;BME280;68550;-26.480;29.234;2023-04-25T10:04:52;84471.41;;;25.68;22.47
79142;BME280;68550;-26.480;29.234;2023-04-25T10:07:17;84466.74;;;26.05;22.38
79142;BME280;68550;-26.480;29.234;2023-04-25T10:09:42;84460.10;;;26.03;22.42
79142;BME280;68550;-26.480;29.234;2023-04-25T10:12:07;84459.45;;;25.65;22.48
79142;BME280;68550;-26.480;29.234;2023-04-25T10:14:33;84453.96;;;25.50;22.39
79142;BME280;68550;-26.480;29.234;2023-04-25T10:16:59;84454.59;;;26.08;22.37
79142;BME280;68550;-26.480;29.234;2023-04-25T10:19:24;84454.73;;;26.21;22.30
79142;BME280;68550;-26.480;29.234;2023-04-25T10:21:52;84449.02;;;25.89;22.40
79142;BME280;68550;-26.480;29.234;2023-04-25T10:24:14;84451.59;;;25.92;22.41
79142;BME280;68550;-26.480;29.234;2023-04-25T10:26:43;84443.91;;;25.94;22.41
79142;BME280;68550;-26.480;29.234;2023-04-25T10:29:06;84441.86;;;25.93;22.44
79142;BME280;68550;-26.480;29.234;2023-04-25T10:31:30;84433.92;;;25.92;22.48
79142;BME280;68550;-26.480;29.234;2023-04-25T10:33:56;84438.01;;;26.13;22.54
79142;BME280;68550;-26.480;29.234;2023-04-25T10:36:23;84438.60;;;26.15;22.50
79142;BME280;68550;-26.480;29.234;2023-04-25T10:38:49;84433.27;;;26.00;22.66
79142;BME280;68550;-26.480;29.234;2023-04-25T10:41:13;84434.44;;;26.16;22.55
79142;BME280;68550;-26.480;29.234;2023-04-25T10:43:39;84433.21;;;26.04;22.66
79142;BME280;68550;-26.480;29.234;2023-04-25T10:46:02;84431.26;;;26.09;22.48
79142;BME280;68550;-26.480;29.234;2023-04-25T10:48:28;84431.48;;;25.91;22.59
79142;BME280;68550;-26.480;29.234;2023-04-25T10:53:18;84428.33;;;26.03;22.69
79142;BME280;68550;-26.480;29.234;2023-04-25T10:55:49;84426.12;;;26.04;22.69
79142;BME280;68550;-26.480;29.234;2023-04-25T10:58:10;84426.41;;;26.04;22.72
79142;BME280;68550;-26.480;29.234;2023-04-25T11:00:36;84420.14;;;26.11;22.67
79142;BME280;68550;-26.480;29.234;2023-04-25T11:03:00;84418.74;;;25.89;22.66
79142;BME280;68550;-26.480;29.234;2023-04-25T11:05:32;84418.32;;;26.17;22.65
79142;BME280;68550;-26.480;29.234;2023-04-25T11:07:53;84414.40;;;25.87;22.70
79142;BME280;68550;-26.480;29.234;2023-04-25T11:10:17;84407.93;;;26.06;22.74
79142;BME280;68550;-26.480;29.234;2023-04-25T11:12:42;84406.59;;;25.87;22.71
79142;BME280;68550;-26.480;29.234;2023-04-25T11:15:08;84401.87;;;25.99;22.62
79142;BME280;68550;-26.480;29.234;2023-04-25T11:17:33;84395.19;;;26.21;22.65
79142;BME280;68550;-26.480;29.234;2023-04-25T11:19:58;84399.40;;;25.86;22.76
79142;BME280;68550;-26.480;29.234;2023-04-25T11:22:26;84394.30;;;25.63;22.73
79142;BME280;68550;-26.480;29.234;2023-04-25T11:24:49;84389.38;;;25.89;22.79
79142;BME280;68550;-26.480;29.234;2023-04-25T11:27:14;84388.09;;;25.96;22.72
79142;BME280;68550;-26.480;29.234;2023-04-25T11:29:41;84383.90;;;25.87;22.79
79142;BME280;68550;-26.480;29.234;2023-04-25T11:32:05;84383.09;;;26.17;22.77
79142;BME280;68550;-26.480;29.234;2023-04-25T11:34:31;84383.94;;;26.11;22.65
79142;BME280;68550;-26.480;29.234;2023-04-25T11:36:56;84380.78;;;25.96;22.78
79142;BME280;68550;-26.480;29.234;2023-04-25T11:39:23;84372.50;;;26.00;22.76
79142;BME280;68550;-26.480;29.234;2023-04-25T11:41:49;84371.51;;;26.05;22.74
79142;BME280;68550;-26.480;29.234;2023-04-25T11:44:12;84369.60;;;26.24;22.80
79142;BME280;68550;-26.480;29.234;2023-04-25T11:46:37;84369.11;;;26.25;22.79
79142;BME280;68550;-26.480;29.234;2023-04-25T11:49:03;84370.24;;;26.24;22.85
79142;BME280;68550;-26.480;29.234;2023-04-25T11:51:28;84368.92;;;26.12;22.77
79142;BME280;68550;-26.480;29.234;2023-04-25T11:53:53;84370.22;;;26.29;22.87
79142;BME280;68550;-26.480;29.234;2023-04-25T11:56:18;84366.29;;;26.35;22.82
79142;BME280;68550;-26.480;29.234;2023-04-25T11:58:56;84366.91;;;26.35;22.85
79142;BME280;68550;-26.480;29.234;2023-04-25T12:01:10;84361.06;;;26.34;22.88
79142;BME280;68550;-26.480;29.234;2023-04-25T12:06:04;84352.98;;;26.03;22.99
79142;BME280;68550;-26.480;29.234;2023-04-25T12:08:26;84356.92;;;25.99;23.03
79142;BME280;68550;-26.480;29.234;2023-04-25T12:10:52;84348.77;;;26.30;22.98
79142;BME280;68550;-26.480;29.234;2023-04-25T12:13:22;84344.64;;;26.33;22.98
79142;BME280;68550;-26.480;29.234;2023-04-25T12:15:42;84353.30;;;25.96;23.12
79142;BME280;68550;-26.480;29.234;2023-04-25T12:18:07;84350.87;;;26.03;23.06
79142;BME280;68550;-26.480;29.234;2023-04-25T12:20:33;84349.88;;;26.25;23.08
79142;BME280;68550;-26.480;29.234;2023-04-25T12:23:00;84348.88;;;26.01;23.09
79142;BME280;68550;-26.480;29.234;2023-04-25T12:25:36;84345.09;;;25.94;23.14
79142;BME280;68550;-26.480;29.234;2023-04-25T12:27:49;84341.64;;;26.38;22.98
79142;BME280;68550;-26.480;29.234;2023-04-25T12:30:14;84343.26;;;26.06;23.07
79142;BME280;68550;-26.480;29.234;2023-04-25T12:32:39;84344.44;;;26.12;23.02
79142;BME280;68550;-26.480;29.234;2023-04-25T12:35:07;84349.33;;;26.00;23.15
79142;BME280;68550;-26.480;29.234;2023-04-25T12:37:30;84351.55;;;26.02;23.18
79142;BME280;68550;-26.480;29.234;2023-04-25T12:39:55;84352.43;;;25.96;23.23
79142;BME280;68550;-26.480;29.234;2023-04-25T12:42:20;84354.98;;;25.98;23.23
79142;BME280;68550;-26.480;29.234;2023-04-25T12:44:45;84353.14;;;26.37;23.11
79142;BME280;68550;-26.480;29.234;2023-04-25T12:47:10;84353.63;;;26.16;23.11
79142;BME280;68550;-26.480;29.234;2023-04-25T12:49:36;84353.84;;;26.21;23.09
79142;BME280;68550;-26.480;29.234;2023-04-25T12:52:01;84358.80;;;26.18;23.14
79142;BME280;68550;-26.480;29.234;2023-04-25T12:54:27;84360.15;;;26.41;23.18
79142;BME280;68550;-26.480;29.234;2023-04-25T12:56:53;84356.78;;;26.21;23.15
79142;BME280;68550;-26.480;29.234;2023-04-25T12:59:18;84356.38;;;26.28;23.32
79142;BME280;68550;-26.480;29.234;2023-04-25T13:05:19;84358.44;;;24.77;25.24
79142;BME280;68550;-26.480;29.234;2023-04-25T13:07:41;84358.73;;;25.26;24.59
79142;BME280;68550;-26.480;29.234;2023-04-25T13:10:07;84357.51;;;25.61;24.06
79142;BME280;68550;-26.480;29.234;2023-04-25T13:12:32;84364.32;;;25.55;23.86
