sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-04-25T00:01:12;3.6;3.6;3.5;3.2;;;;1.0;200.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T00:03:42;3.4;3.4;3.3;3.0;;;;1.0;180.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T00:06:13;3.2;3.1;3.1;2.8;;;;1.0;173.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T00:08:44;2.9;2.8;2.8;2.5;;;;1.0;202.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T00:11:14;3.7;3.6;3.5;3.3;;;;1.0;213.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T00:13:44;3.4;3.4;3.3;3.1;;;;1.0;215.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T00:16:15;3.3;3.3;3.2;3.0;;;;1.0;219.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T00:18:45;3.1;3.1;3.0;2.8;;;;1.0;214.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T00:21:20;3.8;3.7;3.6;3.3;;;;1.0;212.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T00:23:51;3.8;3.8;3.7;3.4;;;;1.0;197.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T00:26:21;3.3;3.3;3.1;2.9;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T00:28:51;2.8;2.7;2.6;2.4;;;;1.0;179.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T00:31:21;3.6;3.5;3.4;3.2;;;;1.0;183.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T00:33:51;3.6;3.6;3.5;3.2;;;;1.0;181.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T00:36:22;3.6;3.5;3.4;3.1;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T00:38:51;3.7;3.7;3.6;3.3;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T00:41:22;4.1;4.0;3.9;3.5;;;;1.0;187.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T00:43:55;3.3;3.2;3.1;2.9;;;;1.0;182.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T00:46:26;3.4;3.3;3.2;2.9;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T00:48:56;3.2;3.1;3.0;2.8;;;;1.0;179.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T00:51:25;3.6;3.6;3.5;3.2;;;;1.0;170.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T00:53:55;3.8;3.8;3.6;3.3;;;;1.0;173.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T00:56:25;4.2;4.1;3.9;3.5;;;;1.0;150.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T00:58:55;4.2;4.1;3.9;3.5;;;;1.0;143.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:01:27;4.5;4.5;4.3;3.9;;;;1.0;131.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:03:58;5.2;5.0;4.7;4.1;;;;1.0;119.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:06:30;5.0;4.9;4.6;4.0;;;;1.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:09:03;5.2;5.0;4.7;4.1;;;;1.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:11:33;4.9;4.7;4.5;3.9;;;;1.0;91.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:14:03;5.3;5.2;4.9;4.3;;;;2.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:16:33;4.7;4.6;4.4;4.0;;;;2.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:19:03;5.0;4.9;4.7;4.2;;;;2.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:21:35;4.7;4.6;4.4;3.9;;;;2.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:24:05;4.7;4.6;4.3;3.8;;;;2.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:26:35;4.9;4.8;4.6;4.1;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:29:07;5.2;5.0;4.8;4.2;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:31:37;5.2;5.0;4.7;4.1;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:34:07;4.7;4.5;4.3;3.7;;;;2.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:36:38;4.9;4.8;4.6;4.2;;;;2.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:39:08;4.6;4.5;4.3;3.9;;;;2.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:41:38;4.9;4.8;4.5;4.0;;;;2.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:44:10;5.0;4.9;4.7;4.2;;;;2.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:46:39;4.7;4.5;4.3;3.8;;;;2.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:49:10;4.7;4.6;4.3;3.9;;;;2.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:51:41;4.1;4.0;3.8;3.5;;;;2.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:54:11;4.9;4.8;4.6;4.1;;;;2.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:56:42;4.9;4.8;4.6;4.2;;;;2.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T01:59:11;5.2;5.1;4.8;4.2;;;;2.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:01:41;4.6;4.5;4.2;3.7;;;;2.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:04:10;4.2;4.1;3.9;3.5;;;;2.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:06:40;5.1;5.0;4.8;4.4;;;;2.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:09:09;5.2;5.1;4.9;4.5;;;;2.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:11:39;5.0;4.9;4.7;4.3;;;;2.0;40.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:14:09;4.9;4.8;4.6;4.1;;;;2.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:16:38;4.1;4.0;3.8;3.3;;;;2.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:19:08;5.6;5.5;5.2;4.7;;;;2.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:21:37;5.1;5.0;4.8;4.4;;;;2.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:24:07;4.6;4.5;4.3;4.0;;;;2.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:26:37;4.4;4.3;4.1;3.6;;;;2.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:29:07;4.3;4.2;4.0;3.7;;;;2.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:31:36;5.9;5.8;5.4;4.8;;;;2.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:34:06;4.1;4.0;3.9;3.6;;;;2.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:36:37;4.7;4.6;4.4;3.9;;;;2.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:39:07;4.9;4.8;4.5;4.0;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:41:39;4.6;4.5;4.3;3.8;;;;2.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:44:08;4.4;4.3;4.1;3.6;;;;2.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:46:38;4.9;4.8;4.6;4.1;;;;2.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:49:07;5.1;5.0;4.7;4.2;;;;2.0;47.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:51:37;4.0;3.9;3.7;3.3;;;;2.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:54:06;3.9;3.8;3.6;3.2;;;;2.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:56:38;4.1;4.1;4.0;3.6;;;;2.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T02:59:07;3.7;3.7;3.5;3.1;;;;2.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:01:38;4.0;3.9;3.7;3.3;;;;2.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:04:07;4.4;4.3;4.1;3.8;;;;2.0;112.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:06:37;3.8;3.7;3.6;3.3;;;;2.0;132.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:09:08;4.3;4.2;4.0;3.6;;;;2.0;132.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:11:39;4.4;4.3;4.0;3.6;;;;2.0;117.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:14:09;3.9;3.9;3.7;3.3;;;;2.0;111.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:16:39;4.5;4.5;4.3;3.9;;;;2.0;114.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:19:09;4.7;4.6;4.5;4.2;;;;2.0;112.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:21:38;4.2;4.1;4.0;3.7;;;;2.0;110.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:24:08;4.7;4.6;4.5;4.1;;;;2.0;159.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:26:38;4.7;4.6;4.5;4.1;;;;2.0;148.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:29:09;4.6;4.5;4.4;4.1;;;;2.0;179.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:31:38;4.9;4.8;4.8;4.5;;;;2.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:34:08;5.3;5.3;5.2;4.9;;;;2.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:36:37;5.2;5.2;5.2;5.0;;;;2.0;181.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:39:07;5.2;5.2;5.2;4.9;;;;2.0;173.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:41:36;5.1;5.1;5.1;4.8;;;;2.0;198.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:44:06;5.9;5.9;5.8;5.5;;;;2.0;219.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:46:35;6.2;6.2;6.2;5.9;;;;2.0;206.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:49:05;5.8;5.8;5.7;5.4;;;;2.0;203.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:51:35;6.2;6.1;6.0;5.6;;;;2.0;214.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:54:04;6.6;6.6;6.5;6.1;;;;2.0;220.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:56:34;6.7;6.7;6.6;6.2;;;;2.0;222.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T03:59:04;6.7;6.7;6.6;6.2;;;;2.0;236.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:01:33;7.5;7.5;7.5;7.1;;;;2.0;243.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:04:03;6.8;6.8;6.7;6.3;;;;2.0;246.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:06:32;6.9;6.9;6.9;6.5;;;;2.0;242.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:09:03;7.5;7.5;7.3;6.8;;;;2.0;236.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:11:36;7.5;7.4;7.3;6.8;;;;2.0;230.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:14:07;6.5;6.5;6.4;6.1;;;;2.0;244.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:16:37;6.6;6.6;6.5;6.1;;;;2.0;244.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:19:07;6.4;6.4;6.3;5.9;;;;2.0;243.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:21:36;5.9;5.9;5.9;5.5;;;;2.0;344.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:24:06;7.6;7.6;7.6;7.2;;;;2.0;485.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:26:37;6.1;6.0;6.0;5.6;;;;2.0;479.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:29:11;5.2;5.2;5.1;4.8;;;;3.0;474.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:31:46;6.0;5.9;5.9;5.5;;;;3.0;444.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:34:16;5.4;5.4;5.4;5.1;;;;3.0;420.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:36:47;5.7;5.6;5.6;5.2;;;;3.0;393.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:39:17;4.8;4.8;4.7;4.4;;;;3.0;395.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:41:49;4.7;4.7;4.5;4.2;;;;3.0;394.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:44:19;4.8;4.8;4.6;4.2;;;;2.0;411.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:46:51;4.2;4.2;4.0;3.6;;;;2.0;383.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:49:21;3.9;3.9;3.7;3.4;;;;2.0;370.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:51:50;4.3;4.3;4.1;3.8;;;;2.0;383.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:54:21;4.3;4.2;4.0;3.7;;;;2.0;380.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:56:54;4.6;4.5;4.3;3.9;;;;2.0;371.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T04:59:23;4.5;4.4;4.1;3.7;;;;2.0;338.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:01:54;4.4;4.3;4.2;3.8;;;;2.0;318.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:04:23;4.6;4.5;4.4;4.0;;;;2.0;340.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:06:53;4.4;4.3;4.2;3.8;;;;2.0;333.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:09:22;4.6;4.5;4.3;3.9;;;;2.0;279.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:11:52;5.0;4.9;4.7;4.3;;;;2.0;296.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:14:22;4.2;4.1;4.0;3.6;;;;2.0;309.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:16:52;4.5;4.5;4.3;3.9;;;;2.0;311.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:19:21;4.8;4.7;4.5;4.1;;;;2.0;264.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:21:52;4.3;4.3;4.1;3.7;;;;2.0;259.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:24:21;3.9;3.9;3.8;3.5;;;;2.0;269.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:26:51;3.9;3.9;3.7;3.4;;;;2.0;265.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:29:21;4.1;4.1;4.0;3.8;;;;2.0;274.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:31:50;4.2;4.1;4.0;3.7;;;;2.0;281.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:34:20;4.7;4.6;4.5;4.1;;;;2.0;275.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:36:50;4.1;4.0;3.9;3.6;;;;2.0;217.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:39:19;3.9;3.8;3.6;3.3;;;;2.0;205.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:41:49;4.5;4.4;4.3;3.9;;;;2.0;240.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:44:18;4.3;4.2;4.1;3.7;;;;2.0;220.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:46:48;3.8;3.7;3.6;3.3;;;;2.0;214.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:49:19;3.7;3.6;3.6;3.3;;;;2.0;213.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:51:48;3.5;3.4;3.3;3.1;;;;2.0;230.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:54:18;3.9;3.9;3.8;3.5;;;;2.0;231.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:56:47;3.8;3.8;3.7;3.4;;;;2.0;235.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T05:59:17;3.6;3.5;3.5;3.2;;;;2.0;232.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:01:47;3.6;3.6;3.5;3.2;;;;2.0;232.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:04:16;3.0;3.0;2.8;2.5;;;;2.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:06:49;3.1;3.0;2.9;2.5;;;;2.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:09:19;2.9;2.9;2.7;2.5;;;;2.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:11:49;2.5;2.5;2.4;2.1;;;;2.0;174.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:14:19;3.7;3.7;3.5;3.1;;;;2.0;167.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:16:50;3.8;3.7;3.5;3.1;;;;2.0;157.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:19:20;3.2;3.1;3.0;2.7;;;;2.0;148.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:21:50;3.5;3.4;3.3;3.0;;;;2.0;162.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:24:20;3.5;3.4;3.2;2.9;;;;2.0;132.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:26:50;3.2;3.2;3.0;2.7;;;;2.0;132.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:29:21;3.4;3.3;3.2;2.9;;;;2.0;122.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:31:53;3.7;3.6;3.5;3.1;;;;2.0;113.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:34:24;2.9;2.8;2.7;2.4;;;;2.0;124.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:36:53;3.7;3.6;3.4;3.0;;;;2.0;118.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:39:23;3.4;3.3;3.1;2.7;;;;2.0;91.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:41:53;2.9;2.8;2.6;2.3;;;;2.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:44:22;3.6;3.5;3.3;2.9;;;;2.0;97.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:46:53;3.5;3.4;3.2;2.8;;;;2.0;112.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:49:22;3.4;3.4;3.2;2.8;;;;2.0;129.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:51:53;3.1;3.0;2.8;2.5;;;;2.0;130.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:54:23;3.0;2.9;2.8;2.5;;;;2.0;115.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:56:54;3.0;2.9;2.7;2.4;;;;2.0;104.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T06:59:24;3.5;3.4;3.2;2.7;;;;2.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:01:54;3.3;3.2;2.9;2.4;;;;2.0;104.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:04:24;2.9;2.8;2.6;2.2;;;;2.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:06:53;3.4;3.3;3.0;2.6;;;;2.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:09:23;3.5;3.4;3.1;2.6;;;;2.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:11:54;3.0;2.8;2.6;2.1;;;;2.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:14:25;2.7;2.6;2.3;1.9;;;;2.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:16:54;2.9;2.8;2.5;2.1;;;;2.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:19:24;3.0;2.8;2.6;2.1;;;;2.0;101.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:21:56;3.4;3.2;2.9;2.4;;;;2.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:24:28;3.4;3.2;2.9;2.4;;;;2.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:26:57;3.3;3.2;2.9;2.3;;;;1.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:29:28;3.3;3.1;2.8;2.3;;;;1.0;36.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:31:58;3.2;3.1;2.7;2.1;;;;1.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:34:28;3.3;3.2;2.8;2.2;;;;1.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:36:58;3.6;3.4;3.0;2.3;;;;1.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:39:28;3.3;3.1;2.7;2.2;;;;1.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:41:57;3.6;3.3;2.9;2.3;;;;1.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:44:27;3.7;3.5;3.0;2.4;;;;1.0;69.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:46:57;3.0;2.8;2.5;2.0;;;;1.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:49:26;2.9;2.8;2.5;2.0;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:51:56;5.1;4.9;4.4;3.7;;;;1.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:54:26;2.8;2.7;2.5;2.2;;;;1.0;96.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:56:55;3.0;2.9;2.7;2.3;;;;1.0;91.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T07:59:25;2.9;2.8;2.5;2.1;;;;1.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:01:54;3.1;2.9;2.7;2.2;;;;1.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:04:25;3.0;2.8;2.5;2.1;;;;1.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:06:54;2.9;2.8;2.5;2.1;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:09:24;3.0;2.8;2.6;2.1;;;;1.0;122.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:11:54;3.0;2.9;2.6;2.2;;;;1.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:14:25;2.6;2.4;2.2;1.8;;;;1.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:16:56;3.3;3.1;2.7;2.2;;;;1.0;67.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:19:27;2.6;2.5;2.2;1.8;;;;1.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:21:57;2.8;2.7;2.4;1.9;;;;1.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:24:26;2.9;2.7;2.4;1.9;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:26:56;2.8;2.7;2.4;1.9;;;;1.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:29:26;2.8;2.6;2.3;1.9;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:31:55;3.0;2.8;2.5;1.9;;;;1.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:34:25;2.7;2.6;2.3;1.8;;;;1.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:36:54;2.5;2.3;2.1;1.7;;;;1.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:39:24;2.5;2.3;2.0;1.6;;;;1.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:41:54;2.7;2.5;2.2;1.7;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:44:24;2.8;2.6;2.3;1.9;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:46:54;2.5;2.3;2.0;1.6;;;;1.0;96.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:49:25;1.8;1.7;1.5;1.2;;;;1.0;116.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:51:55;2.5;2.4;2.0;1.5;;;;1.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:54:29;2.5;2.4;2.0;1.5;;;;1.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:57:02;2.4;2.2;1.8;1.3;;;;1.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T08:59:32;3.3;3.1;2.7;2.0;;;;1.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T09:02:02;2.8;2.6;2.2;1.7;;;;1.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T09:04:35;2.5;2.3;1.9;1.4;;;;1.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T09:07:05;2.2;2.0;1.7;1.3;;;;1.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T09:09:34;1.8;1.7;1.4;1.1;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T09:12:05;1.7;1.6;1.4;1.1;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T09:14:34;1.4;1.3;1.2;0.9;;;;1.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T09:17:04;1.4;1.3;1.1;0.9;;;;1.0;28.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T09:19:35;1.7;1.6;1.4;1.1;;;;1.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T09:22:07;1.5;1.4;1.3;1.0;;;;1.0;28.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T09:24:38;1.3;1.3;1.1;0.9;;;;1.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T09:27:09;1.4;1.3;1.2;1.0;;;;1.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T09:29:40;1.9;1.9;1.7;1.5;;;;1.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T09:32:15;2.3;2.2;2.0;1.6;;;;1.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T09:34:48;2.4;2.3;2.1;1.7;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T09:37:19;1.9;1.9;1.7;1.4;;;;1.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-04-25T09:39:51;1.7;1.6;1.4;1.2;;;;1.0;47.0;
