sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2023-04-25T00:01:33;12.21;83.44
72928;SHT30;61071;51.618;19.388;2023-04-25T00:04:02;12.21;83.42
72928;SHT30;61071;51.618;19.388;2023-04-25T00:06:29;12.22;83.02
72928;SHT30;61071;51.618;19.388;2023-04-25T00:08:55;12.15;82.81
72928;SHT30;61071;51.618;19.388;2023-04-25T00:11:22;12.05;82.88
72928;SHT30;61071;51.618;19.388;2023-04-25T00:13:49;11.96;82.84
72928;SHT30;61071;51.618;19.388;2023-04-25T00:16:16;11.96;83.06
72928;SHT30;61071;51.618;19.388;2023-04-25T00:18:42;11.96;83.17
72928;SHT30;61071;51.618;19.388;2023-04-25T00:21:08;12.04;83.13
72928;SHT30;61071;51.618;19.388;2023-04-25T00:23:34;12.01;83.28
72928;SHT30;61071;51.618;19.388;2023-04-25T00:26:02;11.96;83.27
72928;SHT30;61071;51.618;19.388;2023-04-25T00:28:27;11.92;83.45
72928;SHT30;61071;51.618;19.388;2023-04-25T00:30:53;11.84;83.60
72928;SHT30;61071;51.618;19.388;2023-04-25T00:33:19;11.78;83.47
72928;SHT30;61071;51.618;19.388;2023-04-25T00:35:45;11.75;83.36
72928;SHT30;61071;51.618;19.388;2023-04-25T00:38:10;11.75;83.47
72928;SHT30;61071;51.618;19.388;2023-04-25T00:40:36;11.78;83.32
72928;SHT30;61071;51.618;19.388;2023-04-25T00:43:02;11.70;83.21
72928;SHT30;61071;51.618;19.388;2023-04-25T00:45:29;11.66;83.81
72928;SHT30;61071;51.618;19.388;2023-04-25T00:47:55;11.60;83.82
72928;SHT30;61071;51.618;19.388;2023-04-25T00:50:22;11.56;83.96
72928;SHT30;61071;51.618;19.388;2023-04-25T00:52:48;11.57;84.25
72928;SHT30;61071;51.618;19.388;2023-04-25T00:55:14;11.50;84.41
72928;SHT30;61071;51.618;19.388;2023-04-25T00:57:41;11.48;84.58
72928;SHT30;61071;51.618;19.388;2023-04-25T01:00:09;11.44;84.71
72928;SHT30;61071;51.618;19.388;2023-04-25T01:02:37;11.40;84.94
72928;SHT30;61071;51.618;19.388;2023-04-25T01:05:03;11.36;85.29
72928;SHT30;61071;51.618;19.388;2023-04-25T01:07:29;11.40;85.11
72928;SHT30;61071;51.618;19.388;2023-04-25T01:09:56;11.48;85.08
72928;SHT30;61071;51.618;19.388;2023-04-25T01:12:23;11.57;84.80
72928;SHT30;61071;51.618;19.388;2023-04-25T01:14:49;11.63;84.77
72928;SHT30;61071;51.618;19.388;2023-04-25T01:17:15;11.70;84.51
72928;SHT30;61071;51.618;19.388;2023-04-25T01:19:41;11.61;84.57
72928;SHT30;61071;51.618;19.388;2023-04-25T01:22:07;11.63;84.58
72928;SHT30;61071;51.618;19.388;2023-04-25T01:24:36;11.60;84.95
72928;SHT30;61071;51.618;19.388;2023-04-25T01:27:03;11.58;84.63
72928;SHT30;61071;51.618;19.388;2023-04-25T01:29:30;11.47;85.24
72928;SHT30;61071;51.618;19.388;2023-04-25T01:31:57;11.63;84.83
72928;SHT30;61071;51.618;19.388;2023-04-25T01:34:24;11.60;84.81
72928;SHT30;61071;51.618;19.388;2023-04-25T01:36:51;11.61;84.61
72928;SHT30;61071;51.618;19.388;2023-04-25T01:39:18;11.67;84.62
72928;SHT30;61071;51.618;19.388;2023-04-25T01:41:46;11.54;85.05
72928;SHT30;61071;51.618;19.388;2023-04-25T01:44:11;11.58;84.83
72928;SHT30;61071;51.618;19.388;2023-04-25T01:46:37;11.54;84.89
72928;SHT30;61071;51.618;19.388;2023-04-25T01:49:03;11.51;85.19
72928;SHT30;61071;51.618;19.388;2023-04-25T01:51:29;11.30;86.17
72928;SHT30;61071;51.618;19.388;2023-04-25T01:53:56;11.29;85.98
72928;SHT30;61071;51.618;19.388;2023-04-25T01:56:22;11.20;86.31
72928;SHT30;61071;51.618;19.388;2023-04-25T01:58:48;11.20;86.50
72928;SHT30;61071;51.618;19.388;2023-04-25T02:01:14;11.18;86.52
72928;SHT30;61071;51.618;19.388;2023-04-25T02:03:40;11.22;86.13
72928;SHT30;61071;51.618;19.388;2023-04-25T02:06:06;11.19;86.27
72928;SHT30;61071;51.618;19.388;2023-04-25T02:08:31;11.27;86.35
72928;SHT30;61071;51.618;19.388;2023-04-25T02:10:58;11.09;86.61
72928;SHT30;61071;51.618;19.388;2023-04-25T02:13:23;11.15;86.38
72928;SHT30;61071;51.618;19.388;2023-04-25T02:15:49;11.13;86.41
72928;SHT30;61071;51.618;19.388;2023-04-25T02:18:15;11.06;86.60
72928;SHT30;61071;51.618;19.388;2023-04-25T02:20:44;11.09;86.60
72928;SHT30;61071;51.618;19.388;2023-04-25T02:23:10;11.13;86.47
72928;SHT30;61071;51.618;19.388;2023-04-25T02:25:36;10.98;86.45
72928;SHT30;61071;51.618;19.388;2023-04-25T02:28:02;11.09;85.94
72928;SHT30;61071;51.618;19.388;2023-04-25T02:30:28;10.99;85.80
72928;SHT30;61071;51.618;19.388;2023-04-25T02:32:53;11.05;84.92
72928;SHT30;61071;51.618;19.388;2023-04-25T02:35:19;10.86;84.84
72928;SHT30;61071;51.618;19.388;2023-04-25T02:37:45;10.71;84.94
72928;SHT30;61071;51.618;19.388;2023-04-25T02:40:11;10.81;84.55
72928;SHT30;61071;51.618;19.388;2023-04-25T02:42:37;10.78;84.09
72928;SHT30;61071;51.618;19.388;2023-04-25T02:45:03;10.71;84.03
72928;SHT30;61071;51.618;19.388;2023-04-25T02:47:30;10.64;84.38
72928;SHT30;61071;51.618;19.388;2023-04-25T02:49:55;10.53;83.91
72928;SHT30;61071;51.618;19.388;2023-04-25T02:52:21;10.58;83.35
72928;SHT30;61071;51.618;19.388;2023-04-25T02:54:47;10.36;83.02
72928;SHT30;61071;51.618;19.388;2023-04-25T02:57:13;10.29;83.07
72928;SHT30;61071;51.618;19.388;2023-04-25T02:59:38;10.36;83.83
72928;SHT30;61071;51.618;19.388;2023-04-25T03:02:04;10.09;83.74
72928;SHT30;61071;51.618;19.388;2023-04-25T03:04:30;10.10;83.62
72928;SHT30;61071;51.618;19.388;2023-04-25T03:06:55;10.18;83.61
72928;SHT30;61071;51.618;19.388;2023-04-25T03:09:21;10.14;83.73
72928;SHT30;61071;51.618;19.388;2023-04-25T03:11:47;10.10;83.97
72928;SHT30;61071;51.618;19.388;2023-04-25T03:14:13;9.81;84.86
72928;SHT30;61071;51.618;19.388;2023-04-25T03:16:39;9.92;84.57
72928;SHT30;61071;51.618;19.388;2023-04-25T03:19:05;9.83;84.29
72928;SHT30;61071;51.618;19.388;2023-04-25T03:21:33;9.71;83.77
72928;SHT30;61071;51.618;19.388;2023-04-25T03:24:01;9.62;84.37
72928;SHT30;61071;51.618;19.388;2023-04-25T03:26:27;9.55;84.23
72928;SHT30;61071;51.618;19.388;2023-04-25T03:28:53;9.68;84.26
72928;SHT30;61071;51.618;19.388;2023-04-25T03:31:19;9.75;84.40
72928;SHT30;61071;51.618;19.388;2023-04-25T03:33:45;9.86;83.90
72928;SHT30;61071;51.618;19.388;2023-04-25T03:36:10;9.82;83.70
72928;SHT30;61071;51.618;19.388;2023-04-25T03:38:36;9.89;83.45
72928;SHT30;61071;51.618;19.388;2023-04-25T03:41:02;9.89;83.62
72928;SHT30;61071;51.618;19.388;2023-04-25T03:43:28;9.99;83.61
72928;SHT30;61071;51.618;19.388;2023-04-25T03:45:54;9.85;83.54
72928;SHT30;61071;51.618;19.388;2023-04-25T03:48:20;9.89;83.51
72928;SHT30;61071;51.618;19.388;2023-04-25T03:50:50;10.05;83.28
72928;SHT30;61071;51.618;19.388;2023-04-25T03:53:16;10.14;83.19
72928;SHT30;61071;51.618;19.388;2023-04-25T03:55:41;9.96;83.50
72928;SHT30;61071;51.618;19.388;2023-04-25T03:58:07;10.02;83.31
72928;SHT30;61071;51.618;19.388;2023-04-25T04:00:35;10.07;83.11
72928;SHT30;61071;51.618;19.388;2023-04-25T04:03:00;10.07;83.22
72928;SHT30;61071;51.618;19.388;2023-04-25T04:05:27;10.07;83.05
72928;SHT30;61071;51.618;19.388;2023-04-25T04:07:53;10.17;82.76
72928;SHT30;61071;51.618;19.388;2023-04-25T04:10:19;10.09;82.45
72928;SHT30;61071;51.618;19.388;2023-04-25T04:12:45;9.97;82.59
72928;SHT30;61071;51.618;19.388;2023-04-25T04:15:11;9.96;80.99
72928;SHT30;61071;51.618;19.388;2023-04-25T04:17:37;9.76;80.56
72928;SHT30;61071;51.618;19.388;2023-04-25T04:20:04;9.65;81.15
72928;SHT30;61071;51.618;19.388;2023-04-25T04:22:31;9.75;81.01
72928;SHT30;61071;51.618;19.388;2023-04-25T04:24:57;9.68;80.42
72928;SHT30;61071;51.618;19.388;2023-04-25T04:27:23;9.55;80.09
72928;SHT30;61071;51.618;19.388;2023-04-25T04:29:49;9.49;79.94
72928;SHT30;61071;51.618;19.388;2023-04-25T04:32:16;9.41;79.91
72928;SHT30;61071;51.618;19.388;2023-04-25T04:34:42;9.48;79.93
72928;SHT30;61071;51.618;19.388;2023-04-25T04:37:08;9.52;79.63
72928;SHT30;61071;51.618;19.388;2023-04-25T04:39:36;9.41;78.83
72928;SHT30;61071;51.618;19.388;2023-04-25T04:42:02;9.37;79.46
72928;SHT30;61071;51.618;19.388;2023-04-25T04:44:29;9.44;79.32
72928;SHT30;61071;51.618;19.388;2023-04-25T04:46:58;9.44;79.00
72928;SHT30;61071;51.618;19.388;2023-04-25T04:49:24;9.41;79.16
72928;SHT30;61071;51.618;19.388;2023-04-25T04:51:50;9.51;79.24
72928;SHT30;61071;51.618;19.388;2023-04-25T04:54:16;9.54;79.31
72928;SHT30;61071;51.618;19.388;2023-04-25T04:56:42;9.42;78.55
72928;SHT30;61071;51.618;19.388;2023-04-25T04:59:09;9.57;78.44
72928;SHT30;61071;51.618;19.388;2023-04-25T05:01:35;9.74;77.77
72928;SHT30;61071;51.618;19.388;2023-04-25T05:04:01;9.75;78.73
72928;SHT30;61071;51.618;19.388;2023-04-25T05:06:28;9.83;78.28
72928;SHT30;61071;51.618;19.388;2023-04-25T05:08:57;9.95;78.07
72928;SHT30;61071;51.618;19.388;2023-04-25T05:11:24;10.05;77.95
72928;SHT30;61071;51.618;19.388;2023-04-25T05:13:52;10.02;77.64
72928;SHT30;61071;51.618;19.388;2023-04-25T05:16:19;10.07;77.70
72928;SHT30;61071;51.618;19.388;2023-04-25T05:18:46;9.82;78.42
72928;SHT30;61071;51.618;19.388;2023-04-25T05:21:12;9.97;77.26
72928;SHT30;61071;51.618;19.388;2023-04-25T05:23:37;9.38;78.36
72928;SHT30;61071;51.618;19.388;2023-04-25T05:26:03;9.42;78.85
72928;SHT30;61071;51.618;19.388;2023-04-25T05:28:29;9.14;78.64
72928;SHT30;61071;51.618;19.388;2023-04-25T05:30:55;9.11;78.01
72928;SHT30;61071;51.618;19.388;2023-04-25T05:33:21;9.42;78.45
72928;SHT30;61071;51.618;19.388;2023-04-25T05:35:48;9.65;77.73
72928;SHT30;61071;51.618;19.388;2023-04-25T05:38:13;9.67;78.07
72928;SHT30;61071;51.618;19.388;2023-04-25T05:40:39;9.79;77.14
72928;SHT30;61071;51.618;19.388;2023-04-25T05:43:05;9.76;77.25
72928;SHT30;61071;51.618;19.388;2023-04-25T05:45:30;9.59;75.88
72928;SHT30;61071;51.618;19.388;2023-04-25T05:47:56;9.32;78.21
72928;SHT30;61071;51.618;19.388;2023-04-25T05:50:22;9.26;78.61
72928;SHT30;61071;51.618;19.388;2023-04-25T05:52:48;9.45;77.01
72928;SHT30;61071;51.618;19.388;2023-04-25T05:55:13;9.63;77.13
72928;SHT30;61071;51.618;19.388;2023-04-25T05:57:40;9.71;76.33
72928;SHT30;61071;51.618;19.388;2023-04-25T06:00:09;9.71;76.04
72928;SHT30;61071;51.618;19.388;2023-04-25T06:02:35;9.58;76.49
72928;SHT30;61071;51.618;19.388;2023-04-25T06:05:01;9.69;74.70
72928;SHT30;61071;51.618;19.388;2023-04-25T06:07:29;9.75;74.86
72928;SHT30;61071;51.618;19.388;2023-04-25T06:09:56;9.52;75.05
72928;SHT30;61071;51.618;19.388;2023-04-25T06:12:22;9.48;76.97
72928;SHT30;61071;51.618;19.388;2023-04-25T06:14:47;9.85;75.63
72928;SHT30;61071;51.618;19.388;2023-04-25T06:17:13;10.03;74.46
72928;SHT30;61071;51.618;19.388;2023-04-25T06:19:39;10.14;74.32
72928;SHT30;61071;51.618;19.388;2023-04-25T06:22:05;9.86;73.99
72928;SHT30;61071;51.618;19.388;2023-04-25T06:24:33;9.88;74.99
72928;SHT30;61071;51.618;19.388;2023-04-25T06:26:59;9.86;74.57
72928;SHT30;61071;51.618;19.388;2023-04-25T06:29:25;10.13;73.24
72928;SHT30;61071;51.618;19.388;2023-04-25T06:31:51;9.86;72.84
72928;SHT30;61071;51.618;19.388;2023-04-25T06:34:17;9.68;73.27
72928;SHT30;61071;51.618;19.388;2023-04-25T06:36:43;9.61;74.07
72928;SHT30;61071;51.618;19.388;2023-04-25T06:39:10;9.92;74.91
72928;SHT30;61071;51.618;19.388;2023-04-25T06:41:36;10.06;73.57
72928;SHT30;61071;51.618;19.388;2023-04-25T06:44:04;9.89;72.99
72928;SHT30;61071;51.618;19.388;2023-04-25T06:46:30;10.17;73.83
72928;SHT30;61071;51.618;19.388;2023-04-25T06:48:56;10.34;72.59
72928;SHT30;61071;51.618;19.388;2023-04-25T06:51:22;10.26;71.55
72928;SHT30;61071;51.618;19.388;2023-04-25T06:53:47;10.43;71.80
72928;SHT30;61071;51.618;19.388;2023-04-25T06:56:13;10.48;70.49
72928;SHT30;61071;51.618;19.388;2023-04-25T06:58:39;10.43;70.97
72928;SHT30;61071;51.618;19.388;2023-04-25T07:01:04;10.30;70.86
72928;SHT30;61071;51.618;19.388;2023-04-25T07:03:30;10.33;71.49
72928;SHT30;61071;51.618;19.388;2023-04-25T07:05:56;10.58;71.16
72928;SHT30;61071;51.618;19.388;2023-04-25T07:08:22;10.83;70.29
72928;SHT30;61071;51.618;19.388;2023-04-25T07:10:47;11.01;68.94
72928;SHT30;61071;51.618;19.388;2023-04-25T07:13:13;10.50;69.99
72928;SHT30;61071;51.618;19.388;2023-04-25T07:15:39;10.51;71.05
72928;SHT30;61071;51.618;19.388;2023-04-25T07:18:04;10.54;71.06
72928;SHT30;61071;51.618;19.388;2023-04-25T07:20:30;10.55;69.75
72928;SHT30;61071;51.618;19.388;2023-04-25T07:22:57;10.26;69.80
72928;SHT30;61071;51.618;19.388;2023-04-25T07:25:23;9.97;71.03
72928;SHT30;61071;51.618;19.388;2023-04-25T07:27:48;10.55;72.06
72928;SHT30;61071;51.618;19.388;2023-04-25T07:30:14;10.54;69.93
72928;SHT30;61071;51.618;19.388;2023-04-25T07:32:40;10.43;69.13
72928;SHT30;61071;51.618;19.388;2023-04-25T07:35:06;10.86;69.16
72928;SHT30;61071;51.618;19.388;2023-04-25T07:37:36;10.98;67.50
72928;SHT30;61071;51.618;19.388;2023-04-25T07:40:03;10.99;69.10
72928;SHT30;61071;51.618;19.388;2023-04-25T07:42:30;11.12;68.43
72928;SHT30;61071;51.618;19.388;2023-04-25T07:44:56;11.30;68.26
72928;SHT30;61071;51.618;19.388;2023-04-25T07:47:21;11.50;66.83
72928;SHT30;61071;51.618;19.388;2023-04-25T07:49:47;11.75;66.87
72928;SHT30;61071;51.618;19.388;2023-04-25T07:52:13;11.87;65.84
72928;SHT30;61071;51.618;19.388;2023-04-25T07:54:39;11.81;66.57
72928;SHT30;61071;51.618;19.388;2023-04-25T07:57:04;11.85;65.29
72928;SHT30;61071;51.618;19.388;2023-04-25T07:59:32;11.82;65.17
72928;SHT30;61071;51.618;19.388;2023-04-25T08:01:58;11.91;64.67
72928;SHT30;61071;51.618;19.388;2023-04-25T08:04:24;11.92;64.96
72928;SHT30;61071;51.618;19.388;2023-04-25T08:06:51;11.64;64.61
72928;SHT30;61071;51.618;19.388;2023-04-25T08:09:19;11.79;65.59
72928;SHT30;61071;51.618;19.388;2023-04-25T08:11:46;11.77;64.59
72928;SHT30;61071;51.618;19.388;2023-04-25T08:14:13;11.82;64.03
72928;SHT30;61071;51.618;19.388;2023-04-25T08:16:39;11.88;64.93
72928;SHT30;61071;51.618;19.388;2023-04-25T08:19:05;11.88;64.46
72928;SHT30;61071;51.618;19.388;2023-04-25T08:21:31;11.85;63.90
72928;SHT30;61071;51.618;19.388;2023-04-25T08:23:58;11.81;64.15
72928;SHT30;61071;51.618;19.388;2023-04-25T08:26:25;11.96;65.20
72928;SHT30;61071;51.618;19.388;2023-04-25T08:28:51;12.22;65.08
72928;SHT30;61071;51.618;19.388;2023-04-25T08:31:17;12.25;65.24
72928;SHT30;61071;51.618;19.388;2023-04-25T08:33:43;12.42;64.77
72928;SHT30;61071;51.618;19.388;2023-04-25T08:36:10;12.19;64.79
72928;SHT30;61071;51.618;19.388;2023-04-25T08:38:36;12.05;62.83
72928;SHT30;61071;51.618;19.388;2023-04-25T08:41:03;12.02;62.98
72928;SHT30;61071;51.618;19.388;2023-04-25T08:43:29;11.41;64.23
72928;SHT30;61071;51.618;19.388;2023-04-25T08:46:00;11.66;63.71
72928;SHT30;61071;51.618;19.388;2023-04-25T08:48:32;11.77;63.63
72928;SHT30;61071;51.618;19.388;2023-04-25T08:51:02;11.78;63.48
72928;SHT30;61071;51.618;19.388;2023-04-25T08:53:32;11.70;64.40
72928;SHT30;61071;51.618;19.388;2023-04-25T08:56:01;11.56;63.58
72928;SHT30;61071;51.618;19.388;2023-04-25T08:58:28;11.66;62.40
72928;SHT30;61071;51.618;19.388;2023-04-25T09:00:55;11.43;62.98
72928;SHT30;61071;51.618;19.388;2023-04-25T09:03:20;11.10;64.64
72928;SHT30;61071;51.618;19.388;2023-04-25T09:05:46;11.26;65.33
72928;SHT30;61071;51.618;19.388;2023-04-25T09:08:37;11.23;64.28
72928;SHT30;61071;51.618;19.388;2023-04-25T09:11:06;11.40;65.41
72928;SHT30;61071;51.618;19.388;2023-04-25T09:13:33;11.66;65.41
72928;SHT30;61071;51.618;19.388;2023-04-25T09:15:58;12.01;64.34
72928;SHT30;61071;51.618;19.388;2023-04-25T09:18:30;11.96;62.16
72928;SHT30;61071;51.618;19.388;2023-04-25T09:21:11;11.71;63.53
72928;SHT30;61071;51.618;19.388;2023-04-25T09:23:50;12.01;63.03
72928;SHT30;61071;51.618;19.388;2023-04-25T09:26:20;11.99;62.74
72928;SHT30;61071;51.618;19.388;2023-04-25T09:28:47;12.23;62.52
72928;SHT30;61071;51.618;19.388;2023-04-25T09:31:23;12.23;61.60
72928;SHT30;61071;51.618;19.388;2023-04-25T09:33:49;12.49;61.80
72928;SHT30;61071;51.618;19.388;2023-04-25T09:36:15;12.39;60.56
72928;SHT30;61071;51.618;19.388;2023-04-25T09:38:46;12.19;60.60
72928;SHT30;61071;51.618;19.388;2023-04-25T09:41:12;12.01;62.65
72928;SHT30;61071;51.618;19.388;2023-04-25T09:43:39;12.23;63.18
72928;SHT30;61071;51.618;19.388;2023-04-25T09:46:11;12.53;61.86
72928;SHT30;61071;51.618;19.388;2023-04-25T09:48:37;12.22;62.31
72928;SHT30;61071;51.618;19.388;2023-04-25T09:51:08;12.11;62.68
72928;SHT30;61071;51.618;19.388;2023-04-25T09:53:37;12.23;61.38
72928;SHT30;61071;51.618;19.388;2023-04-25T09:56:06;12.53;60.10
72928;SHT30;61071;51.618;19.388;2023-04-25T09:58:33;12.77;60.35
72928;SHT30;61071;51.618;19.388;2023-04-25T10:01:04;12.81;60.33
72928;SHT30;61071;51.618;19.388;2023-04-25T10:03:34;13.02;61.28
72928;SHT30;61071;51.618;19.388;2023-04-25T10:06:02;13.22;59.75
72928;SHT30;61071;51.618;19.388;2023-04-25T10:08:37;12.65;59.24
72928;SHT30;61071;51.618;19.388;2023-04-25T10:11:07;12.74;58.61
72928;SHT30;61071;51.618;19.388;2023-04-25T10:13:35;12.42;58.98
72928;SHT30;61071;51.618;19.388;2023-04-25T10:16:04;12.67;59.08
72928;SHT30;61071;51.618;19.388;2023-04-25T10:18:32;12.67;59.57
72928;SHT30;61071;51.618;19.388;2023-04-25T10:21:01;12.73;59.98
72928;SHT30;61071;51.618;19.388;2023-04-25T10:23:30;12.68;60.84
72928;SHT30;61071;51.618;19.388;2023-04-25T10:25:57;12.32;60.55
72928;SHT30;61071;51.618;19.388;2023-04-25T10:28:24;12.42;61.85
72928;SHT30;61071;51.618;19.388;2023-04-25T10:31:07;12.28;60.52
72928;SHT30;61071;51.618;19.388;2023-04-25T10:33:38;11.99;62.11
72928;SHT30;61071;51.618;19.388;2023-04-25T10:36:20;11.89;63.06
72928;SHT30;61071;51.618;19.388;2023-04-25T10:38:51;11.77;62.83
72928;SHT30;61071;51.618;19.388;2023-04-25T10:41:20;11.67;62.60
72928;SHT30;61071;51.618;19.388;2023-04-25T10:43:49;11.85;63.82
72928;SHT30;61071;51.618;19.388;2023-04-25T10:46:28;12.01;63.63
72928;SHT30;61071;51.618;19.388;2023-04-25T10:49:02;12.01;61.63
72928;SHT30;61071;51.618;19.388;2023-04-25T10:51:32;12.12;62.13
72928;SHT30;61071;51.618;19.388;2023-04-25T10:54:07;12.12;61.97
72928;SHT30;61071;51.618;19.388;2023-04-25T10:59:15;12.21;60.16
72928;SHT30;61071;51.618;19.388;2023-04-25T11:01:52;12.02;61.37
72928;SHT30;61071;51.618;19.388;2023-04-25T11:04:24;12.42;60.89
72928;SHT30;61071;51.618;19.388;2023-04-25T11:09:33;12.61;59.34
72928;SHT30;61071;51.618;19.388;2023-04-25T11:12:00;12.83;59.70
72928;SHT30;61071;51.618;19.388;2023-04-25T11:14:27;13.12;60.70
72928;SHT30;61071;51.618;19.388;2023-04-25T11:16:57;13.35;59.11
72928;SHT30;61071;51.618;19.388;2023-04-25T11:19:25;13.07;58.93
72928;SHT30;61071;51.618;19.388;2023-04-25T11:21:55;13.19;60.59
72928;SHT30;61071;51.618;19.388;2023-04-25T11:24:31;13.05;58.29
72928;SHT30;61071;51.618;19.388;2023-04-25T11:27:01;12.77;58.59
72928;SHT30;61071;51.618;19.388;2023-04-25T11:29:30;12.63;58.52
72928;SHT30;61071;51.618;19.388;2023-04-25T11:31:56;12.68;57.69
72928;SHT30;61071;51.618;19.388;2023-04-25T11:34:28;12.80;57.58
72928;SHT30;61071;51.618;19.388;2023-04-25T11:36:56;12.87;56.98
72928;SHT30;61071;51.618;19.388;2023-04-25T11:39:24;12.81;56.06
72928;SHT30;61071;51.618;19.388;2023-04-25T11:41:51;13.05;56.22
72928;SHT30;61071;51.618;19.388;2023-04-25T11:44:19;12.98;55.83
72928;SHT30;61071;51.618;19.388;2023-04-25T11:46:46;13.07;56.97
72928;SHT30;61071;51.618;19.388;2023-04-25T11:49:16;13.08;57.45
72928;SHT30;61071;51.618;19.388;2023-04-25T11:51:47;13.00;57.83
72928;SHT30;61071;51.618;19.388;2023-04-25T11:54:13;12.71;57.38
72928;SHT30;61071;51.618;19.388;2023-04-25T11:56:44;12.63;58.59
72928;SHT30;61071;51.618;19.388;2023-04-25T11:59:11;12.84;58.04
72928;SHT30;61071;51.618;19.388;2023-04-25T12:01:41;12.81;60.08
72928;SHT30;61071;51.618;19.388;2023-04-25T12:04:24;12.76;58.72
72928;SHT30;61071;51.618;19.388;2023-04-25T12:06:53;12.76;59.26
72928;SHT30;61071;51.618;19.388;2023-04-25T12:09:31;12.71;59.07
72928;SHT30;61071;51.618;19.388;2023-04-25T12:11:59;12.77;60.09
72928;SHT30;61071;51.618;19.388;2023-04-25T12:14:34;12.68;58.09
72928;SHT30;61071;51.618;19.388;2023-04-25T12:17:03;12.57;59.35
72928;SHT30;61071;51.618;19.388;2023-04-25T12:19:34;12.65;58.26
72928;SHT30;61071;51.618;19.388;2023-04-25T12:22:02;12.56;58.83
72928;SHT30;61071;51.618;19.388;2023-04-25T12:24:34;12.68;59.58
72928;SHT30;61071;51.618;19.388;2023-04-25T12:27:02;12.85;58.18
72928;SHT30;61071;51.618;19.388;2023-04-25T12:29:31;13.00;58.55
72928;SHT30;61071;51.618;19.388;2023-04-25T12:31:57;12.92;56.51
72928;SHT30;61071;51.618;19.388;2023-04-25T12:34:24;12.81;57.65
72928;SHT30;61071;51.618;19.388;2023-04-25T12:36:51;12.90;57.97
72928;SHT30;61071;51.618;19.388;2023-04-25T12:39:19;12.94;57.33
72928;SHT30;61071;51.618;19.388;2023-04-25T12:41:51;12.83;55.47
72928;SHT30;61071;51.618;19.388;2023-04-25T12:44:19;12.40;56.39
72928;SHT30;61071;51.618;19.388;2023-04-25T12:46:45;12.67;57.49
72928;SHT30;61071;51.618;19.388;2023-04-25T12:49:11;12.59;56.16
72928;SHT30;61071;51.618;19.388;2023-04-25T12:51:37;12.34;56.88
72928;SHT30;61071;51.618;19.388;2023-04-25T12:54:05;12.39;56.90
72928;SHT30;61071;51.618;19.388;2023-04-25T12:56:34;12.15;57.09
72928;SHT30;61071;51.618;19.388;2023-04-25T12:59:01;12.22;58.84
72928;SHT30;61071;51.618;19.388;2023-04-25T13:01:29;12.25;58.83
72928;SHT30;61071;51.618;19.388;2023-04-25T13:03:55;12.21;58.24
72928;SHT30;61071;51.618;19.388;2023-04-25T13:06:22;11.92;59.38
72928;SHT30;61071;51.618;19.388;2023-04-25T13:08:48;11.73;60.99
72928;SHT30;61071;51.618;19.388;2023-04-25T13:11:14;11.94;60.60
72928;SHT30;61071;51.618;19.388;2023-04-25T13:13:41;12.11;59.46
72928;SHT30;61071;51.618;19.388;2023-04-25T13:16:08;12.01;59.92
72928;SHT30;61071;51.618;19.388;2023-04-25T13:18:34;12.06;59.79
72928;SHT30;61071;51.618;19.388;2023-04-25T13:21:01;12.14;59.58
72928;SHT30;61071;51.618;19.388;2023-04-25T13:23:29;12.09;59.72
72928;SHT30;61071;51.618;19.388;2023-04-25T13:25:55;12.09;58.17
72928;SHT30;61071;51.618;19.388;2023-04-25T13:28:26;11.85;59.67
72928;SHT30;61071;51.618;19.388;2023-04-25T13:30:52;11.81;60.34
72928;SHT30;61071;51.618;19.388;2023-04-25T13:33:18;11.87;61.68
72928;SHT30;61071;51.618;19.388;2023-04-25T13:35:48;12.19;60.68
72928;SHT30;61071;51.618;19.388;2023-04-25T13:38:21;12.28;59.25
72928;SHT30;61071;51.618;19.388;2023-04-25T13:40:48;12.50;58.94
72928;SHT30;61071;51.618;19.388;2023-04-25T13:43:14;12.46;58.86
72928;SHT30;61071;51.618;19.388;2023-04-25T13:45:40;12.46;57.46
72928;SHT30;61071;51.618;19.388;2023-04-25T13:48:06;11.79;58.57
72928;SHT30;61071;51.618;19.388;2023-04-25T13:50:32;11.96;60.38
72928;SHT30;61071;51.618;19.388;2023-04-25T13:52:58;12.08;59.31
72928;SHT30;61071;51.618;19.388;2023-04-25T13:55:23;12.02;58.37
72928;SHT30;61071;51.618;19.388;2023-04-25T13:57:49;12.06;57.66
72928;SHT30;61071;51.618;19.388;2023-04-25T14:00:15;11.78;58.54
72928;SHT30;61071;51.618;19.388;2023-04-25T14:02:41;11.77;58.59
72928;SHT30;61071;51.618;19.388;2023-04-25T14:05:08;11.92;58.09
72928;SHT30;61071;51.618;19.388;2023-04-25T14:07:35;11.84;58.38
72928;SHT30;61071;51.618;19.388;2023-04-25T14:10:01;11.75;58.11
72928;SHT30;61071;51.618;19.388;2023-04-25T14:12:27;11.81;58.98
72928;SHT30;61071;51.618;19.388;2023-04-25T14:14:53;11.70;58.87
72928;SHT30;61071;51.618;19.388;2023-04-25T14:17:19;11.81;58.68
72928;SHT30;61071;51.618;19.388;2023-04-25T14:19:45;11.60;59.46
72928;SHT30;61071;51.618;19.388;2023-04-25T14:22:14;11.68;59.03
