sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2023-04-25T00:00:29;41.61;39.92;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T00:02:57;41.61;40.13;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T00:05:27;41.64;40.23;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T00:07:57;41.64;40.13;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T00:10:25;41.68;40.03;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T00:12:53;41.67;40.13;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-25T00:15:22;41.67;40.13;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-25T00:17:51;41.70;40.13;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-25T00:20:19;41.67;40.03;43.29;;
56099;Laerm;44276;49.534;6.378;2023-04-25T00:22:50;41.65;39.92;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T00:25:19;41.66;39.92;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-25T00:27:47;41.65;40.13;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T00:30:15;41.65;39.81;42.76;;
56099;Laerm;44276;49.534;6.378;2023-04-25T00:32:43;41.64;40.23;42.82;;
56099;Laerm;44276;49.534;6.378;2023-04-25T00:35:12;41.68;40.03;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T00:37:40;41.66;39.81;43.05;;
56099;Laerm;44276;49.534;6.378;2023-04-25T00:40:11;41.66;40.18;43.00;;
56099;Laerm;44276;49.534;6.378;2023-04-25T00:42:40;41.67;40.13;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-25T00:45:13;41.67;40.13;42.76;;
56099;Laerm;44276;49.534;6.378;2023-04-25T00:47:42;41.70;39.92;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T00:50:12;41.69;39.70;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-25T00:52:43;41.68;40.13;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-25T00:55:13;41.68;40.13;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T00:57:43;41.70;40.03;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:00:12;41.68;40.03;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:02:41;41.68;40.03;42.82;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:05:12;41.67;40.03;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:07:40;41.64;40.08;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:10:09;41.65;40.23;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:12:38;41.66;40.13;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:15:08;41.64;40.13;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:17:36;41.64;40.03;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:20:05;41.66;40.03;42.95;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:22:37;41.63;40.03;42.82;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:25:07;41.64;40.13;44.83;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:27:37;41.62;40.23;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:30:07;41.59;39.81;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:32:36;41.61;40.03;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:35:08;41.60;40.13;42.90;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:37:38;41.62;40.13;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:40:09;41.60;39.92;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:42:41;41.60;40.13;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:45:11;41.61;39.92;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:47:42;41.66;40.13;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:50:14;41.63;39.92;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:52:43;41.63;40.13;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:55:12;41.63;40.13;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T01:57:40;41.61;40.03;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:00:10;41.61;39.92;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:02:38;41.62;40.13;42.82;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:05:08;41.62;39.81;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:07:36;41.60;39.81;42.76;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:10:07;41.64;40.03;42.71;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:12:36;41.63;40.03;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:15:06;41.62;40.03;43.24;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:17:34;41.59;39.92;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:20:03;41.64;39.92;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:22:32;41.62;40.13;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:25:01;41.62;40.13;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:27:32;41.63;39.58;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:30:00;41.62;40.03;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:32:29;41.62;39.92;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:34:57;41.63;40.33;42.82;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:37:30;41.64;40.03;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:39:58;41.62;39.92;42.82;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:42:27;41.61;40.03;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:44:56;41.63;40.13;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:47:25;41.62;39.92;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:49:53;41.62;39.92;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:52:21;41.63;40.23;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:54:49;41.63;39.92;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:57:17;41.62;39.70;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-25T02:59:45;41.65;40.23;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:02:15;41.63;40.13;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:04:43;41.63;40.23;42.82;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:07:11;41.64;40.13;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:09:39;41.65;40.03;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:12:08;41.64;40.13;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:14:36;41.68;40.13;43.29;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:17:04;41.63;40.13;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:19:33;41.68;40.23;43.68;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:22:02;41.63;40.13;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:24:30;41.62;40.08;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:26:58;41.66;39.92;42.76;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:29:27;41.64;39.81;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:31:55;41.71;39.81;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:34:23;41.63;40.03;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:36:54;41.64;40.03;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:39:22;41.64;40.13;42.85;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:41:50;41.63;40.03;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:44:18;41.66;39.81;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:46:46;41.67;40.33;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:49:14;41.66;40.03;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:51:45;41.71;39.70;44.31;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:54:14;41.73;39.58;44.80;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:56:42;41.70;40.33;43.24;;
56099;Laerm;44276;49.534;6.378;2023-04-25T03:59:14;41.71;40.03;43.39;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:01:42;41.72;40.23;43.63;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:04:10;41.70;39.92;44.31;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:06:39;41.64;40.03;42.82;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:09:07;41.75;40.13;45.31;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:11:39;41.78;40.33;44.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:14:07;41.75;39.92;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:16:36;41.76;39.81;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:19:04;41.74;39.46;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:21:33;41.69;40.23;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:24:01;41.77;40.03;43.24;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:26:31;41.68;40.13;43.24;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:29:01;41.69;40.13;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:31:29;41.59;40.03;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:33:59;41.59;40.08;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:36:28;41.62;39.70;42.82;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:38:56;41.61;39.81;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:41:24;41.62;39.58;42.82;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:43:52;41.61;40.23;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:46:24;41.60;40.13;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:48:52;41.63;39.81;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:51:20;41.64;40.13;42.82;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:53:48;41.62;39.81;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:56:17;41.62;39.92;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T04:58:47;41.60;40.13;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:01:16;41.57;39.92;42.82;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:03:46;41.58;39.92;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:06:15;41.62;40.03;42.71;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:08:43;41.61;40.08;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:11:11;41.64;40.13;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:13:40;41.64;40.23;42.82;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:16:08;41.68;40.13;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:18:36;41.69;40.23;42.88;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:21:05;41.73;40.13;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:23:34;41.76;40.33;42.93;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:26:02;41.78;40.13;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:28:30;41.80;40.43;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:30:58;41.83;40.23;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:33:27;41.84;40.23;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:35:55;41.85;40.33;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:38:24;41.84;40.23;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:40:52;41.84;40.23;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:43:20;41.82;40.43;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:45:49;41.83;40.33;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:48:17;41.84;40.33;43.24;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:50:45;41.85;40.43;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:53:13;41.84;40.23;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:55:43;41.83;39.99;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T05:58:11;41.84;40.13;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:00:39;41.82;40.23;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:03:08;41.82;40.33;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:05:37;41.80;40.43;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:08:05;41.81;40.13;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:10:33;41.83;40.33;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:13:04;41.83;40.33;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:15:32;41.81;40.33;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:18:00;41.85;40.13;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:20:29;41.86;39.81;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:22:57;41.85;40.33;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:25:25;41.86;40.23;43.00;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:27:53;41.86;40.53;43.24;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:30:23;41.86;40.43;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:32:52;41.90;40.43;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:35:20;41.88;40.53;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:37:48;41.89;40.23;43.24;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:40:16;41.89;40.43;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:42:45;41.90;40.43;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:45:13;41.89;39.92;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:47:42;41.91;40.13;43.77;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:50:10;41.90;40.43;43.34;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:52:38;41.87;40.23;43.34;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:55:07;41.86;40.53;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T06:57:36;41.86;40.43;43.29;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:00:05;41.86;40.53;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:02:36;41.87;40.33;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:05:06;41.87;40.23;43.29;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:07:34;41.88;40.62;43.54;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:10:03;41.85;40.43;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:12:31;41.88;40.03;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:14:59;41.89;40.43;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:17:32;41.90;40.33;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:20:01;41.89;40.43;43.24;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:22:31;41.89;40.23;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:25:00;41.88;40.23;43.24;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:27:28;41.88;40.23;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:29:56;41.88;40.23;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:32:26;41.90;40.33;43.29;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:34:54;41.88;40.53;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:37:22;41.89;40.03;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:39:52;41.90;40.23;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:42:20;41.89;40.03;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:44:48;41.90;40.23;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:47:17;41.90;40.33;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:49:46;41.91;40.23;43.42;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:52:14;41.90;40.03;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:54:42;41.93;40.53;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:57:12;41.92;40.43;43.29;;
56099;Laerm;44276;49.534;6.378;2023-04-25T07:59:40;41.94;40.33;43.24;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:02:08;41.93;40.62;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:04:37;41.94;40.33;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:07:05;41.93;40.43;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:09:33;41.92;40.43;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:12:03;41.91;40.43;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:14:33;41.89;40.43;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:17:04;41.91;40.23;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:19:32;41.89;40.53;43.24;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:22:00;41.89;40.03;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:24:28;41.88;40.13;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:26:57;41.88;40.33;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:29:25;41.88;40.33;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:31:56;41.91;40.62;43.29;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:34:24;41.93;40.27;43.04;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:36:53;41.93;40.33;43.29;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:39:21;41.96;40.43;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:41:50;41.98;40.53;43.24;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:44:20;42.02;40.43;43.29;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:46:49;42.03;40.62;43.09;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:49:19;42.05;40.53;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:51:47;42.09;40.53;43.34;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:54:20;42.11;40.62;43.24;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:57:02;42.18;40.80;43.60;;
56099;Laerm;44276;49.534;6.378;2023-04-25T08:59:32;42.20;40.80;43.49;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:02:03;42.24;40.71;43.34;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:04:32;42.24;40.80;43.54;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:07:00;42.26;40.71;43.44;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:09:29;42.24;40.98;43.44;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:11:58;42.27;40.62;43.44;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:14:26;42.24;40.80;43.39;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:17:01;42.24;40.71;43.34;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:19:34;42.27;40.80;43.72;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:22:07;42.27;40.80;43.49;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:24:38;42.30;40.80;43.63;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:27:08;42.35;40.80;43.58;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:29:39;42.35;40.89;43.63;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:32:25;42.31;40.98;43.63;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:34:57;42.30;40.71;43.58;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:37:27;42.30;40.80;43.58;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:39:58;42.30;40.53;43.63;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:42:29;42.29;40.80;43.44;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:44:59;42.28;40.88;43.49;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:47:28;42.32;40.98;43.49;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:49:58;42.27;40.71;43.49;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:52:26;42.28;40.98;43.34;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:54:54;42.25;40.71;43.90;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:57:24;42.23;40.71;43.49;;
56099;Laerm;44276;49.534;6.378;2023-04-25T09:59:54;42.24;40.62;43.63;;
56099;Laerm;44276;49.534;6.378;2023-04-25T10:02:26;42.24;40.89;43.49;;
56099;Laerm;44276;49.534;6.378;2023-04-25T10:04:55;42.25;40.98;43.54;;
56099;Laerm;44276;49.534;6.378;2023-04-25T10:07:29;42.29;41.03;43.44;;
56099;Laerm;44276;49.534;6.378;2023-04-25T10:10:02;42.29;40.80;43.54;;
56099;Laerm;44276;49.534;6.378;2023-04-25T10:12:32;42.29;40.62;43.58;;
56099;Laerm;44276;49.534;6.378;2023-04-25T10:15:02;42.28;40.89;43.49;;
56099;Laerm;44276;49.534;6.378;2023-04-25T10:17:32;42.28;40.89;43.39;;
56099;Laerm;44276;49.534;6.378;2023-04-25T10:20:02;42.29;40.80;43.49;;
56099;Laerm;44276;49.534;6.378;2023-04-25T10:22:37;42.28;40.80;43.54;;
56099;Laerm;44276;49.534;6.378;2023-04-25T10:25:07;42.32;40.98;43.49;;
56099;Laerm;44276;49.534;6.378;2023-04-25T10:27:36;42.37;40.80;43.86;;
56099;Laerm;44276;49.534;6.378;2023-04-25T10:30:08;42.36;40.71;43.54;;
56099;Laerm;44276;49.534;6.378;2023-04-25T10:32:38;42.35;40.71;43.49;;
56099;Laerm;44276;49.534;6.378;2023-04-25T10:35:14;42.33;40.79;43.63;;
56099;Laerm;44276;49.534;6.378;2023-04-25T10:38:05;42.39;40.53;43.49;;
56099;Laerm;44276;49.534;6.378;2023-04-25T10:40:39;42.40;40.80;43.68;;
56099;Laerm;44276;49.534;6.378;2023-04-25T10:43:35;42.55;40.80;43.72;;
56099;Laerm;44276;49.534;6.378;2023-04-25T10:46:14;42.43;40.98;43.63;;
56099;Laerm;44276;49.534;6.378;2023-04-25T10:48:51;42.45;40.98;43.63;;
56099;Laerm;44276;49.534;6.378;2023-04-25T10:51:22;42.47;41.14;44.19;;
56099;Laerm;44276;49.534;6.378;2023-04-25T10:54:01;42.54;40.98;43.58;;
56099;Laerm;44276;49.534;6.378;2023-04-25T10:56:31;42.59;41.22;44.07;;
56099;Laerm;44276;49.534;6.378;2023-04-25T10:59:05;42.53;41.22;49.59;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:01:42;42.54;41.38;43.58;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:04:22;42.46;40.98;43.63;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:07:05;42.42;41.14;43.72;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:09:39;42.43;41.14;43.68;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:12:09;42.46;40.89;43.54;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:14:38;42.51;41.06;43.68;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:17:11;42.45;40.98;43.81;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:19:40;42.47;40.98;43.68;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:22:10;42.49;40.98;43.99;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:24:40;42.44;40.80;43.68;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:27:08;42.37;41.06;43.44;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:29:36;42.25;40.89;43.63;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:32:05;42.26;40.80;43.44;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:34:34;42.27;40.98;43.44;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:37:03;42.48;40.89;43.81;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:39:31;42.40;40.98;43.68;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:42:00;42.39;40.62;43.72;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:44:38;42.49;40.98;46.30;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:47:07;42.49;41.06;43.58;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:49:35;42.41;40.96;43.44;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:52:06;42.16;40.53;43.34;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:54:36;42.11;40.53;43.24;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:57:06;42.02;40.43;43.44;;
56099;Laerm;44276;49.534;6.378;2023-04-25T11:59:34;41.98;40.62;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-25T12:02:03;41.88;40.53;43.19;;
56099;Laerm;44276;49.534;6.378;2023-04-25T12:04:33;41.89;40.53;45.17;;
56099;Laerm;44276;49.534;6.378;2023-04-25T12:07:03;41.83;40.43;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-25T12:09:33;41.88;40.33;43.60;;
56099;Laerm;44276;49.534;6.378;2023-04-25T12:12:02;41.85;40.23;43.49;;
56099;Laerm;44276;49.534;6.378;2023-04-25T12:14:34;41.84;40.23;43.24;;
56099;Laerm;44276;49.534;6.378;2023-04-25T12:17:04;41.82;40.13;43.49;;
56099;Laerm;44276;49.534;6.378;2023-04-25T12:19:37;41.80;40.43;43.14;;
56099;Laerm;44276;49.534;6.378;2023-04-25T12:22:20;41.83;40.23;43.34;;
56099;Laerm;44276;49.534;6.378;2023-04-25T12:24:49;41.87;40.43;42.98;;
56099;Laerm;44276;49.534;6.378;2023-04-25T12:27:20;42.02;40.62;44.62;;
56099;Laerm;44276;49.534;6.378;2023-04-25T12:29:53;42.01;40.62;43.39;;
56099;Laerm;44276;49.534;6.378;2023-04-25T12:32:22;42.00;40.33;43.24;;
