sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37288;SDS011;23174;49.462;11.000;2023-04-25T00:00:50;2.33;;;2.13;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:02:52;2.17;;;1.92;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:04:52;2.40;;;2.15;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:06:54;2.70;;;2.00;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:08:55;2.10;;;2.00;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:10:56;2.03;;;1.83;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:12:57;3.05;;;2.30;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:14:58;2.00;;;1.85;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:17:00;1.90;;;1.80;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:19:01;2.40;;;2.20;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:21:02;1.95;;;1.75;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:23:06;1.83;;;1.73;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:25:06;2.28;;;2.17;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:27:07;1.95;;;1.85;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:29:08;1.73;;;1.63;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:31:08;2.20;;;2.10;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:33:09;3.67;;;3.38;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:35:09;5.72;;;3.80;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:37:10;4.70;;;3.45;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:39:12;3.22;;;2.90;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:41:13;2.78;;;2.58;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:43:13;2.25;;;2.05;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:45:14;2.17;;;1.92;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:47:15;4.40;;;2.15;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:49:16;2.10;;;1.90;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:51:19;1.63;;;1.52;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:53:21;1.88;;;1.77;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:55:22;2.88;;;2.00;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:57:22;2.00;;;1.90;;
37288;SDS011;23174;49.462;11.000;2023-04-25T00:59:23;1.80;;;1.70;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:01:24;1.73;;;1.58;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:03:24;1.73;;;1.63;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:05:26;1.83;;;1.73;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:07:26;1.77;;;1.67;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:09:27;1.80;;;1.70;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:11:30;2.25;;;1.80;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:13:30;1.83;;;1.73;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:15:32;2.75;;;1.70;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:17:33;1.92;;;1.83;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:19:34;4.03;;;2.08;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:21:35;1.90;;;1.80;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:23:36;1.85;;;1.75;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:25:38;1.95;;;1.70;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:27:39;1.67;;;1.58;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:29:40;2.33;;;1.70;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:31:41;2.80;;;1.73;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:33:43;1.63;;;1.52;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:35:44;2.13;;;1.70;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:37:45;1.60;;;1.50;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:39:45;1.73;;;1.63;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:41:46;1.70;;;1.60;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:43:47;2.33;;;2.03;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:45:48;1.80;;;1.70;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:47:49;1.75;;;1.58;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:49:50;2.33;;;1.92;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:51:51;2.13;;;1.63;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:53:51;2.00;;;1.77;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:55:52;1.70;;;1.60;;
37288;SDS011;23174;49.462;11.000;2023-04-25T01:57:53;1.52;;;1.42;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:00:04;2.90;;;1.83;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:02:06;3.75;;;1.80;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:04:07;1.73;;;1.63;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:06:07;1.90;;;1.80;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:08:08;1.90;;;1.80;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:10:09;1.92;;;1.83;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:12:10;2.45;;;2.00;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:14:10;1.52;;;1.42;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:16:11;1.80;;;1.70;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:18:13;2.78;;;1.90;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:20:15;1.60;;;1.50;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:22:16;1.70;;;1.60;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:24:16;1.90;;;1.80;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:26:17;1.88;;;1.77;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:28:17;2.00;;;1.85;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:30:18;1.58;;;1.50;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:32:19;1.92;;;1.83;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:34:20;1.80;;;1.70;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:36:21;2.45;;;1.98;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:38:21;1.85;;;1.75;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:40:21;2.22;;;1.75;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:42:22;1.75;;;1.65;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:44:23;2.25;;;1.80;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:46:23;1.80;;;1.70;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:48:24;1.70;;;1.55;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:50:24;2.05;;;1.90;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:52:25;2.20;;;2.00;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:54:25;2.42;;;2.22;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:56:26;2.05;;;1.90;;
37288;SDS011;23174;49.462;11.000;2023-04-25T02:58:26;1.90;;;1.80;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:00:27;2.28;;;2.10;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:02:28;2.53;;;2.33;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:04:28;2.40;;;2.25;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:06:29;2.67;;;2.47;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:08:29;2.45;;;2.25;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:10:32;2.83;;;2.40;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:12:33;2.60;;;2.35;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:14:33;3.22;;;2.45;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:16:33;4.43;;;2.78;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:18:34;4.65;;;2.67;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:20:34;2.70;;;2.50;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:22:35;2.83;;;2.63;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:24:36;2.75;;;2.55;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:26:37;2.88;;;2.67;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:28:37;3.05;;;2.85;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:30:39;2.78;;;2.55;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:32:40;2.85;;;2.65;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:34:40;2.70;;;2.50;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:36:41;3.15;;;2.85;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:38:41;3.13;;;2.75;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:40:42;3.42;;;3.13;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:42:42;2.92;;;2.72;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:44:43;3.00;;;2.80;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:46:43;2.90;;;2.70;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:48:44;3.38;;;3.10;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:50:45;3.88;;;3.30;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:52:45;3.65;;;3.35;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:54:46;3.70;;;3.40;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:56:46;4.13;;;3.42;;
37288;SDS011;23174;49.462;11.000;2023-04-25T03:58:48;3.20;;;3.00;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:00:48;3.80;;;3.50;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:02:49;3.58;;;3.30;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:04:49;3.60;;;2.80;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:06:50;3.50;;;3.20;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:08:52;3.40;;;3.03;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:10:52;3.17;;;2.88;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:12:53;3.45;;;3.25;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:14:53;3.88;;;3.22;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:16:54;3.42;;;3.13;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:18:54;3.60;;;3.30;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:20:55;3.78;;;2.88;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:22:57;3.85;;;3.03;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:24:58;3.15;;;2.80;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:26:58;4.10;;;3.40;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:28:59;3.47;;;2.90;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:31:00;3.28;;;3.08;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:33:00;3.20;;;2.95;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:35:02;3.20;;;2.90;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:37:04;2.92;;;2.78;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:39:05;3.40;;;3.15;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:41:06;3.15;;;2.85;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:43:07;3.20;;;2.90;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:45:09;2.72;;;2.53;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:47:10;3.35;;;3.03;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:49:10;4.15;;;3.63;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:51:12;3.40;;;3.10;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:53:12;3.08;;;2.85;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:55:13;2.90;;;2.70;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:57:14;3.50;;;3.22;;
37288;SDS011;23174;49.462;11.000;2023-04-25T04:59:16;3.13;;;2.92;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:01:16;4.47;;;3.40;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:03:17;3.63;;;3.33;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:05:17;3.67;;;3.38;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:07:18;3.60;;;3.33;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:09:19;3.60;;;3.30;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:11:19;2.65;;;2.55;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:13:20;3.28;;;2.97;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:15:21;3.30;;;3.10;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:17:22;3.30;;;3.10;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:19:22;3.10;;;2.80;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:21:23;3.40;;;3.10;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:23:23;2.78;;;2.65;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:25:24;3.03;;;2.83;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:27:25;3.15;;;2.90;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:29:25;3.25;;;3.05;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:31:26;3.20;;;3.00;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:33:27;3.40;;;3.17;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:35:27;3.28;;;3.00;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:37:28;2.88;;;2.67;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:39:31;3.10;;;2.90;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:41:31;2.97;;;2.78;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:43:32;2.95;;;2.75;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:45:32;2.97;;;2.78;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:47:33;2.72;;;2.63;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:49:34;3.00;;;2.80;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:51:34;3.33;;;3.03;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:53:35;2.88;;;2.67;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:55:36;3.63;;;3.33;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:57:36;3.22;;;2.92;;
37288;SDS011;23174;49.462;11.000;2023-04-25T05:59:36;3.13;;;2.83;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:01:37;2.90;;;2.70;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:03:37;6.95;;;3.08;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:05:38;4.63;;;3.13;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:07:39;3.67;;;3.40;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:09:39;3.40;;;3.20;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:11:40;3.40;;;3.10;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:13:40;3.25;;;2.95;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:15:41;3.13;;;2.90;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:17:41;3.50;;;3.20;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:19:42;3.47;;;3.13;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:21:43;3.30;;;3.10;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:23:44;3.25;;;3.05;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:25:44;3.47;;;3.17;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:27:45;3.40;;;3.10;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:29:45;6.45;;;3.08;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:31:46;4.05;;;3.30;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:33:46;4.72;;;3.22;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:35:48;3.45;;;3.15;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:37:48;5.05;;;3.30;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:39:49;3.40;;;3.20;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:41:49;3.65;;;3.33;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:43:50;3.15;;;2.95;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:45:51;3.25;;;3.05;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:47:51;3.55;;;3.25;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:49:52;2.97;;;2.78;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:51:52;3.80;;;3.50;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:53:53;3.65;;;3.13;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:55:53;3.45;;;2.88;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:57:54;3.00;;;2.80;;
37288;SDS011;23174;49.462;11.000;2023-04-25T06:59:54;5.22;;;3.67;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:01:55;3.35;;;3.08;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:03:55;3.45;;;3.15;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:05:56;2.90;;;2.80;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:07:56;3.35;;;3.08;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:09:57;2.60;;;2.40;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:11:57;3.20;;;3.00;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:13:58;2.85;;;2.65;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:15:59;2.70;;;2.50;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:18:00;2.80;;;2.60;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:20:00;2.70;;;2.38;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:22:01;2.38;;;2.17;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:24:02;2.05;;;1.95;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:26:02;4.95;;;2.10;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:28:03;2.38;;;2.17;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:30:04;3.53;;;2.15;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:32:05;2.00;;;1.85;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:34:06;2.33;;;2.10;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:36:06;3.00;;;2.38;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:38:07;4.40;;;2.30;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:40:10;3.85;;;2.08;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:42:11;2.30;;;2.10;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:44:11;2.13;;;1.98;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:46:12;4.10;;;2.25;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:48:16;5.65;;;2.70;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:50:20;3.17;;;2.00;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:52:21;3.40;;;2.17;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:54:21;2.47;;;2.25;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:56:22;1.98;;;1.73;;
37288;SDS011;23174;49.462;11.000;2023-04-25T07:58:22;1.85;;;1.73;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:00:23;4.88;;;1.52;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:02:23;1.30;;;1.20;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:04:26;2.33;;;1.20;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:06:26;1.85;;;1.20;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:08:27;4.63;;;1.35;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:10:27;2.22;;;1.42;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:12:28;2.08;;;1.13;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:14:28;2.28;;;1.40;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:16:35;1.85;;;1.40;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:18:35;1.75;;;1.65;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:20:36;1.90;;;1.60;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:22:36;2.03;;;1.77;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:24:37;3.65;;;1.88;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:26:37;2.95;;;2.05;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:28:39;4.20;;;1.40;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:30:39;1.60;;;1.45;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:32:40;1.95;;;1.50;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:34:40;3.10;;;1.70;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:36:42;3.38;;;1.63;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:38:42;2.13;;;1.75;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:40:43;3.80;;;1.90;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:42:44;2.55;;;1.63;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:44:45;2.97;;;1.77;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:46:48;4.07;;;1.85;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:48:52;2.10;;;1.45;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:50:55;3.63;;;1.80;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:52:56;1.75;;;1.65;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:55:04;2.42;;;2.22;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:57:06;1.75;;;1.50;;
37288;SDS011;23174;49.462;11.000;2023-04-25T08:59:07;2.55;;;1.98;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:01:08;3.42;;;2.13;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:03:09;2.72;;;2.17;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:05:12;4.00;;;2.35;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:07:13;2.50;;;2.30;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:09:18;2.72;;;2.53;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:11:18;2.90;;;2.67;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:13:28;2.42;;;2.33;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:15:29;2.92;;;2.63;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:17:29;4.85;;;2.28;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:19:31;2.55;;;2.35;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:21:35;3.20;;;2.63;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:23:40;2.65;;;2.45;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:25:41;2.85;;;2.65;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:27:53;2.70;;;2.50;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:29:57;3.97;;;3.05;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:32:14;3.42;;;2.33;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:34:16;3.22;;;2.60;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:36:17;2.92;;;2.72;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:38:17;3.05;;;2.67;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:40:18;3.45;;;2.60;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:42:21;3.72;;;2.40;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:44:25;6.03;;;2.63;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:46:32;3.35;;;3.05;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:48:38;3.17;;;2.83;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:50:39;3.10;;;2.83;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:52:40;3.65;;;3.05;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:54:41;5.82;;;3.03;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:56:41;4.47;;;3.10;;
37288;SDS011;23174;49.462;11.000;2023-04-25T09:58:44;3.38;;;3.03;;
37288;SDS011;23174;49.462;11.000;2023-04-25T10:00:46;9.20;;;3.20;;
37288;SDS011;23174;49.462;11.000;2023-04-25T10:02:47;2.95;;;2.65;;
37288;SDS011;23174;49.462;11.000;2023-04-25T10:04:50;3.47;;;2.60;;
37288;SDS011;23174;49.462;11.000;2023-04-25T10:06:52;5.07;;;3.08;;
37288;SDS011;23174;49.462;11.000;2023-04-25T10:08:55;3.17;;;2.85;;
37288;SDS011;23174;49.462;11.000;2023-04-25T10:10:56;3.95;;;3.60;;
37288;SDS011;23174;49.462;11.000;2023-04-25T10:12:59;2.83;;;2.63;;
37288;SDS011;23174;49.462;11.000;2023-04-25T10:15:00;3.10;;;2.80;;
37288;SDS011;23174;49.462;11.000;2023-04-25T10:17:02;2.78;;;2.58;;
37288;SDS011;23174;49.462;11.000;2023-04-25T10:19:03;2.90;;;2.55;;
37288;SDS011;23174;49.462;11.000;2023-04-25T10:21:04;4.70;;;2.97;;
37288;SDS011;23174;49.462;11.000;2023-04-25T10:23:08;5.07;;;3.53;;
37288;SDS011;23174;49.462;11.000;2023-04-25T10:25:13;5.22;;;3.17;;
37288;SDS011;23174;49.462;11.000;2023-04-25T10:27:14;3.13;;;2.80;;
37288;SDS011;23174;49.462;11.000;2023-04-25T10:29:22;3.05;;;2.35;;
37288;SDS011;23174;49.462;11.000;2023-04-25T10:31:26;2.65;;;2.40;;
37288;SDS011;23174;49.462;11.000;2023-04-25T10:33:35;3.15;;;2.20;;
37288;SDS011;23174;49.462;11.000;2023-04-25T10:35:40;1.95;;;1.58;;
37288;SDS011;23174;49.462;11.000;2023-04-25T10:37:57;2.30;;;2.10;;
37288;SDS011;23174;49.462;11.000;2023-04-25T10:39:58;4.63;;;2.40;;
