sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1604;HTU21D;795;49.296;11.348;2023-04-25T00:02:25;7.38;91.73
1604;HTU21D;795;49.296;11.348;2023-04-25T00:02:25;6.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T00:04:52;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T00:04:52;7.33;92.11
1604;HTU21D;795;49.296;11.348;2023-04-25T00:07:20;7.32;92.27
1604;HTU21D;795;49.296;11.348;2023-04-25T00:07:20;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T00:09:47;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T00:09:47;7.27;92.79
1604;HTU21D;795;49.296;11.348;2023-04-25T00:12:14;6.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T00:12:14;7.33;92.59
1604;HTU21D;795;49.296;11.348;2023-04-25T00:14:41;6.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T00:14:42;7.29;92.88
1604;HTU21D;795;49.296;11.348;2023-04-25T00:17:08;6.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T00:17:09;7.37;92.75
1604;HTU21D;795;49.296;11.348;2023-04-25T00:19:35;7.31;92.74
1604;HTU21D;795;49.296;11.348;2023-04-25T00:19:35;6.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T00:22:04;6.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T00:22:04;7.24;93.11
1604;HTU21D;795;49.296;11.348;2023-04-25T00:24:31;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T00:24:32;7.16;93.66
1604;HTU21D;795;49.296;11.348;2023-04-25T00:26:58;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T00:26:59;7.12;94.16
1604;HTU21D;795;49.296;11.348;2023-04-25T00:29:25;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T00:29:25;7.13;93.88
1604;HTU21D;795;49.296;11.348;2023-04-25T00:31:52;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T00:31:52;7.17;94.05
1604;HTU21D;795;49.296;11.348;2023-04-25T00:34:19;7.20;93.69
1604;HTU21D;795;49.296;11.348;2023-04-25T00:34:19;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T00:36:46;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T00:36:47;7.15;93.76
1604;HTU21D;795;49.296;11.348;2023-04-25T00:39:13;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T00:39:14;7.14;93.80
1604;HTU21D;795;49.296;11.348;2023-04-25T00:41:40;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T00:41:41;7.20;93.49
1604;HTU21D;795;49.296;11.348;2023-04-25T00:44:09;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T00:44:09;7.07;93.98
1604;HTU21D;795;49.296;11.348;2023-04-25T00:46:39;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T00:46:39;7.14;93.88
1604;HTU21D;795;49.296;11.348;2023-04-25T00:49:06;7.05;94.43
1604;HTU21D;795;49.296;11.348;2023-04-25T00:49:06;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T00:51:33;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T00:51:34;7.17;93.55
1604;HTU21D;795;49.296;11.348;2023-04-25T00:54:01;7.19;93.84
1604;HTU21D;795;49.296;11.348;2023-04-25T00:54:01;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T00:56:28;7.24;93.72
1604;HTU21D;795;49.296;11.348;2023-04-25T00:56:28;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T00:58:56;7.19;93.73
1604;HTU21D;795;49.296;11.348;2023-04-25T00:58:56;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:01:23;6.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:01:23;7.26;93.65
1604;HTU21D;795;49.296;11.348;2023-04-25T01:03:51;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:03:53;7.28;93.72
1604;HTU21D;795;49.296;11.348;2023-04-25T01:06:21;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:06:21;7.35;93.23
1604;HTU21D;795;49.296;11.348;2023-04-25T01:08:49;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:08:49;7.35;93.08
1604;HTU21D;795;49.296;11.348;2023-04-25T01:11:15;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:11:16;7.33;93.35
1604;HTU21D;795;49.296;11.348;2023-04-25T01:13:42;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:13:43;7.39;93.15
1604;HTU21D;795;49.296;11.348;2023-04-25T01:16:10;6.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:16:10;7.43;93.30
1604;HTU21D;795;49.296;11.348;2023-04-25T01:18:39;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:18:40;7.38;93.16
1604;HTU21D;795;49.296;11.348;2023-04-25T01:21:09;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:21:10;7.41;92.91
1604;HTU21D;795;49.296;11.348;2023-04-25T01:23:40;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:23:41;7.44;92.83
1604;HTU21D;795;49.296;11.348;2023-04-25T01:26:09;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:26:10;7.48;91.89
1604;HTU21D;795;49.296;11.348;2023-04-25T01:28:39;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:28:39;7.45;92.21
1604;HTU21D;795;49.296;11.348;2023-04-25T01:31:10;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:31:11;7.33;93.05
1604;HTU21D;795;49.296;11.348;2023-04-25T01:33:39;7.26;93.53
1604;HTU21D;795;49.296;11.348;2023-04-25T01:33:39;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:36:06;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:36:06;7.30;93.15
1604;HTU21D;795;49.296;11.348;2023-04-25T01:38:33;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:38:34;7.37;93.10
1604;HTU21D;795;49.296;11.348;2023-04-25T01:41:02;7.30;93.22
1604;HTU21D;795;49.296;11.348;2023-04-25T01:41:02;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:43:29;6.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:43:29;7.27;93.33
1604;HTU21D;795;49.296;11.348;2023-04-25T01:45:56;6.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:45:57;7.28;93.01
1604;HTU21D;795;49.296;11.348;2023-04-25T01:48:24;7.32;92.71
1604;HTU21D;795;49.296;11.348;2023-04-25T01:48:24;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:50:50;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:50:51;7.37;92.72
1604;HTU21D;795;49.296;11.348;2023-04-25T01:53:17;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:53:18;7.17;93.49
1604;HTU21D;795;49.296;11.348;2023-04-25T01:55:44;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:55:45;7.19;93.77
1604;HTU21D;795;49.296;11.348;2023-04-25T01:58:11;6.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T01:58:12;7.09;93.88
1604;HTU21D;795;49.296;11.348;2023-04-25T02:00:39;6.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:00:39;7.02;94.31
1604;HTU21D;795;49.296;11.348;2023-04-25T02:03:07;7.02;94.49
1604;HTU21D;795;49.296;11.348;2023-04-25T02:03:07;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:05:38;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:05:39;7.09;94.43
1604;HTU21D;795;49.296;11.348;2023-04-25T02:08:08;7.17;94.05
1604;HTU21D;795;49.296;11.348;2023-04-25T02:08:08;6.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:10:36;7.19;94.04
1604;HTU21D;795;49.296;11.348;2023-04-25T02:10:36;6.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:13:03;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:13:03;7.17;93.98
1604;HTU21D;795;49.296;11.348;2023-04-25T02:15:31;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:15:32;7.19;94.49
1604;HTU21D;795;49.296;11.348;2023-04-25T02:17:59;7.31;93.91
1604;HTU21D;795;49.296;11.348;2023-04-25T02:17:59;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:20:29;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:20:30;7.37;93.23
1604;HTU21D;795;49.296;11.348;2023-04-25T02:22:57;6.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:22:57;7.23;93.89
1604;HTU21D;795;49.296;11.348;2023-04-25T02:25:24;6.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:25:25;7.17;93.94
1604;HTU21D;795;49.296;11.348;2023-04-25T02:27:52;6.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:27:52;7.46;93.82
1604;HTU21D;795;49.296;11.348;2023-04-25T02:30:19;6.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:30:19;7.39;94.52
1604;HTU21D;795;49.296;11.348;2023-04-25T02:32:46;7.54;93.66
1604;HTU21D;795;49.296;11.348;2023-04-25T02:32:46;6.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:35:13;6.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:35:13;7.55;93.71
1604;HTU21D;795;49.296;11.348;2023-04-25T02:37:40;6.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:37:40;7.46;94.02
1604;HTU21D;795;49.296;11.348;2023-04-25T02:40:09;7.42;94.24
1604;HTU21D;795;49.296;11.348;2023-04-25T02:40:09;6.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:42:36;7.40;94.43
1604;HTU21D;795;49.296;11.348;2023-04-25T02:42:36;6.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:45:03;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:45:04;7.49;93.77
1604;HTU21D;795;49.296;11.348;2023-04-25T02:47:31;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:47:31;7.39;93.69
1604;HTU21D;795;49.296;11.348;2023-04-25T02:49:58;7.32;93.55
1604;HTU21D;795;49.296;11.348;2023-04-25T02:49:58;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:52:25;7.16;93.48
1604;HTU21D;795;49.296;11.348;2023-04-25T02:52:25;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:54:52;6.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:54:52;7.12;93.85
1604;HTU21D;795;49.296;11.348;2023-04-25T02:57:19;6.87;94.98
1604;HTU21D;795;49.296;11.348;2023-04-25T02:57:19;6.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T02:59:46;7.04;94.42
1604;HTU21D;795;49.296;11.348;2023-04-25T02:59:46;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:02:13;6.88;94.71
1604;HTU21D;795;49.296;11.348;2023-04-25T03:02:13;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:04:40;6.91;94.75
1604;HTU21D;795;49.296;11.348;2023-04-25T03:04:40;6.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:07:07;6.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:07:07;6.98;94.75
1604;HTU21D;795;49.296;11.348;2023-04-25T03:09:34;6.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:09:34;6.99;94.58
1604;HTU21D;795;49.296;11.348;2023-04-25T03:12:01;6.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:12:02;6.91;94.65
1604;HTU21D;795;49.296;11.348;2023-04-25T03:14:28;6.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:14:29;6.91;94.48
1604;HTU21D;795;49.296;11.348;2023-04-25T03:16:56;6.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:16:56;6.86;94.79
1604;HTU21D;795;49.296;11.348;2023-04-25T03:19:23;6.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:19:23;7.02;94.08
1604;HTU21D;795;49.296;11.348;2023-04-25T03:21:50;6.89;94.19
1604;HTU21D;795;49.296;11.348;2023-04-25T03:21:50;6.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:24:17;6.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:24:17;6.84;93.94
1604;HTU21D;795;49.296;11.348;2023-04-25T03:26:44;6.76;94.32
1604;HTU21D;795;49.296;11.348;2023-04-25T03:26:44;6.00;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:29:10;6.00;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:29:11;6.80;94.22
1604;HTU21D;795;49.296;11.348;2023-04-25T03:31:38;6.81;94.30
1604;HTU21D;795;49.296;11.348;2023-04-25T03:31:38;6.00;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:34:05;6.74;94.17
1604;HTU21D;795;49.296;11.348;2023-04-25T03:34:05;6.00;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:36:31;5.90;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:36:32;6.70;94.38
1604;HTU21D;795;49.296;11.348;2023-04-25T03:38:59;5.90;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:38:59;6.67;94.48
1604;HTU21D;795;49.296;11.348;2023-04-25T03:41:26;6.67;94.25
1604;HTU21D;795;49.296;11.348;2023-04-25T03:41:26;5.90;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:43:53;6.57;94.53
1604;HTU21D;795;49.296;11.348;2023-04-25T03:43:53;5.90;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:46:20;6.50;94.91
1604;HTU21D;795;49.296;11.348;2023-04-25T03:46:20;5.80;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:48:46;5.80;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:48:47;6.53;94.75
1604;HTU21D;795;49.296;11.348;2023-04-25T03:51:13;5.80;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:51:14;6.54;94.59
1604;HTU21D;795;49.296;11.348;2023-04-25T03:53:40;5.80;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:53:40;6.57;94.49
1604;HTU21D;795;49.296;11.348;2023-04-25T03:56:07;5.80;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:56:07;6.55;94.72
1604;HTU21D;795;49.296;11.348;2023-04-25T03:58:35;5.80;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T03:58:35;6.50;94.51
1604;HTU21D;795;49.296;11.348;2023-04-25T04:01:02;6.46;94.74
1604;HTU21D;795;49.296;11.348;2023-04-25T04:01:02;5.80;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:03:34;5.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:03:35;6.34;94.98
1604;HTU21D;795;49.296;11.348;2023-04-25T04:06:06;5.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:06:07;6.34;94.71
1604;HTU21D;795;49.296;11.348;2023-04-25T04:08:35;5.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:08:35;6.29;94.75
1604;HTU21D;795;49.296;11.348;2023-04-25T04:11:02;6.44;94.23
1604;HTU21D;795;49.296;11.348;2023-04-25T04:11:02;5.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:13:29;6.33;94.36
1604;HTU21D;795;49.296;11.348;2023-04-25T04:13:29;5.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:15:56;5.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:15:57;6.35;94.58
1604;HTU21D;795;49.296;11.348;2023-04-25T04:18:24;6.37;94.59
1604;HTU21D;795;49.296;11.348;2023-04-25T04:18:24;5.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:20:51;6.42;94.42
1604;HTU21D;795;49.296;11.348;2023-04-25T04:20:51;5.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:23:19;5.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:23:19;6.52;94.09
1604;HTU21D;795;49.296;11.348;2023-04-25T04:25:47;5.80;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:25:47;6.59;92.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:28:14;6.68;92.97
1604;HTU21D;795;49.296;11.348;2023-04-25T04:28:14;5.90;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:30:42;6.78;92.35
1604;HTU21D;795;49.296;11.348;2023-04-25T04:30:42;6.00;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:33:12;6.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:33:13;6.76;91.49
1604;HTU21D;795;49.296;11.348;2023-04-25T04:35:41;6.83;91.51
1604;HTU21D;795;49.296;11.348;2023-04-25T04:35:41;6.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:38:09;6.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:38:09;6.89;91.40
1604;HTU21D;795;49.296;11.348;2023-04-25T04:40:37;6.99;91.05
1604;HTU21D;795;49.296;11.348;2023-04-25T04:40:37;6.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:43:04;6.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:43:04;7.05;90.50
1604;HTU21D;795;49.296;11.348;2023-04-25T04:45:31;6.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:45:31;7.09;89.95
1604;HTU21D;795;49.296;11.348;2023-04-25T04:47:57;6.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:47:58;7.11;89.50
1604;HTU21D;795;49.296;11.348;2023-04-25T04:50:24;6.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:50:25;7.14;89.08
1604;HTU21D;795;49.296;11.348;2023-04-25T04:52:52;6.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:52:53;7.18;89.00
1604;HTU21D;795;49.296;11.348;2023-04-25T04:55:20;6.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T04:55:21;7.05;89.77
1604;HTU21D;795;49.296;11.348;2023-04-25T04:57:47;7.12;89.66
1604;HTU21D;795;49.296;11.348;2023-04-25T04:57:47;6.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T05:00:15;6.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T05:00:15;7.14;89.13
1604;HTU21D;795;49.296;11.348;2023-04-25T05:02:42;6.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T05:02:42;7.20;89.17
1604;HTU21D;795;49.296;11.348;2023-04-25T05:05:09;6.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T05:05:09;7.18;89.21
1604;HTU21D;795;49.296;11.348;2023-04-25T05:07:36;7.28;89.09
1604;HTU21D;795;49.296;11.348;2023-04-25T05:07:36;6.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T05:10:04;6.80;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T05:10:04;7.29;88.86
1604;HTU21D;795;49.296;11.348;2023-04-25T05:12:31;6.80;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T05:12:32;7.27;89.02
1604;HTU21D;795;49.296;11.348;2023-04-25T05:15:01;7.30;89.04
1604;HTU21D;795;49.296;11.348;2023-04-25T05:15:01;6.80;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T05:17:28;6.90;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T05:17:28;7.34;89.05
1604;HTU21D;795;49.296;11.348;2023-04-25T05:19:55;7.33;89.38
1604;HTU21D;795;49.296;11.348;2023-04-25T05:19:55;6.90;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T05:22:22;7.52;88.10
1604;HTU21D;795;49.296;11.348;2023-04-25T05:22:22;6.90;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T05:24:49;7.57;88.25
1604;HTU21D;795;49.296;11.348;2023-04-25T05:24:49;7.00;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T05:27:20;7.69;87.50
1604;HTU21D;795;49.296;11.348;2023-04-25T05:27:20;7.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T05:29:47;7.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T05:29:47;7.69;86.95
1604;HTU21D;795;49.296;11.348;2023-04-25T05:32:14;7.79;86.97
1604;HTU21D;795;49.296;11.348;2023-04-25T05:32:14;7.30;99.80
1604;HTU21D;795;49.296;11.348;2023-04-25T05:34:41;7.40;99.80
1604;HTU21D;795;49.296;11.348;2023-04-25T05:34:42;7.85;87.37
1604;HTU21D;795;49.296;11.348;2023-04-25T05:37:09;7.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-25T05:37:09;7.96;86.69
1604;HTU21D;795;49.296;11.348;2023-04-25T05:39:36;7.60;99.50
1604;HTU21D;795;49.296;11.348;2023-04-25T05:39:36;7.92;85.52
1604;HTU21D;795;49.296;11.348;2023-04-25T05:42:03;7.60;99.20
1604;HTU21D;795;49.296;11.348;2023-04-25T05:42:03;7.87;85.98
1604;HTU21D;795;49.296;11.348;2023-04-25T05:44:30;7.79;85.96
1604;HTU21D;795;49.296;11.348;2023-04-25T05:44:30;7.60;98.80
1604;HTU21D;795;49.296;11.348;2023-04-25T05:46:57;7.50;98.80
1604;HTU21D;795;49.296;11.348;2023-04-25T05:46:58;7.70;86.69
1604;HTU21D;795;49.296;11.348;2023-04-25T05:49:24;7.40;98.90
1604;HTU21D;795;49.296;11.348;2023-04-25T05:49:25;7.73;87.40
1604;HTU21D;795;49.296;11.348;2023-04-25T05:51:51;7.40;99.20
1604;HTU21D;795;49.296;11.348;2023-04-25T05:51:51;7.68;86.98
1604;HTU21D;795;49.296;11.348;2023-04-25T05:54:18;7.40;99.20
1604;HTU21D;795;49.296;11.348;2023-04-25T05:54:18;7.68;87.19
1604;HTU21D;795;49.296;11.348;2023-04-25T05:56:45;7.30;99.20
1604;HTU21D;795;49.296;11.348;2023-04-25T05:56:45;7.81;87.29
1604;HTU21D;795;49.296;11.348;2023-04-25T05:59:12;7.75;86.99
1604;HTU21D;795;49.296;11.348;2023-04-25T05:59:12;7.40;99.40
1604;HTU21D;795;49.296;11.348;2023-04-25T06:01:39;7.83;86.58
1604;HTU21D;795;49.296;11.348;2023-04-25T06:01:39;7.50;99.30
1604;HTU21D;795;49.296;11.348;2023-04-25T06:04:06;7.50;99.00
1604;HTU21D;795;49.296;11.348;2023-04-25T06:04:06;7.92;86.09
1604;HTU21D;795;49.296;11.348;2023-04-25T06:06:34;7.60;98.80
1604;HTU21D;795;49.296;11.348;2023-04-25T06:06:34;8.14;85.39
1604;HTU21D;795;49.296;11.348;2023-04-25T06:09:01;8.45;83.88
1604;HTU21D;795;49.296;11.348;2023-04-25T06:09:01;7.90;98.60
1604;HTU21D;795;49.296;11.348;2023-04-25T06:11:27;8.30;98.30
1604;HTU21D;795;49.296;11.348;2023-04-25T06:11:28;8.70;81.75
1604;HTU21D;795;49.296;11.348;2023-04-25T06:13:54;8.73;81.64
1604;HTU21D;795;49.296;11.348;2023-04-25T06:13:54;8.60;97.10
1604;HTU21D;795;49.296;11.348;2023-04-25T06:16:21;8.70;96.70
1604;HTU21D;795;49.296;11.348;2023-04-25T06:16:22;8.74;81.97
1604;HTU21D;795;49.296;11.348;2023-04-25T06:18:48;8.70;96.40
1604;HTU21D;795;49.296;11.348;2023-04-25T06:18:49;8.85;82.11
1604;HTU21D;795;49.296;11.348;2023-04-25T06:21:15;8.88;81.38
1604;HTU21D;795;49.296;11.348;2023-04-25T06:21:15;8.80;96.50
1604;HTU21D;795;49.296;11.348;2023-04-25T06:23:43;8.90;96.20
1604;HTU21D;795;49.296;11.348;2023-04-25T06:23:43;8.96;81.27
1604;HTU21D;795;49.296;11.348;2023-04-25T06:26:10;8.90;96.10
1604;HTU21D;795;49.296;11.348;2023-04-25T06:26:10;8.97;81.22
1604;HTU21D;795;49.296;11.348;2023-04-25T06:28:36;9.00;95.80
1604;HTU21D;795;49.296;11.348;2023-04-25T06:28:37;8.89;80.42
1604;HTU21D;795;49.296;11.348;2023-04-25T06:31:03;8.90;95.20
1604;HTU21D;795;49.296;11.348;2023-04-25T06:31:04;8.76;80.83
1604;HTU21D;795;49.296;11.348;2023-04-25T06:33:30;8.80;95.20
1604;HTU21D;795;49.296;11.348;2023-04-25T06:33:31;8.57;81.32
1604;HTU21D;795;49.296;11.348;2023-04-25T06:35:57;8.44;82.35
1604;HTU21D;795;49.296;11.348;2023-04-25T06:35:57;8.60;95.10
1604;HTU21D;795;49.296;11.348;2023-04-25T06:38:24;8.42;82.15
1604;HTU21D;795;49.296;11.348;2023-04-25T06:38:24;8.40;95.50
1604;HTU21D;795;49.296;11.348;2023-04-25T06:40:51;8.52;81.97
1604;HTU21D;795;49.296;11.348;2023-04-25T06:40:51;8.40;95.70
1604;HTU21D;795;49.296;11.348;2023-04-25T06:43:18;8.58;81.65
1604;HTU21D;795;49.296;11.348;2023-04-25T06:43:18;8.50;95.60
1604;HTU21D;795;49.296;11.348;2023-04-25T06:45:45;8.63;82.20
1604;HTU21D;795;49.296;11.348;2023-04-25T06:45:45;8.50;95.50
1604;HTU21D;795;49.296;11.348;2023-04-25T06:48:14;8.50;95.60
1604;HTU21D;795;49.296;11.348;2023-04-25T06:48:14;8.73;81.46
1604;HTU21D;795;49.296;11.348;2023-04-25T06:50:41;8.70;95.50
1604;HTU21D;795;49.296;11.348;2023-04-25T06:50:42;8.93;80.73
1604;HTU21D;795;49.296;11.348;2023-04-25T06:53:08;9.00;95.10
1604;HTU21D;795;49.296;11.348;2023-04-25T06:53:09;9.08;80.95
1604;HTU21D;795;49.296;11.348;2023-04-25T06:55:36;9.27;79.84
1604;HTU21D;795;49.296;11.348;2023-04-25T06:55:36;9.30;95.10
1604;HTU21D;795;49.296;11.348;2023-04-25T06:58:03;9.40;94.60
1604;HTU21D;795;49.296;11.348;2023-04-25T06:58:03;9.20;79.65
1604;HTU21D;795;49.296;11.348;2023-04-25T07:00:30;8.98;80.24
1604;HTU21D;795;49.296;11.348;2023-04-25T07:00:30;9.30;94.30
1604;HTU21D;795;49.296;11.348;2023-04-25T07:02:57;8.93;80.78
1604;HTU21D;795;49.296;11.348;2023-04-25T07:02:57;9.10;94.40
1604;HTU21D;795;49.296;11.348;2023-04-25T07:05:25;9.00;94.70
1604;HTU21D;795;49.296;11.348;2023-04-25T07:05:25;8.94;80.65
1604;HTU21D;795;49.296;11.348;2023-04-25T07:07:52;8.72;81.02
1604;HTU21D;795;49.296;11.348;2023-04-25T07:07:52;8.90;94.60
1604;HTU21D;795;49.296;11.348;2023-04-25T07:10:19;8.70;94.40
