sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79365;SDS011;68833;53.160;17.920;2023-04-25T00:01:43;5.40;;;4.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T00:04:09;4.90;;;4.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T00:06:37;6.10;;;5.00;;
79365;SDS011;68833;53.160;17.920;2023-04-25T00:09:04;6.50;;;5.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T00:11:33;7.20;;;5.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T00:14:00;6.30;;;4.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T00:16:28;5.70;;;4.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T00:18:59;4.90;;;4.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T00:21:27;4.90;;;4.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T00:23:54;3.70;;;3.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T00:26:21;4.50;;;4.10;;
79365;SDS011;68833;53.160;17.920;2023-04-25T00:28:47;5.20;;;3.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T00:31:14;5.60;;;3.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T00:33:40;3.80;;;3.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T00:36:07;4.00;;;3.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T00:38:33;4.70;;;3.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T00:41:02;4.20;;;3.10;;
79365;SDS011;68833;53.160;17.920;2023-04-25T00:43:28;3.60;;;3.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T00:45:59;3.60;;;2.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T00:48:26;3.20;;;2.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T00:50:54;3.40;;;2.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T00:53:24;3.80;;;2.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T00:55:54;3.50;;;3.10;;
79365;SDS011;68833;53.160;17.920;2023-04-25T00:58:21;3.30;;;2.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T01:00:49;5.60;;;3.10;;
79365;SDS011;68833;53.160;17.920;2023-04-25T01:03:18;2.70;;;2.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T01:05:48;3.40;;;2.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T01:08:15;3.90;;;2.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T01:10:41;3.60;;;2.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T01:13:07;4.80;;;2.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T01:15:34;3.70;;;2.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T01:18:02;3.60;;;2.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T01:20:29;3.60;;;3.10;;
79365;SDS011;68833;53.160;17.920;2023-04-25T01:22:59;4.30;;;3.10;;
79365;SDS011;68833;53.160;17.920;2023-04-25T01:25:26;4.30;;;2.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T01:30:22;3.40;;;2.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T01:32:50;3.30;;;2.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T01:35:17;4.30;;;2.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T01:37:44;3.90;;;3.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T01:40:11;4.80;;;3.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T01:42:39;5.70;;;3.00;;
79365;SDS011;68833;53.160;17.920;2023-04-25T01:45:09;4.70;;;3.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T01:47:37;4.10;;;3.10;;
79365;SDS011;68833;53.160;17.920;2023-04-25T01:50:05;4.90;;;3.00;;
79365;SDS011;68833;53.160;17.920;2023-04-25T01:52:34;5.60;;;3.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T01:55:01;4.50;;;3.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T01:57:30;8.70;;;5.00;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:00:00;3.80;;;3.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:02:40;3.60;;;3.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:05:16;3.70;;;3.00;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:07:44;4.20;;;2.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:10:10;3.40;;;3.00;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:12:49;3.80;;;2.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:15:48;3.00;;;2.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:18:17;3.10;;;2.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:20:43;4.70;;;2.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:23:10;2.80;;;2.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:25:36;3.00;;;2.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:28:03;5.00;;;2.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:30:29;4.10;;;2.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:32:56;2.60;;;1.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:35:23;3.00;;;1.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:37:53;2.40;;;2.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:40:20;3.10;;;1.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:42:46;2.20;;;1.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:45:13;3.10;;;2.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:47:39;2.70;;;2.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:50:06;2.30;;;2.10;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:52:33;2.60;;;1.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:55:07;3.00;;;1.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T02:57:34;2.30;;;2.00;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:00:00;2.40;;;1.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:02:26;3.10;;;2.10;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:04:53;3.60;;;2.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:07:19;2.40;;;1.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:09:48;2.50;;;1.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:12:15;2.30;;;1.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:14:41;2.00;;;1.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:17:08;1.90;;;1.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:19:34;2.40;;;1.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:22:01;2.10;;;1.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:24:28;3.90;;;1.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:26:54;2.40;;;2.10;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:29:21;3.70;;;1.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:31:52;2.30;;;1.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:34:20;2.10;;;1.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:36:47;3.40;;;2.00;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:39:16;2.70;;;1.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:41:47;3.50;;;1.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:44:13;1.70;;;1.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:46:41;3.00;;;1.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:49:07;3.30;;;1.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:51:55;2.50;;;1.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:54:22;2.30;;;1.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:56:59;3.10;;;1.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T03:59:27;2.20;;;1.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T04:01:54;3.00;;;1.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T04:04:21;14.60;;;8.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T04:06:48;4.70;;;2.00;;
79365;SDS011;68833;53.160;17.920;2023-04-25T04:09:21;3.30;;;1.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T04:11:47;4.20;;;1.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T04:14:14;3.50;;;1.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T04:16:44;1.80;;;1.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T04:19:10;2.80;;;1.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T04:21:40;2.10;;;1.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T04:24:06;2.50;;;1.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T10:03:39;2.80;;;2.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T10:09:04;5.70;;;2.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T10:11:34;4.60;;;2.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T10:14:03;4.50;;;2.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T10:16:31;6.10;;;3.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T10:18:59;3.80;;;2.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T10:21:26;3.00;;;2.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T10:23:57;5.60;;;3.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T10:26:25;4.60;;;2.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T10:28:55;3.30;;;2.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T10:31:29;4.50;;;3.00;;
79365;SDS011;68833;53.160;17.920;2023-04-25T10:33:57;3.10;;;2.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T10:36:27;4.20;;;3.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T10:38:58;3.60;;;2.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T10:41:45;3.30;;;2.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T10:44:14;2.40;;;1.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T10:46:42;2.30;;;2.10;;
79365;SDS011;68833;53.160;17.920;2023-04-25T10:52:10;3.30;;;2.10;;
79365;SDS011;68833;53.160;17.920;2023-04-25T10:54:53;5.10;;;2.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T16:46:59;11.30;;;6.10;;
79365;SDS011;68833;53.160;17.920;2023-04-25T16:49:26;11.00;;;5.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T16:51:54;10.80;;;5.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T16:54:21;11.10;;;5.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T16:59:18;12.00;;;5.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:01:46;11.80;;;5.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:04:14;11.70;;;5.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:06:41;12.30;;;5.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:09:08;8.80;;;5.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:11:36;10.80;;;5.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:14:03;11.00;;;5.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:16:34;9.30;;;4.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:19:05;7.70;;;4.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:21:33;11.90;;;5.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:24:01;13.40;;;7.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:26:32;10.60;;;5.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:28:59;9.00;;;4.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:31:27;9.00;;;5.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:33:56;9.70;;;4.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:36:23;11.30;;;5.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:38:50;13.20;;;7.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:41:17;9.60;;;5.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:43:44;10.20;;;4.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:46:11;13.80;;;5.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:48:38;9.80;;;5.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:51:06;11.60;;;6.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:53:34;16.00;;;8.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:56:01;12.00;;;6.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T17:58:29;16.70;;;8.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:00:56;21.70;;;11.10;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:03:26;16.40;;;9.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:05:53;12.00;;;8.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:08:20;16.20;;;10.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:10:48;12.90;;;8.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:13:16;11.10;;;6.00;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:15:43;9.30;;;5.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:18:11;10.90;;;6.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:20:46;11.80;;;6.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:23:13;14.30;;;7.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:25:41;16.60;;;8.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:28:09;17.00;;;8.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:30:36;16.20;;;6.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:33:04;12.30;;;7.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:35:32;13.90;;;7.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:37:59;15.80;;;8.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:40:27;10.40;;;5.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:42:54;12.20;;;5.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:45:21;10.30;;;3.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:47:48;12.50;;;4.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:50:15;12.10;;;4.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:52:46;12.30;;;4.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:55:13;6.80;;;3.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T18:57:40;9.00;;;4.00;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:00:08;11.20;;;3.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:02:38;12.90;;;5.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:05:05;12.20;;;4.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:07:33;13.10;;;4.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:10:01;10.00;;;4.00;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:12:29;9.40;;;3.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:15:00;9.80;;;3.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:17:27;8.90;;;3.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:19:54;11.80;;;4.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:22:22;9.70;;;4.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:24:50;9.80;;;4.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:27:17;11.70;;;3.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:29:45;9.50;;;4.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:32:13;10.50;;;4.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:34:41;9.70;;;5.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:37:10;9.90;;;4.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:39:37;10.60;;;4.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:42:04;14.20;;;4.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:44:32;12.60;;;4.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:46:59;11.00;;;4.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:49:27;13.80;;;5.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:51:56;12.80;;;4.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:54:23;13.00;;;5.10;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:56:51;16.60;;;5.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T19:59:20;13.90;;;5.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:01:47;15.30;;;6.00;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:04:14;16.50;;;7.00;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:06:43;20.20;;;7.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:09:10;21.90;;;9.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:11:37;18.40;;;8.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:14:04;21.00;;;8.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:16:32;19.10;;;7.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:18:59;19.50;;;8.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:21:27;17.70;;;7.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:23:55;20.10;;;7.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:26:24;20.30;;;7.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:28:51;12.80;;;5.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:31:18;13.80;;;6.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:33:46;13.90;;;5.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:36:13;13.40;;;5.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:38:44;12.60;;;5.00;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:41:11;18.10;;;6.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:43:38;21.70;;;9.00;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:46:07;39.40;;;15.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:48:34;38.40;;;14.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:51:01;32.20;;;14.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:53:29;28.50;;;12.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:55:57;21.80;;;9.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T20:58:25;22.40;;;8.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:00:52;24.70;;;8.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:03:20;19.10;;;8.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:05:47;18.20;;;8.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:08:14;17.60;;;7.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:10:42;22.40;;;8.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:13:09;24.10;;;9.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:15:37;23.40;;;9.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:18:04;22.30;;;8.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:20:32;19.80;;;8.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:23:01;22.30;;;8.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:25:28;23.70;;;10.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:27:59;25.20;;;10.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:30:28;23.00;;;9.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:32:55;20.10;;;9.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:35:23;20.70;;;9.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:37:50;23.60;;;8.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:40:18;16.00;;;7.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:42:46;16.20;;;7.00;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:45:16;17.50;;;7.10;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:47:44;15.20;;;6.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:50:15;16.10;;;7.00;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:52:42;16.70;;;7.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:55:09;18.20;;;7.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T21:57:37;15.20;;;6.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T22:00:06;16.20;;;7.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T22:02:46;18.00;;;6.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T22:08:38;12.70;;;6.00;;
79365;SDS011;68833;53.160;17.920;2023-04-25T22:11:05;17.40;;;8.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T22:13:33;13.70;;;6.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T22:16:01;15.10;;;6.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T22:18:31;16.00;;;6.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T22:20:58;16.70;;;7.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T22:23:26;24.10;;;7.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T22:25:54;13.90;;;6.00;;
79365;SDS011;68833;53.160;17.920;2023-04-25T22:28:21;15.20;;;6.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T22:30:49;16.80;;;7.10;;
79365;SDS011;68833;53.160;17.920;2023-04-25T22:33:17;20.80;;;6.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T22:35:45;15.80;;;5.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T22:38:13;14.80;;;6.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T22:40:41;15.90;;;6.10;;
79365;SDS011;68833;53.160;17.920;2023-04-25T22:43:09;15.90;;;6.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T22:45:36;12.80;;;6.10;;
79365;SDS011;68833;53.160;17.920;2023-04-25T22:48:04;13.90;;;5.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T22:50:31;14.40;;;5.40;;
79365;SDS011;68833;53.160;17.920;2023-04-25T22:53:00;9.90;;;4.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T22:55:31;14.90;;;5.10;;
79365;SDS011;68833;53.160;17.920;2023-04-25T22:57:59;15.80;;;6.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:00:29;15.70;;;6.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:03:00;14.50;;;5.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:05:31;13.20;;;4.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:07:58;13.60;;;5.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:10:27;15.50;;;6.20;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:12:54;12.90;;;5.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:15:26;12.60;;;5.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:17:58;16.30;;;5.10;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:20:27;14.40;;;4.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:22:55;12.40;;;4.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:25:24;14.20;;;5.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:27:52;13.00;;;5.60;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:30:19;13.10;;;4.70;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:32:48;13.60;;;4.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:35:18;16.60;;;6.00;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:37:46;15.80;;;4.90;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:40:14;10.80;;;5.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:42:42;13.30;;;4.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:45:09;8.80;;;4.10;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:47:36;12.20;;;4.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:50:05;12.20;;;4.50;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:52:39;11.40;;;4.30;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:55:07;12.10;;;3.80;;
79365;SDS011;68833;53.160;17.920;2023-04-25T23:57:37;8.80;;;3.70;;
