sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T15:35:41;69;321;;176;151324
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T15:38:13;84;24;;212;150733
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T15:40:42;70;21;;171;146248
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T15:43:16;65;22;;170;154675
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T15:45:46;84;23;;214;151142
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T15:48:15;67;21;;168;149397
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T15:50:46;80;23;;204;152403
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T15:53:16;64;21;;161;150554
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T15:55:47;71;23;;181;150861
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T15:58:17;73;22;;184;149900
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T16:00:51;75;23;;189;150606
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T16:03:19;73;22;;182;149058
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T16:05:50;65;21;;165;151408
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T16:08:19;66;21;;166;150449
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T16:10:50;79;23;;199;149881
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T16:13:20;64;21;;162;149647
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T16:15:51;77;22;;197;152130
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T16:18:21;73;21;;183;150188
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T16:20:53;71;24;;180;151798
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T16:25:55;67;24;;170;150566
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T16:28:25;64;21;;161;150709
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T16:30:57;74;24;;189;151339
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T16:33:27;68;22;;173;150970
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T16:35:57;65;21;;164;150180
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T16:38:27;67;21;;168;149516
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T16:40:59;70;22;;176;149919
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T16:43:29;74;22;;187;151560
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T16:45:59;73;23;;185;150879
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T16:53:33;72;22;;182;150650
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T16:58:35;63;20;;159;151105
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T17:01:04;77;24;;194;149769
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T17:03:35;80;24;;205;152082
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T17:06:06;70;22;;177;150949
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T17:11:07;73;22;;183;150265
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T17:41:56;73;23;;183;150167
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T17:45:40;61;22;;153;148899
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T17:48:11;59;20;;152;152677
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T17:50:41;69;24;;175;150540
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T17:53:10;71;21;;179;150378
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T17:55:44;72;22;;181;150171
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T17:58:19;60;21;;152;150458
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T18:05:51;72;22;;183;150907
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T18:21:56;73;23;;183;149404
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T18:24:22;65;22;;164;151094
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T18:44:31;80;24;;203;150944
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T19:07:40;83;25;;209;150093
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T19:10:11;73;23;;184;150151
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T19:12:41;79;24;;200;151033
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T19:15:10;78;24;;194;148088
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T19:17:42;59;19;;152;152144
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T19:20:12;71;24;;179;151087
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T19:22:43;72;22;;181;149886
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T19:25:13;86;25;;215;149828
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T19:27:44;71;22;;182;152480
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T19:30:14;69;22;;174;149477
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T19:32:45;71;22;;181;151608
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T19:35:17;78;23;;196;150599
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T19:40:22;64;21;;164;153229
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T19:42:47;79;23;;198;150110
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T19:45:19;81;26;;206;150849
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T19:47:49;77;23;;194;151134
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T19:50:19;69;21;;175;150474
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T19:52:51;67;21;;170;150222
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T19:55:20;76;22;;192;150637
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T19:57:51;69;22;;175;150505
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T20:00:22;68;22;;170;149983
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T20:02:52;62;21;;157;151291
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T20:05:51;73;20;;182;149219
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T20:07:56;74;24;;187;150859
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T20:10:27;71;22;;180;150560
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T20:12:58;74;22;;187;150238
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T21:20:37;70;23;;175;149401
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T21:23:02;63;21;;161;151534
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T21:25:32;69;21;;175;150988
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T21:28:03;74;22;;186;149239
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T21:30:34;63;20;;162;152002
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-25T23:07:28;71;22;;180;151170
