sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:00:33;52;15;;134;152595
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:03:03;55;15;;139;149475
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:05:33;56;15;;140;149631
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:08:06;49;15;;125;150360
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:10:34;59;15;;147;148750
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:13:04;48;15;;122;149442
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:15:34;51;15;;130;152691
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:18:05;49;15;;122;148883
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:20:35;58;15;;149;153112
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:23:06;43;15;;108;148207
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:25:36;41;15;;106;152645
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:28:06;55;15;;137;148750
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:30:36;56;15;;142;151229
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:33:07;56;15;;141;150038
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:35:37;58;15;;146;150519
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:38:07;52;15;;131;150107
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:40:37;50;15;;125;148310
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:43:07;50;16;;128;152372
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:45:37;57;15;;144;150059
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:48:08;51;15;;128;150130
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:50:38;55;15;;140;150549
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:53:08;51;15;;127;148596
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:55:38;53;15;;134;151102
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T00:58:08;51;15;;122;143257
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:00:48;52;15;;138;157591
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:03:08;56;15;;142;149785
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:05:40;58;15;;142;145875
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:08:09;54;15;;138;152565
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:10:39;51;15;;131;152242
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:13:09;47;15;;117;149110
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:15:40;49;15;;125;151023
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:18:13;54;15;;138;150657
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:20:41;61;15;;154;149165
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:23:12;60;15;;152;151582
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:25:42;43;15;;108;149901
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:28:12;51;15;;130;151738
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:30:42;47;15;;120;150316
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:33:13;56;15;;137;146319
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:35:43;49;15;;127;153472
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:38:13;53;15;;135;150455
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:40:44;51;15;;129;149636
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:43:15;49;15;;124;151142
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:45:44;55;15;;140;150266
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:48:14;49;15;;123;150155
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:50:44;57;15;;143;149642
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:53:14;43;15;;110;150669
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:55:44;51;15;;129;149463
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T01:58:15;56;15;;140;149881
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:00:45;48;15;;121;150927
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:03:15;50;15;;127;149902
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:05:46;49;15;;124;151046
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:08:23;60;15;;151;149864
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:10:46;55;15;;139;150800
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:13:17;53;15;;135;150455
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:15:47;52;15;;130;149971
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:18:17;45;15;;113;149130
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:20:47;51;15;;128;148397
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:23:17;54;15;;138;152430
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:25:47;53;15;;132;147810
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:28:18;50;15;;128;153425
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:30:48;62;15;;155;148854
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:33:18;46;15;;118;151232
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:35:48;50;15;;127;149756
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:38:18;50;15;;127;150290
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:40:48;58;15;;145;149123
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:43:18;54;15;;138;150866
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:45:48;52;15;;129;148344
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:48:18;54;15;;134;147425
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:50:48;58;15;;150;154312
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:53:18;48;15;;121;148338
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:55:48;60;15;;152;150582
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T02:58:27;49;15;;121;147410
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T03:00:50;45;15;;117;153800
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T03:03:19;54;15;;137;150490
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T03:08:20;43;16;;109;149339
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T03:10:50;50;15;;128;152221
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T03:13:21;57;15;;144;149555
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T03:15:51;55;15;;140;151035
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T03:18:21;56;15;;140;149180
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T03:20:51;58;15;;145;149933
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T03:23:21;47;15;;119;150658
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T03:25:51;51;15;;128;149996
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T03:28:21;54;15;;134;147518
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T03:30:51;54;15;;138;153043
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T03:33:21;47;15;;120;150317
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T03:35:51;56;15;;140;149997
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T03:38:21;42;15;;107;149936
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T03:40:51;52;15;;132;149727
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T03:43:21;55;15;;139;150348
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T03:45:51;48;15;;120;148126
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T03:48:21;58;15;;149;151535
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T03:50:51;56;15;;141;149977
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T03:53:21;52;15;;131;150288
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T03:55:52;47;15;;119;150134
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T03:58:22;55;15;;138;149915
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:00:52;45;15;;114;149811
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:03:22;52;15;;132;151136
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:05:52;51;15;;129;149582
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:08:22;53;15;;134;150254
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:10:52;55;15;;136;147478
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:13:22;49;15;;126;152345
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:15:52;55;15;;138;148069
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:18:22;50;15;;129;152105
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:20:52;48;15;;121;150219
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:23:22;52;15;;131;148320
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:25:54;44;15;;113;151522
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:28:24;54;15;;136;150826
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:30:53;51;15;;129;149891
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:33:24;53;15;;133;148811
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:35:54;55;15;;141;151531
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:38:25;47;15;;119;150119
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:40:54;49;15;;124;151027
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:43:24;49;15;;123;149398
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:45:55;48;15;;123;150640
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:48:25;57;15;;144;150432
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:50:55;62;15;;155;149812
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:53:25;51;15;;125;146894
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:55:55;52;15;;133;152244
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T04:58:25;51;15;;128;150399
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:00:55;53;15;;132;149407
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:03:25;51;15;;131;151400
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:05:55;53;15;;133;149595
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:08:25;56;15;;142;150115
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:10:55;54;15;;134;148815
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:13:25;48;15;;123;151262
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:15:55;55;15;;139;149353
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:18:25;52;15;;132;150891
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:20:55;62;15;;157;150287
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:23:25;55;15;;139;149048
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:25:55;48;15;;121;150210
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:28:25;53;15;;134;149418
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:30:56;44;15;;111;148789
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:33:25;51;15;;129;150537
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:35:55;47;15;;119;150902
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:38:26;50;15;;126;150066
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:40:56;58;15;;145;147996
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:43:26;54;15;;137;150957
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:45:56;45;15;;115;151277
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:48:26;51;15;;129;150822
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:50:56;53;15;;132;148750
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:53:26;54;15;;136;150229
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:55:56;54;15;;139;151694
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T05:58:26;54;15;;136;149260
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:00:56;53;15;;133;149937
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:03:26;56;15;;142;150745
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:05:56;60;15;;150;149022
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:08:26;54;15;;136;150766
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:10:56;53;15;;132;149200
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:13:26;50;15;;125;149586
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:15:56;50;15;;128;151300
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:18:26;50;15;;126;149052
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:20:56;52;15;;133;151367
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:23:26;54;15;;136;148929
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:25:56;51;15;;128;150296
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:28:26;46;15;;117;149783
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:30:57;55;15;;138;149835
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:33:27;51;15;;130;151637
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:35:57;54;15;;136;149651
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:38:27;54;15;;136;150458
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:40:57;52;15;;131;149944
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:43:27;59;15;;149;149418
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:45:57;53;15;;134;149583
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:48:27;54;15;;137;150736
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:50:57;56;15;;142;149479
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:53:27;48;15;;120;149819
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:55:57;50;15;;128;151195
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T06:58:27;58;15;;147;150037
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:00:57;53;15;;133;149939
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:03:27;46;15;;115;148722
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:05:57;60;15;;153;150598
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:08:28;59;15;;150;150839
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:10:58;65;15;;162;149129
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:13:28;59;15;;150;150598
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:15:58;53;15;;131;147461
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:18:28;48;15;;124;153451
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:20:59;54;15;;137;149855
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:23:28;47;15;;120;150628
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:25:59;47;15;;117;149249
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:28:29;47;15;;116;147611
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:30:59;54;15;;137;151582
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:33:29;59;15;;150;151334
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:35:59;50;15;;126;148951
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:38:29;52;15;;131;150976
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:40:59;44;15;;111;148609
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:43:29;49;15;;124;149419
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:45:59;58;15;;148;151561
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:48:29;58;15;;145;149914
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:50:59;56;15;;141;150226
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:53:29;51;15;;129;148939
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:55:59;60;15;;153;151962
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T07:58:29;57;15;;142;149412
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:00:59;53;15;;135;150757
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:03:29;57;15;;144;149875
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:05:59;47;15;;117;149327
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:08:29;46;15;;116;148208
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:11:00;44;15;;113;152768
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:13:30;46;15;;116;150591
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:16:00;44;15;;112;149870
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:18:30;61;15;;154;149789
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:21:00;50;15;;125;148102
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:23:30;50;15;;129;151961
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:26:00;53;15;;134;150963
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:28:31;57;15;;143;149477
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:31:01;50;15;;124;148754
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:33:31;44;15;;112;151013
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:36:01;49;15;;123;150153
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:38:31;48;15;;122;150823
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:41:01;53;15;;133;147888
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:43:31;54;15;;139;152134
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:46:01;54;15;;137;150763
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:48:32;40;15;;101;148573
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:51:02;57;15;;145;151843
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:53:32;57;15;;144;150276
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:56:05;52;15;;127;145833
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T08:58:33;54;15;;138;153290
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:01:03;60;15;;154;151764
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:03:33;54;15;;136;149640
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:06:04;60;15;;150;149918
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:08:34;47;15;;119;150779
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:11:04;51;15;;130;151196
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:13:34;60;15;;150;149310
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:16:04;53;15;;135;150142
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:18:35;55;15;;138;148262
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:21:06;54;15;;138;151574
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:23:39;51;15;;130;150865
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:26:06;45;16;;114;150927
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:28:36;60;15;;150;149266
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:31:06;54;15;;138;151259
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:33:37;55;15;;139;149320
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:36:08;55;15;;140;150697
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:38:42;53;15;;136;151273
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:41:09;44;15;;112;150829
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:43:39;51;15;;127;148616
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:46:09;51;15;;131;151425
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:48:39;51;15;;130;150005
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:51:13;50;15;;125;147808
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:53:41;61;15;;156;151686
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:56:10;54;15;;138;151534
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T09:58:41;54;15;;136;151002
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:01:11;53;15;;134;150506
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:03:41;55;15;;138;149053
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:06:12;58;15;;148;151082
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:08:41;58;15;;145;149554
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:11:13;54;15;;137;151586
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:13:43;47;15;;120;151275
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:16:14;61;15;;153;149581
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:18:44;58;15;;147;150336
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:21:14;55;15;;138;149187
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:23:44;53;15;;136;151442
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:26:15;48;15;;121;150132
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:28:55;59;15;;149;150834
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:31:16;54;15;;136;151051
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:33:46;48;15;;120;149863
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:36:18;42;16;;106;150509
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:38:49;57;15;;145;151205
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:41:19;46;15;;117;149716
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:43:49;49;15;;125;150836
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:46:22;52;15;;132;149923
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:48:50;52;15;;130;148884
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:51:27;51;15;;132;152900
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:53:58;54;15;;138;150783
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:56:23;50;15;;127;149502
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T10:59:05;58;15;;148;152478
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T11:01:24;63;15;;159;150476
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T11:03:57;67;15;;169;149497
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T11:08:56;53;15;;128;144877
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T11:11:26;53;15;;137;154635
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T11:13:56;49;15;;126;151348
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T11:16:26;52;15;;131;149233
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T11:18:58;49;15;;124;151168
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T11:21:26;44;15;;112;150729
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T11:23:56;47;15;;119;148988
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T11:26:26;65;15;;163;148902
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T11:28:57;56;15;;142;150122
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T11:31:27;52;15;;133;152433
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T11:33:57;54;15;;134;148802
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T11:36:27;60;15;;150;147896
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T11:38:57;55;15;;142;153510
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T11:41:27;54;15;;133;147576
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T11:43:57;53;15;;136;151219
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T11:46:27;49;15;;124;150630
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T11:48:57;53;15;;135;150563
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T11:51:30;59;15;;148;148789
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T11:53:58;53;15;;133;148764
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T11:56:28;58;15;;149;151923
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T11:58:58;53;15;;133;150444
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T12:01:34;51;16;;130;151443
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T12:04:09;58;15;;146;150439
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T12:06:30;48;15;;120;149380
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T12:09:03;58;15;;147;150799
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T12:11:31;49;15;;124;151351
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T12:14:03;57;15;;142;148971
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T12:16:41;50;15;;129;152092
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T12:19:02;48;15;;121;149271
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T12:21:33;53;15;;134;151296
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-25T12:24:13;48;15;;121;149172
