sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T02:34:30;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T02:37:00;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T02:39:30;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T02:41:55;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T02:44:28;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T02:46:56;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T02:49:30;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T02:51:59;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T02:54:35;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T02:57:07;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T02:59:34;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:01:55;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:04:25;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:06:56;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:09:25;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:11:55;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:14:25;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:16:55;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:19:26;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:21:55;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:24:27;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:26:55;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:29:26;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:31:55;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:34:26;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:36:55;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:39:25;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:41:55;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:44:45;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:46:55;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:49:26;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:51:55;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:54:25;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:56:55;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T03:59:26;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T04:01:57;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T04:04:25;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T04:06:55;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T04:09:26;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T04:11:55;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T04:14:25;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T04:16:55;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T04:19:25;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T04:21:58;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T04:24:25;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T04:26:57;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T04:29:25;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T04:31:55;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T04:34:26;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T04:36:57;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T04:39:28;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T04:41:55;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T04:44:26;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T04:46:56;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T04:49:29;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T04:54:25;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T04:56:56;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T04:59:26;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:01:56;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:04:26;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:06:56;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:09:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:11:56;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:14:26;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:16:56;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:19:25;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:21:56;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:24:26;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:26:56;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:29:26;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:31:56;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:34:26;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:36:56;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:39:26;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:41:56;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:44:27;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:46:57;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:49:26;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:52:04;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:54:26;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:56:56;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T05:59:26;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T06:01:57;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T06:04:26;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T06:06:56;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T06:09:26;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T06:11:56;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T06:14:26;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T06:16:56;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T06:19:26;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T06:21:56;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T06:24:26;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T06:26:56;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T06:29:26;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T06:31:56;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T06:34:26;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T06:36:56;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T06:41:57;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T06:44:29;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T06:46:57;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T06:49:27;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T06:51:57;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T06:54:30;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T06:56:57;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T06:59:27;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T07:01:57;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T07:04:27;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T07:14:27;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T07:16:57;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T07:19:30;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T07:21:57;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T07:24:27;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T07:27:15;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T07:29:27;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T07:32:00;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T07:34:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T07:36:57;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T07:39:27;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T07:41:58;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T07:44:27;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T07:47:00;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T07:49:27;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T07:52:00;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T07:54:27;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T07:56:58;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T07:59:30;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:01:58;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:04:27;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:06:57;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:09:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:11:57;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:14:27;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:16:57;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:19:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:21:57;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:24:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:26:59;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:29:28;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:31:57;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:34:27;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:36:57;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:39:27;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:41:57;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:44:28;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:46:57;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:49:27;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:51:58;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:54:28;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:57:01;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T08:59:28;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T09:01:57;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T09:04:27;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T09:06:57;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T09:09:27;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T09:11:57;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T09:14:28;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T09:19:34;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T09:21:58;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T09:24:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T09:26:57;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T09:32:10;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T09:34:27;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T09:37:00;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T09:39:28;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T09:41:57;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T09:44:27;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T09:46:57;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T09:49:28;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T09:51:58;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T09:54:27;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T09:56:57;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T09:59:27;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T10:01:57;57;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T10:04:27;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T10:06:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T10:09:29;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T10:11:57;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T10:14:27;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T10:16:57;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T10:19:27;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T10:24:27;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T10:26:57;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T10:29:27;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T10:31:57;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T10:34:42;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T10:36:57;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T10:39:31;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T10:41:59;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T10:44:29;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T10:47:01;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T10:49:34;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T10:54:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T10:56:58;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T10:59:27;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T11:02:00;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T11:04:31;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T11:09:32;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T11:12:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T11:14:27;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T11:16:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T11:19:27;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T11:21:58;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T11:24:31;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T11:26:58;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T11:29:31;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T11:32:01;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T11:34:31;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T11:36:57;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T11:39:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T11:41:57;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T11:44:27;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T11:54:27;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T11:56:57;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T11:59:28;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:01:58;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:04:29;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:07:01;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:09:32;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:11:59;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:14:29;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:17:02;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:19:34;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:21:57;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:24:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:27:03;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:29:34;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:31:57;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:34:28;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:36:58;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:39:29;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:41:58;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:44:27;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:46:58;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:49:27;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:51:59;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:54:27;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:56:59;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T12:59:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:02:00;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:04:28;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:06:59;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:09:27;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:11:59;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:14:28;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:16:58;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:19:27;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:21:59;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:24:28;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:26:59;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:29:28;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:31:59;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:34:28;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:37:00;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:39:28;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:41:58;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:44:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:47:02;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:49:29;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:51:59;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:54:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:56:59;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T13:59:28;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T14:01:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T14:04:40;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T14:09:31;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T14:12:03;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T14:14:32;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T14:17:01;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T14:19:31;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T14:22:01;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T14:24:31;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T14:27:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T14:29:31;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T14:32:02;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T14:34:32;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T14:37:02;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T14:39:33;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T14:42:01;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T14:44:31;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T14:47:01;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T14:49:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T14:52:04;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T14:54:31;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T14:57:02;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T14:59:31;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:02:01;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:04:32;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:07:01;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:09:31;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:12:01;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:14:31;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:17:02;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:19:31;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:22:03;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:24:31;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:27:01;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:29:32;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:32:01;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:34:31;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:37:01;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:39:31;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:42:03;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:44:31;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:47:01;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:49:31;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:52:02;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:54:33;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:57:02;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T15:59:31;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T16:02:02;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T16:07:06;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T16:09:35;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T16:12:07;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T16:14:35;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T16:17:05;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T16:19:39;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T16:22:09;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T16:24:38;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T16:27:09;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T16:29:39;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T16:32:09;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T16:34:36;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T16:37:10;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-25T16:39:35;86;;;;
