sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:01:54;74;67;;188;150735
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:04:24;79;69;;199;150411
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:06:54;70;66;;176;149094
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:09:24;71;62;;180;150644
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:11:54;75;68;;188;149433
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:14:24;68;61;;171;148714
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:16:54;68;62;;173;151137
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:19:24;91;80;;229;150421
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:21:55;67;62;;171;151112
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:24:24;77;68;;192;149362
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:26:55;73;65;;185;150259
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:29:24;77;71;;193;149144
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:31:55;73;67;;183;150406
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:34:25;66;59;;166;149496
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:36:54;78;70;;199;151405
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:39:25;80;72;;201;149634
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:41:55;70;65;;176;150350
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:44:25;66;66;;166;149641
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:46:55;66;60;;165;149606
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:49:25;65;64;;166;151124
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:51:55;73;65;;184;149818
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:54:25;73;68;;182;148839
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:56:55;68;62;;173;150533
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T00:59:26;74;65;;188;150987
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:01:56;76;67;;190;148189
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:04:26;79;68;;201;150954
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:06:56;63;61;;158;148870
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:09:27;81;73;;209;153833
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:11:57;72;65;;182;149868
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:14:27;85;76;;211;148795
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:16:57;77;68;;195;151487
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:19:28;62;59;;156;149923
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:21:58;67;57;;170;150573
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:24:28;77;72;;192;148450
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:26:58;79;69;;198;149357
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:29:30;73;66;;187;153434
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:32:00;71;65;;178;148606
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:34:30;68;64;;173;151951
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:37:00;78;71;;194;149006
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:39:30;75;68;;190;151412
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:42:00;67;57;;164;146406
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:44:30;74;71;;190;152311
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:47:00;73;66;;185;151355
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:49:30;76;71;;192;150015
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:52:00;80;72;;200;149109
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:54:30;76;68;;192;149841
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:57:00;74;69;;188;151083
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T01:59:31;68;64;;169;148674
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:02:00;82;73;;207;150768
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:04:30;75;68;;189;150344
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:07:00;75;71;;187;149041
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:09:30;74;69;;184;148859
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:12:00;85;76;;216;151547
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:14:30;71;67;;179;149730
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:17:00;70;67;;177;151168
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:19:30;64;58;;160;149184
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:22:01;71;69;;181;150864
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:24:30;66;64;;166;149030
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:27:00;62;56;;158;150872
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:29:30;70;63;;174;147300
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:32:01;69;64;;176;152427
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:34:30;75;68;;190;150274
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:37:01;88;72;;220;149261
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:39:31;81;78;;205;150993
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:42:01;70;63;;176;150054
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:44:31;71;66;;179;149934
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:47:01;74;67;;186;149697
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:49:31;78;69;;196;150016
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:52:01;72;64;;181;149752
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:54:31;82;75;;205;149791
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:57:01;75;68;;191;150985
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T02:59:31;77;68;;193;149692
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:02:01;69;67;;175;150208
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:04:31;77;64;;194;150129
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:07:01;71;69;;176;148259
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:09:31;87;75;;220;150641
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:12:01;71;60;;179;149421
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:14:31;73;66;;185;151745
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:17:01;69;63;;172;149484
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:19:31;75;71;;187;149002
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:22:01;74;64;;187;151348
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:24:31;74;66;;185;149885
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:27:01;82;74;;204;148153
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:29:31;84;74;;211;150181
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:32:01;60;56;;152;151697
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:34:31;86;69;;215;148976
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:37:01;81;78;;206;150772
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:39:31;81;69;;204;150479
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:42:01;78;68;;195;149811
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:44:31;74;67;;186;150188
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:47:01;74;66;;187;149719
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:49:32;78;71;;196;150373
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:52:02;73;69;;182;149410
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:54:32;65;62;;166;151290
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:57:02;86;77;;216;150340
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T03:59:32;82;75;;206;149922
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:02:02;77;69;;194;149897
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:04:32;76;68;;191;149131
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:07:02;70;67;;177;150128
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:09:32;89;78;;222;149014
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:12:02;67;58;;165;147128
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:14:32;62;60;;161;153945
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:17:02;76;70;;192;150591
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:19:32;83;74;;206;148339
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:22:02;77;69;;196;151952
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:24:32;77;69;;192;149105
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:27:02;77;70;;195;150830
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:29:32;74;68;;184;147971
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:32:02;72;64;;184;152173
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:34:33;68;66;;172;149734
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:37:02;77;69;;193;148692
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:39:33;82;71;;209;151192
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:42:03;76;69;;191;149392
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:44:33;69;63;;170;147813
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:47:03;66;60;;170;153241
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:49:33;82;71;;203;147434
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:52:03;85;73;;216;151601
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:54:33;76;70;;192;149826
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:57:03;78;71;;197;150802
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T04:59:33;79;70;;197;149159
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:02:03;70;64;;178;150753
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:04:33;72;64;;181;149933
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:07:03;76;70;;191;150091
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:09:33;72;66;;181;148768
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:12:03;70;66;;177;151689
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:14:33;69;62;;172;149084
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:17:03;69;63;;173;149893
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:19:33;83;71;;211;151033
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:22:03;73;65;;185;150103
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:24:33;77;70;;188;146288
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:27:03;73;67;;186;150978
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:29:33;71;67;;182;152353
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:32:03;72;65;;181;149505
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:34:33;75;66;;187;149556
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:37:03;71;67;;179;150740
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:39:33;80;65;;202;150600
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:42:03;65;62;;164;150205
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:44:33;76;73;;192;150122
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:47:03;94;80;;235;149799
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:49:33;71;65;;178;150106
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:52:03;77;70;;193;149885
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:54:33;76;70;;191;150224
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:57:03;79;66;;199;149387
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T05:59:33;80;71;;200;148403
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:02:03;75;71;;192;152042
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:04:33;75;68;;185;147074
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:07:03;70;64;;178;151075
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:09:33;70;63;;179;151587
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:12:04;71;67;;179;149907
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:14:34;78;66;;194;148754
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:17:04;67;61;;169;150718
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:19:34;67;63;;171;151227
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:22:04;78;71;;198;150866
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:24:34;75;66;;183;145809
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:27:04;67;62;;172;153753
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:29:35;77;66;;193;149292
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:32:05;63;60;;158;148836
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:34:35;65;60;;166;152586
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:37:05;74;66;;185;148722
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:39:34;76;68;;192;150922
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:42:05;73;65;;184;150169
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:44:35;85;73;;213;149391
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:47:05;81;73;;202;149627
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:49:35;73;68;;183;149817
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:52:05;75;67;;189;150004
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:54:35;82;72;;205;149363
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:57:05;74;68;;189;151825
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T06:59:35;71;63;;177;149475
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:02:05;72;67;;180;149870
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:04:35;72;63;;183;150784
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:07:05;65;63;;164;149728
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:09:35;76;67;;191;149883
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:12:05;81;71;;202;149217
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:14:38;79;68;;201;151126
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:17:06;58;59;;142;145078
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:19:36;68;62;;177;156146
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:22:06;81;72;;202;148086
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:24:36;75;68;;191;151648
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:27:06;76;70;;190;149165
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:29:36;69;63;;174;150223
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:32:06;70;64;;177;150494
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:34:36;67;59;;168;150308
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:37:06;66;62;;166;149018
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:39:36;70;62;;176;150051
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:42:06;73;65;;177;144477
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:44:36;77;68;;201;156433
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:47:06;77;74;;191;148536
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:49:36;67;62;;172;151865
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:52:06;79;72;;195;147871
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:54:36;72;67;;183;150577
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:57:06;69;61;;172;149546
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T07:59:36;71;68;;180;151153
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:02:06;73;64;;183;149624
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:04:36;74;68;;188;151021
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:07:06;82;73;;205;149556
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:09:36;80;70;;203;150550
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:12:06;78;70;;194;148299
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:14:36;71;65;;179;150668
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:17:06;69;63;;175;151273
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:19:36;75;68;;187;148942
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:22:06;88;75;;223;150605
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:24:36;71;66;;176;147666
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:27:06;75;69;;192;152684
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:29:36;61;56;;154;149975
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:32:06;80;75;;201;149096
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:34:36;73;68;;182;149166
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:37:06;86;79;;220;151917
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:39:36;81;72;;203;149828
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:42:07;74;66;;185;149004
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:44:37;75;68;;191;151250
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:47:07;69;64;;174;150537
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:49:37;80;70;;201;149624
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:52:10;77;64;;194;150426
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:54:38;71;68;;179;150220
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:57:08;81;73;;204;150462
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T08:59:39;74;69;;187;150081
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:02:09;69;65;;174;150455
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:04:39;62;59;;155;149751
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:07:09;68;65;;173;150597
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:09:39;76;66;;191;150162
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:12:09;70;64;;174;148713
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:14:39;76;65;;192;149695
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:17:09;76;69;;192;150952
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:19:39;80;72;;202;149942
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:22:09;79;69;;199;149285
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:24:40;72;66;;182;149929
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:27:10;64;59;;164;151655
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:29:40;71;64;;178;148843
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:32:11;78;70;;196;150714
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:34:45;70;64;;179;151601
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:37:12;69;65;;173;149998
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:39:41;74;65;;187;150544
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:42:12;73;68;;185;150648
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:44:46;64;59;;161;150080
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:47:13;64;60;;161;150638
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:49:43;81;73;;204;150676
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:52:15;69;64;;171;146603
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:54:44;69;66;;178;152681
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:57:15;82;71;;208;151847
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T09:59:49;83;74;;207;149168
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:02:17;71;62;;182;151748
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:04:51;85;77;;215;150812
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:07:17;81;69;;203;149439
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:09:47;69;66;;176;151591
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:12:18;79;73;;200;150087
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:14:48;69;62;;174;150383
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:17:18;74;67;;187;150309
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:19:48;75;68;;188;148959
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:22:20;74;66;;187;151232
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:24:49;63;60;;157;149384
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:27:19;75;66;;188;149251
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:30:08;81;70;;208;152882
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:32:20;80;71;;200;149493
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:34:50;78;72;;197;150771
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:37:20;74;69;;187;150628
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:39:50;67;62;;168;150008
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:42:20;75;66;;188;148893
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:45:04;67;64;;171;151175
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:47:20;63;61;;157;149082
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:49:51;71;64;;178;150252
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:52:25;76;69;;193;151324
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:54:53;72;69;;180;149153
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:57:41;69;61;;177;152582
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T10:59:53;75;68;;190;150042
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T11:02:24;62;58;;154;147328
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T11:04:53;66;60;;170;152381
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T11:07:28;82;74;;206;150332
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T11:09:53;80;72;;202;150568
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T11:12:24;71;65;;178;149479
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T11:15:03;75;67;;190;150809
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T11:17:24;67;61;;168;149258
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T11:19:54;67;63;;169;150300
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T11:22:26;70;64;;175;148262
