sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T00:00:30;40.81;38.05;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T00:03:14;40.76;38.05;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T00:05:59;40.79;37.88;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T00:08:44;40.91;36.69;55.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T00:11:28;40.82;36.91;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T00:14:12;40.79;37.52;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T00:16:59;40.78;37.12;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T00:19:43;40.77;35.04;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T00:22:28;40.78;37.52;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T00:25:11;40.75;37.52;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T00:27:55;40.80;37.52;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T00:30:40;40.71;36.45;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T00:33:26;40.76;37.52;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T00:36:11;40.77;36.91;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T00:38:55;40.53;37.32;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T00:41:40;40.67;37.52;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T00:44:24;40.78;37.52;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T00:47:11;40.75;36.91;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T00:49:57;40.71;37.70;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T00:52:44;40.68;37.12;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T00:55:28;40.64;35.36;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T00:58:14;40.68;37.52;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T01:00:57;40.67;36.91;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T01:03:46;40.69;38.05;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T01:06:33;40.84;36.45;48.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T01:09:18;40.74;37.12;47.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T01:12:03;40.67;37.70;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T01:14:47;40.68;36.69;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T01:17:31;40.70;37.32;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T01:20:16;40.43;36.69;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T01:23:03;40.49;37.12;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T01:25:48;40.65;37.32;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T01:28:34;40.66;37.12;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T01:31:19;40.68;36.69;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T01:34:03;40.69;37.88;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T01:36:50;40.74;37.12;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T01:39:36;40.73;37.12;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T01:42:20;40.67;37.12;42.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T01:45:06;40.69;36.91;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T01:47:51;40.66;36.69;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T01:50:35;40.63;37.32;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T01:53:19;43.50;38.81;52.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T01:56:07;41.87;39.46;51.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T01:58:51;41.86;38.67;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T02:01:35;41.85;39.08;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T02:04:31;41.78;38.52;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T02:07:17;41.45;38.52;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T02:10:06;41.61;39.21;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T02:12:59;41.95;38.95;51.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T02:16:02;41.83;39.34;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T02:18:46;41.85;39.21;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T02:21:33;41.87;39.92;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T02:24:18;41.93;39.70;49.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T02:27:02;41.94;39.70;51.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T02:29:49;41.85;39.21;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T02:32:33;42.01;39.92;55.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T02:35:17;41.85;39.70;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T02:38:01;41.82;39.70;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T02:40:47;41.86;39.34;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T02:43:32;41.86;39.81;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T02:46:19;41.89;39.81;47.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T02:49:03;41.64;38.37;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T02:51:46;41.50;38.21;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T02:54:30;41.73;39.34;52.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T02:57:15;41.91;38.95;56.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T02:59:59;41.91;39.21;51.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T03:02:45;41.87;39.70;47.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T03:05:29;41.79;38.67;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T03:08:13;41.84;40.13;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T03:10:58;41.86;39.81;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T03:13:42;41.85;40.03;47.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T03:16:26;41.84;39.81;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T03:19:12;41.94;39.34;48.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T03:21:57;41.82;39.92;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T03:24:41;41.76;37.32;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T03:27:25;41.82;39.92;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T03:30:10;41.47;38.37;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T03:32:55;41.51;38.67;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T03:35:42;41.81;38.37;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T03:38:26;41.82;39.08;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T03:41:11;41.83;39.46;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T03:43:58;41.85;39.58;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T03:46:42;41.78;39.46;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T03:49:27;41.98;39.99;58.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T03:52:19;42.82;38.21;52.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T03:55:04;40.84;37.32;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T03:57:48;40.72;36.69;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T04:00:32;40.93;36.91;57.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T04:03:16;40.88;36.45;49.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T04:06:01;40.84;37.88;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T04:08:49;40.81;37.32;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T04:11:33;40.71;37.12;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T04:14:19;40.58;36.69;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T04:17:04;40.71;37.32;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T04:19:48;40.78;37.52;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T04:22:34;40.80;37.52;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T04:25:25;40.80;37.12;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T04:28:35;40.73;37.12;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T04:31:51;40.80;36.45;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T04:34:35;40.78;37.12;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T04:37:20;40.80;37.70;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T04:40:07;40.73;37.12;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T04:43:14;40.77;37.32;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T04:46:16;40.68;36.69;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T04:49:26;40.72;37.32;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T04:52:30;40.67;37.12;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T04:55:34;40.59;36.45;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T04:58:25;40.57;37.12;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T05:01:34;40.81;35.94;55.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T05:04:38;40.65;36.91;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T05:07:51;40.65;36.91;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T05:10:45;40.52;37.12;42.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T05:13:41;40.68;36.91;49.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T05:16:42;40.70;37.52;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T05:19:37;40.70;36.91;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T05:22:59;40.74;36.91;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T05:26:05;40.78;36.69;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T05:29:22;40.68;36.45;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T05:32:29;40.66;36.20;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T05:35:13;40.58;35.66;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T05:38:01;40.76;35.04;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T05:41:05;40.62;35.04;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T05:43:58;40.68;35.66;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T05:46:54;40.71;35.66;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T05:50:08;40.70;36.91;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T05:53:04;42.95;37.52;52.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T05:55:55;41.77;37.70;47.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T05:58:42;41.80;37.12;47.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T06:01:27;41.95;39.70;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T06:04:13;41.90;38.21;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T06:06:57;41.86;37.88;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T06:09:41;41.90;39.35;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T06:12:25;41.84;38.21;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T06:15:09;41.90;38.37;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T06:17:53;41.98;39.81;52.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T06:20:40;41.87;38.37;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T06:23:24;41.54;37.32;51.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T06:26:16;41.67;38.52;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T06:29:02;41.71;37.12;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T06:31:46;41.97;39.70;49.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T06:34:31;41.94;39.21;45.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T06:37:17;41.90;38.21;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T06:40:01;47.12;38.52;78.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T06:42:45;41.90;39.70;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T06:46:01;41.90;39.81;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T06:48:47;46.05;38.21;69.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T06:51:33;42.16;39.08;58.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T06:54:19;50.47;36.20;80.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T06:57:13;41.92;35.94;58.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T06:59:57;41.65;38.67;56.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T07:02:41;41.86;34.69;63.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T07:05:25;52.15;36.20;82.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T07:08:09;41.86;37.70;50.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T07:10:56;42.34;36.20;62.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T07:13:39;41.67;37.52;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T07:16:23;41.81;39.08;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T07:19:07;41.78;37.12;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T07:21:52;41.87;39.08;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T07:24:36;41.94;40.03;46.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T07:27:24;41.89;39.58;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T07:30:16;41.66;37.32;51.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T07:33:00;42.06;37.32;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T07:35:44;42.11;39.92;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T07:38:29;42.35;40.23;58.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T07:41:12;42.27;40.13;65.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T07:43:59;41.50;37.32;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T07:46:45;42.23;38.67;57.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T07:49:29;41.86;38.21;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T07:52:13;43.94;37.70;53.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T07:55:04;42.78;38.67;56.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T07:57:57;42.33;38.21;52.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T08:00:47;42.51;38.05;52.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T08:03:56;42.29;36.45;53.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T08:07:04;41.86;38.37;50.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T08:10:00;42.08;37.52;52.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T08:12:47;41.87;37.32;53.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T08:15:31;42.04;37.88;47.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T08:18:18;41.42;38.05;51.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T08:21:03;42.45;37.88;51.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T08:23:47;42.01;37.32;54.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T08:26:39;41.74;37.32;61.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T08:29:25;41.02;37.32;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T08:32:09;41.34;38.05;52.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T08:35:05;41.48;36.91;54.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T08:37:49;41.34;37.88;49.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T08:40:39;41.36;37.12;54.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T08:43:31;41.43;38.05;54.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T08:46:18;41.66;37.88;51.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T08:49:26;41.54;36.91;53.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T08:52:13;41.61;35.66;54.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T08:55:01;41.38;34.31;50.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T08:57:46;41.37;36.20;52.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T09:00:31;55.02;35.66;78.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T09:03:16;43.09;35.04;67.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T09:06:03;47.15;35.04;69.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T09:08:50;42.27;35.04;67.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T09:11:37;42.16;34.69;66.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T09:14:24;53.66;35.01;78.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T09:17:22;45.27;35.36;77.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T09:20:14;42.07;35.36;68.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T09:23:02;41.18;35.94;50.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T09:25:53;41.23;37.12;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T09:28:37;40.95;36.69;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T09:31:22;41.65;36.91;65.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T09:34:10;41.38;37.52;62.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T09:37:01;41.10;36.91;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T09:40:07;41.14;37.88;54.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T09:43:19;41.12;35.94;52.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T09:46:09;42.32;36.20;55.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T09:49:06;41.84;37.70;49.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T09:52:09;44.07;37.52;54.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T09:55:09;42.06;38.81;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T09:58:03;42.10;38.52;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T10:00:51;42.02;38.52;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T10:03:51;42.01;39.89;52.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T10:06:53;41.99;38.67;49.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T10:09:39;41.96;38.52;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T10:12:23;41.91;38.95;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T10:15:09;41.92;38.37;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T10:17:57;41.98;39.34;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T10:20:42;42.01;37.70;48.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T10:23:27;41.94;38.95;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T10:26:13;41.96;40.33;50.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T10:28:59;41.93;39.08;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T10:31:47;41.92;38.81;46.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T10:34:45;41.97;38.67;52.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T10:37:30;41.72;38.02;49.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T10:40:22;41.67;38.67;54.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T10:43:34;41.83;38.67;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T10:46:22;41.84;36.91;51.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T10:49:08;41.97;38.67;52.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T10:52:15;56.92;35.36;80.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T10:54:59;42.28;35.36;59.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T10:57:46;48.08;38.52;70.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T11:00:30;42.08;38.67;46.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T11:03:24;41.74;38.95;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T11:06:22;42.13;39.21;53.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T11:09:12;41.90;38.52;45.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T11:11:59;41.79;37.88;47.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T11:14:43;42.97;39.08;64.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T11:17:28;41.91;40.23;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T11:20:13;41.92;38.21;48.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T11:22:58;42.21;39.21;59.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T11:25:45;42.01;36.69;45.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T11:28:29;42.41;37.88;61.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T11:31:13;42.05;37.32;54.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T11:33:57;42.03;39.58;47.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T11:36:41;42.25;34.69;56.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T11:39:26;51.75;36.91;78.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T11:42:13;42.32;37.70;64.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T11:44:57;41.97;38.67;51.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T11:47:40;41.80;38.05;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T11:50:24;41.87;39.81;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T11:53:11;43.80;38.74;54.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T11:55:55;41.11;37.88;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T11:58:59;41.10;35.94;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T12:01:49;41.14;37.88;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T12:04:33;41.31;37.70;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T12:07:17;41.31;36.69;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T12:10:09;41.14;38.37;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T12:12:53;41.16;36.45;46.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T12:15:40;41.05;36.45;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T12:18:25;41.06;37.88;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T12:21:09;41.02;36.45;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T12:23:53;40.85;36.69;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T12:26:48;40.76;36.20;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T12:29:34;41.26;37.52;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T12:32:20;41.17;37.32;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T12:35:06;40.97;35.94;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T12:37:50;41.05;37.12;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T12:40:33;41.13;37.52;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T12:43:17;40.93;37.32;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T12:46:02;40.92;36.45;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T12:48:49;41.10;36.91;53.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T12:51:33;41.06;37.88;50.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T12:54:17;41.09;37.32;47.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T12:57:01;41.00;36.20;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-25T12:59:45;40.83;36.45;53.07;;
