sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:00:17;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:02:15;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:04:15;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:06:16;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:08:15;38.15;38.15;;38.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:10:19;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:12:16;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:14:15;36.14;36.14;;36.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:16:15;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:18:15;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:20:16;42.14;42.14;;42.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:22:18;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:24:16;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:26:15;24.09;24.09;;24.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:28:15;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:30:16;33.89;33.89;;33.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:32:17;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:34:16;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:36:16;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:38:15;28.25;28.25;;28.25;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:40:17;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:42:15;28.22;28.22;;28.22;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:44:17;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:46:15;27.88;27.88;;27.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:48:15;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:50:16;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:52:15;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:54:17;38.40;38.40;;38.40;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:56:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T00:58:15;33.93;33.93;;33.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:00:18;33.80;33.80;;33.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:02:15;30.11;30.11;;30.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:04:15;40.15;40.15;;40.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:06:16;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:08:15;36.06;36.06;;36.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:10:17;31.79;31.79;;31.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:12:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:14:15;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:16:16;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:18:16;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:20:17;39.90;39.90;;39.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:22:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:24:16;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:26:16;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:28:16;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:30:17;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:32:16;39.85;39.85;;39.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:34:15;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:36:15;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:38:17;36.03;36.03;;36.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:40:17;28.11;28.11;;28.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:42:15;30.20;30.20;;30.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:44:15;32.41;32.41;;32.41;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:46:16;47.62;47.62;;47.62;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:48:15;28.14;28.14;;28.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:50:18;34.24;34.24;;34.24;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:52:15;32.13;32.13;;32.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:54:15;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:56:17;28.15;28.15;;28.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T01:58:15;36.16;36.16;;36.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:00:18;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:02:15;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:04:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:06:15;32.22;32.22;;32.22;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:08:17;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:10:15;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:12:17;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:14:15;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:16:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:18:15;48.18;48.18;;48.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:20:17;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:22:17;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:24:16;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:26:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:28:15;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:30:17;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:32:15;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:34:16;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:36:15;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:38:15;33.95;33.95;;33.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:40:16;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:42:10;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:44:19;31.83;31.83;;31.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:46:17;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:48:15;31.93;31.93;;31.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:50:16;39.83;39.83;;39.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:52:16;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:54:15;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:56:16;33.65;33.65;;33.65;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T02:58:15;34.23;34.23;;34.23;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:00:16;31.77;31.77;;31.77;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:02:15;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:04:15;42.16;42.16;;42.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:06:17;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:08:15;41.99;41.99;;41.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:10:16;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:12:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:14:15;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:16:15;32.27;32.27;;32.27;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:18:17;44.19;44.19;;44.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:20:17;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:22:15;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:24:16;34.12;34.12;;34.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:26:15;58.00;58.00;;58.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:28:17;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:30:16;39.96;39.96;;39.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:32:15;24.09;24.09;;24.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:34:15;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:36:16;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:38:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:40:16;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:42:15;28.02;28.02;;28.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:44:15;25.97;25.97;;25.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:46:15;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:48:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:50:16;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:52:15;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:54:15;52.08;52.08;;52.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:56:15;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T03:58:15;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:00:16;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:02:16;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:04:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:06:17;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:08:15;35.86;35.86;;35.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:10:16;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:12:17;43.73;43.73;;43.73;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:14:16;36.19;36.19;;36.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:16:16;26.09;26.09;;26.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:18:15;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:20:16;23.93;23.93;;23.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:22:16;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:24:15;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:26:15;45.97;45.97;;45.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:28:15;25.90;25.90;;25.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:30:16;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:32:15;44.14;44.14;;44.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:34:16;26.10;26.10;;26.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:36:16;32.21;32.21;;32.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:38:15;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:40:18;21.96;21.96;;21.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:42:15;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:44:16;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:46:15;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:48:16;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:50:16;37.71;37.71;;37.71;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:52:15;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:54:15;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:56:20;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T04:58:15;34.24;34.24;;34.24;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:00:16;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:02:15;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:04:15;25.90;25.90;;25.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:06:16;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:08:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:10:16;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:12:15;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:14:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:16:18;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:18:15;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:20:16;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:22:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:24:15;28.21;28.21;;28.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:26:16;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:28:15;22.09;22.09;;22.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:30:16;34.12;34.12;;34.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:32:16;46.17;46.17;;46.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:34:15;23.91;23.91;;23.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:36:19;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:38:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:40:17;39.87;39.87;;39.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:42:15;26.12;26.12;;26.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:44:15;34.08;34.08;;34.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:46:15;34.16;34.16;;34.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:48:17;43.85;43.85;;43.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:50:16;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:52:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:54:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:56:15;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T05:58:19;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:00:17;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:02:15;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:04:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:06:15;53.80;53.80;;53.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:08:15;30.15;30.15;;30.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:10:18;21.95;21.95;;21.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:12:16;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:14:15;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:16:16;39.83;39.83;;39.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:18:16;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:20:19;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:22:15;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:24:15;49.99;49.99;;49.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:26:15;40.15;40.15;;40.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:28:15;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:30:16;46.20;46.20;;46.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:32:18;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:34:15;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:36:16;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:38:15;28.11;28.11;;28.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:40:16;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:42:17;27.90;27.90;;27.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:44:15;14.00;14.00;;14.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:46:15;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:48:15;45.82;45.82;;45.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:50:16;31.83;31.83;;31.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:52:15;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:54:15;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:56:15;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T06:58:15;39.83;39.83;;39.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:00:16;30.29;30.29;;30.29;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:02:15;39.81;39.81;;39.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:04:16;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:06:16;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:08:15;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:10:15;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:12:16;26.23;26.23;;26.23;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:14:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:16:17;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:18:15;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:20:16;52.01;52.01;;52.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:22:15;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:24:15;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:26:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:28:15;30.13;30.13;;30.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:30:16;25.89;25.89;;25.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:32:15;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:34:15;35.86;35.86;;35.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:36:17;47.80;47.80;;47.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:38:15;32.32;32.32;;32.32;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:40:16;34.27;34.27;;34.27;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:42:15;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:44:15;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:46:15;37.74;37.74;;37.74;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:48:17;45.65;45.65;;45.65;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:50:16;35.83;35.83;;35.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:52:16;33.74;33.74;;33.74;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:54:15;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:56:15;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-25T07:58:16;28.00;28.00;;28.00;60000
