sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2023-04-25T00:01:30;44.23;42.53;45.83;;
61095;Laerm;20450;49.074;9.158;2023-04-25T00:03:57;44.38;42.79;47.95;;
61095;Laerm;20450;49.074;9.158;2023-04-25T00:06:26;44.26;42.59;45.69;;
61095;Laerm;20450;49.074;9.158;2023-04-25T00:08:53;44.33;42.59;45.97;;
61095;Laerm;20450;49.074;9.158;2023-04-25T00:11:20;44.40;42.76;52.90;;
61095;Laerm;20450;49.074;9.158;2023-04-25T00:13:47;44.25;42.65;45.72;;
61095;Laerm;20450;49.074;9.158;2023-04-25T00:16:15;44.13;42.16;45.63;;
61095;Laerm;20450;49.074;9.158;2023-04-25T00:18:42;44.23;42.41;45.86;;
61095;Laerm;20450;49.074;9.158;2023-04-25T00:21:10;44.10;42.59;45.66;;
61095;Laerm;20450;49.074;9.158;2023-04-25T00:23:38;44.20;42.41;45.80;;
61095;Laerm;20450;49.074;9.158;2023-04-25T00:26:33;44.25;42.59;45.75;;
61095;Laerm;20450;49.074;9.158;2023-04-25T00:29:04;44.27;42.65;45.80;;
61095;Laerm;20450;49.074;9.158;2023-04-25T00:31:45;44.17;42.22;45.77;;
61095;Laerm;20450;49.074;9.158;2023-04-25T00:34:12;44.32;42.47;53.30;;
61095;Laerm;20450;49.074;9.158;2023-04-25T00:36:39;44.20;42.47;46.20;;
61095;Laerm;20450;49.074;9.158;2023-04-25T00:39:07;44.26;42.71;45.99;;
61095;Laerm;20450;49.074;9.158;2023-04-25T00:41:34;44.30;42.74;45.96;;
61095;Laerm;20450;49.074;9.158;2023-04-25T00:44:03;44.22;42.59;45.57;;
61095;Laerm;20450;49.074;9.158;2023-04-25T00:46:31;44.35;42.53;46.69;;
61095;Laerm;20450;49.074;9.158;2023-04-25T00:48:58;44.22;42.76;45.33;;
61095;Laerm;20450;49.074;9.158;2023-04-25T00:51:26;44.34;42.93;45.72;;
61095;Laerm;20450;49.074;9.158;2023-04-25T00:53:54;44.31;42.59;45.99;;
61095;Laerm;20450;49.074;9.158;2023-04-25T00:56:23;44.22;42.71;45.80;;
61095;Laerm;20450;49.074;9.158;2023-04-25T00:58:53;44.17;42.47;45.77;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:01:20;44.32;42.76;45.69;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:03:49;44.24;42.82;45.83;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:06:17;44.23;42.71;47.50;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:08:44;44.20;42.71;45.66;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:11:11;44.37;42.47;45.97;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:13:40;44.24;42.76;46.05;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:16:07;44.19;42.58;45.51;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:18:38;44.17;42.59;45.77;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:21:09;44.20;42.47;46.62;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:23:39;44.37;42.53;46.15;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:26:09;44.47;42.93;46.41;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:28:37;44.40;41.89;46.28;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:31:05;44.42;42.71;47.91;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:33:32;44.29;42.76;50.31;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:36:00;44.44;42.47;46.13;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:38:29;44.35;42.76;45.97;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:40:56;44.37;42.65;46.43;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:43:24;44.15;42.41;46.52;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:45:51;44.31;42.65;46.20;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:48:19;44.26;42.59;46.05;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:50:46;44.33;42.47;46.30;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:53:14;44.31;42.41;46.40;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:56:07;44.53;42.71;46.40;;
61095;Laerm;20450;49.074;9.158;2023-04-25T01:58:35;44.21;42.29;45.89;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:01:09;44.21;42.16;45.80;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:03:45;44.25;42.65;46.07;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:06:58;44.43;42.79;46.13;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:09:33;44.59;43.04;47.02;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:12:13;44.18;42.29;45.54;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:15:07;44.36;42.88;45.97;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:17:53;44.33;42.65;45.91;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:20:22;44.34;42.76;46.05;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:22:49;44.28;42.65;45.89;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:25:16;44.30;42.88;45.80;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:27:45;44.48;42.93;46.30;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:30:13;44.44;42.65;45.77;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:32:40;44.36;42.98;46.28;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:35:09;44.34;42.82;45.75;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:37:38;44.37;42.76;46.13;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:40:07;44.50;43.04;45.83;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:42:35;44.34;42.93;45.91;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:45:05;44.51;43.09;46.33;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:47:34;44.54;43.09;46.10;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:50:01;44.41;42.93;46.05;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:52:28;44.43;42.88;46.66;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:55:03;44.34;42.88;45.96;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:57:31;44.46;42.82;46.28;;
61095;Laerm;20450;49.074;9.158;2023-04-25T02:59:58;44.47;42.93;47.76;;
61095;Laerm;20450;49.074;9.158;2023-04-25T03:02:46;44.43;42.65;45.99;;
61095;Laerm;20450;49.074;9.158;2023-04-25T03:05:13;44.36;42.65;46.07;;
61095;Laerm;20450;49.074;9.158;2023-04-25T03:07:41;44.37;42.53;45.91;;
61095;Laerm;20450;49.074;9.158;2023-04-25T03:11:00;44.43;42.65;51.32;;
61095;Laerm;20450;49.074;9.158;2023-04-25T03:13:27;44.69;42.03;50.92;;
61095;Laerm;20450;49.074;9.158;2023-04-25T03:16:04;44.70;42.65;53.00;;
61095;Laerm;20450;49.074;9.158;2023-04-25T03:18:35;44.66;42.59;52.86;;
61095;Laerm;20450;49.074;9.158;2023-04-25T03:21:02;44.77;42.22;55.06;;
61095;Laerm;20450;49.074;9.158;2023-04-25T03:23:30;44.71;42.16;54.04;;
61095;Laerm;20450;49.074;9.158;2023-04-25T03:25:58;44.77;42.69;54.48;;
61095;Laerm;20450;49.074;9.158;2023-04-25T03:28:45;44.78;42.76;53.48;;
61095;Laerm;20450;49.074;9.158;2023-04-25T03:31:12;45.29;42.88;54.89;;
61095;Laerm;20450;49.074;9.158;2023-04-25T03:33:40;46.03;42.71;55.53;;
61095;Laerm;20450;49.074;9.158;2023-04-25T03:36:08;45.40;42.41;61.67;;
61095;Laerm;20450;49.074;9.158;2023-04-25T03:38:35;44.53;42.82;47.38;;
61095;Laerm;20450;49.074;9.158;2023-04-25T03:41:04;44.54;42.59;49.50;;
61095;Laerm;20450;49.074;9.158;2023-04-25T03:43:41;44.45;42.22;56.75;;
61095;Laerm;20450;49.074;9.158;2023-04-25T03:46:12;44.98;42.76;54.21;;
61095;Laerm;20450;49.074;9.158;2023-04-25T03:48:41;44.46;42.71;51.22;;
61095;Laerm;20450;49.074;9.158;2023-04-25T03:51:12;44.40;42.59;46.75;;
61095;Laerm;20450;49.074;9.158;2023-04-25T03:53:42;44.52;42.76;48.43;;
61095;Laerm;20450;49.074;9.158;2023-04-25T03:56:18;45.40;42.76;54.78;;
61095;Laerm;20450;49.074;9.158;2023-04-25T03:58:50;44.71;42.65;52.42;;
61095;Laerm;20450;49.074;9.158;2023-04-25T04:01:19;44.40;42.41;50.81;;
61095;Laerm;20450;49.074;9.158;2023-04-25T04:03:48;44.63;42.65;49.28;;
61095;Laerm;20450;49.074;9.158;2023-04-25T04:06:16;44.72;42.35;51.63;;
61095;Laerm;20450;49.074;9.158;2023-04-25T04:08:47;44.53;42.65;47.54;;
61095;Laerm;20450;49.074;9.158;2023-04-25T04:11:14;44.63;42.42;47.59;;
61095;Laerm;20450;49.074;9.158;2023-04-25T04:13:41;44.39;42.76;47.22;;
61095;Laerm;20450;49.074;9.158;2023-04-25T04:16:08;44.48;42.76;49.47;;
61095;Laerm;20450;49.074;9.158;2023-04-25T04:18:36;44.67;42.35;52.29;;
61095;Laerm;20450;49.074;9.158;2023-04-25T04:21:06;44.49;42.35;47.52;;
61095;Laerm;20450;49.074;9.158;2023-04-25T04:23:35;44.77;42.88;51.40;;
61095;Laerm;20450;49.074;9.158;2023-04-25T04:26:05;44.55;42.47;50.48;;
61095;Laerm;20450;49.074;9.158;2023-04-25T04:28:50;44.99;42.59;53.43;;
61095;Laerm;20450;49.074;9.158;2023-04-25T04:31:37;44.63;42.88;50.15;;
61095;Laerm;20450;49.074;9.158;2023-04-25T04:34:05;44.46;42.41;52.93;;
61095;Laerm;20450;49.074;9.158;2023-04-25T04:36:35;44.47;41.82;54.76;;
61095;Laerm;20450;49.074;9.158;2023-04-25T04:39:28;44.53;41.96;52.67;;
61095;Laerm;20450;49.074;9.158;2023-04-25T04:42:39;44.46;42.88;49.29;;
61095;Laerm;20450;49.074;9.158;2023-04-25T04:45:18;44.71;42.98;53.10;;
61095;Laerm;20450;49.074;9.158;2023-04-25T04:47:54;44.49;42.82;52.92;;
61095;Laerm;20450;49.074;9.158;2023-04-25T04:50:40;44.99;43.14;57.52;;
61095;Laerm;20450;49.074;9.158;2023-04-25T04:53:28;44.64;42.98;51.90;;
61095;Laerm;20450;49.074;9.158;2023-04-25T04:56:16;44.55;42.82;51.42;;
61095;Laerm;20450;49.074;9.158;2023-04-25T04:58:46;44.25;42.09;50.71;;
61095;Laerm;20450;49.074;9.158;2023-04-25T05:01:34;44.27;42.59;49.73;;
61095;Laerm;20450;49.074;9.158;2023-04-25T05:04:16;44.97;42.47;50.82;;
61095;Laerm;20450;49.074;9.158;2023-04-25T05:07:02;44.86;42.71;53.53;;
61095;Laerm;20450;49.074;9.158;2023-04-25T05:09:50;44.61;42.71;51.28;;
61095;Laerm;20450;49.074;9.158;2023-04-25T05:12:38;44.48;42.82;53.57;;
61095;Laerm;20450;49.074;9.158;2023-04-25T05:15:28;44.33;42.53;49.72;;
61095;Laerm;20450;49.074;9.158;2023-04-25T05:18:18;44.61;42.53;52.00;;
61095;Laerm;20450;49.074;9.158;2023-04-25T05:21:04;45.10;42.71;61.69;;
61095;Laerm;20450;49.074;9.158;2023-04-25T05:23:49;44.85;42.88;51.86;;
61095;Laerm;20450;49.074;9.158;2023-04-25T05:26:43;44.59;42.41;52.52;;
61095;Laerm;20450;49.074;9.158;2023-04-25T05:29:31;44.89;42.41;56.47;;
61095;Laerm;20450;49.074;9.158;2023-04-25T05:32:05;44.87;42.98;52.94;;
61095;Laerm;20450;49.074;9.158;2023-04-25T05:34:33;44.52;42.76;50.44;;
61095;Laerm;20450;49.074;9.158;2023-04-25T05:37:04;45.17;42.95;54.31;;
61095;Laerm;20450;49.074;9.158;2023-04-25T05:39:34;45.39;43.09;56.01;;
61095;Laerm;20450;49.074;9.158;2023-04-25T05:42:26;44.66;42.82;53.58;;
61095;Laerm;20450;49.074;9.158;2023-04-25T05:45:21;44.71;42.76;59.94;;
61095;Laerm;20450;49.074;9.158;2023-04-25T05:48:01;44.56;42.59;54.41;;
61095;Laerm;20450;49.074;9.158;2023-04-25T05:50:56;44.79;42.88;53.39;;
61095;Laerm;20450;49.074;9.158;2023-04-25T05:53:50;45.28;42.76;54.34;;
61095;Laerm;20450;49.074;9.158;2023-04-25T05:56:18;44.89;43.04;56.29;;
61095;Laerm;20450;49.074;9.158;2023-04-25T05:58:52;44.93;42.53;52.78;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:01:22;45.07;42.88;55.17;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:03:50;44.47;42.59;51.57;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:06:17;44.93;43.04;51.47;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:08:46;45.63;43.09;69.62;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:11:13;45.26;43.19;53.56;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:13:40;45.16;42.98;52.10;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:16:09;45.26;43.34;54.20;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:18:36;45.79;43.49;55.19;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:21:04;45.33;43.49;53.03;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:23:32;45.61;43.68;52.71;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:26:05;45.91;43.81;63.54;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:28:37;45.30;43.34;54.45;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:31:04;44.15;39.21;51.94;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:33:33;41.61;38.05;53.42;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:36:00;41.76;38.05;52.78;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:38:27;42.76;38.95;53.48;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:40:56;41.97;38.37;51.91;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:43:25;42.00;38.37;54.04;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:46:05;42.16;38.18;50.94;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:48:39;41.96;38.21;53.48;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:51:07;42.39;37.12;54.88;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:53:35;41.83;38.37;50.19;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:56:05;41.47;37.87;49.64;;
61095;Laerm;20450;49.074;9.158;2023-04-25T06:58:52;41.74;37.88;50.62;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:01:37;42.34;38.95;49.30;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:04:11;41.62;37.88;46.43;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:06:44;42.07;38.37;50.86;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:09:16;41.77;38.81;50.63;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:11:46;41.81;38.21;55.03;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:14:13;41.88;38.67;52.39;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:16:40;42.59;38.52;53.26;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:19:07;42.68;39.70;53.08;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:21:36;42.00;38.21;51.77;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:24:05;42.50;37.88;47.96;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:26:36;44.96;43.24;47.63;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:29:16;45.07;43.04;47.84;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:31:43;44.82;42.76;48.90;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:34:10;44.71;43.09;48.15;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:36:39;44.56;42.71;47.83;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:39:07;44.88;42.98;53.47;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:41:34;44.68;43.24;48.15;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:44:01;44.82;42.88;49.00;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:46:30;44.94;42.71;52.23;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:48:57;41.78;38.52;47.42;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:51:24;41.63;37.88;47.86;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:53:55;41.20;37.70;47.26;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:56:22;42.51;39.21;50.12;;
61095;Laerm;20450;49.074;9.158;2023-04-25T07:58:51;42.25;38.81;51.10;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:01:19;43.31;38.37;63.68;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:03:54;42.32;37.70;52.74;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:06:29;41.45;37.70;50.11;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:09:08;43.87;38.95;61.96;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:11:38;43.29;38.67;58.34;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:14:08;42.01;38.95;52.55;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:16:37;41.59;38.52;46.02;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:19:05;42.14;38.95;47.61;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:21:34;42.07;37.88;52.93;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:24:05;41.84;38.32;49.08;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:26:38;42.64;38.21;52.06;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:29:06;42.46;38.52;53.49;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:31:37;42.28;39.34;47.26;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:34:07;41.72;38.37;48.77;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:36:49;42.33;39.34;51.85;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:39:26;41.54;38.21;45.45;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:42:21;43.18;39.92;53.38;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:44:49;42.65;39.21;47.32;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:47:21;42.18;39.21;45.69;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:49:54;41.62;38.52;49.45;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:52:23;43.29;39.08;57.05;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:54:54;41.96;38.67;50.90;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:57:24;41.70;38.81;45.51;;
61095;Laerm;20450;49.074;9.158;2023-04-25T08:59:52;41.99;38.74;50.36;;
61095;Laerm;20450;49.074;9.158;2023-04-25T09:02:22;42.51;39.34;49.59;;
61095;Laerm;20450;49.074;9.158;2023-04-25T09:04:53;48.47;39.92;60.62;;
61095;Laerm;20450;49.074;9.158;2023-04-25T09:07:23;44.00;39.70;59.03;;
61095;Laerm;20450;49.074;9.158;2023-04-25T09:09:53;42.30;37.88;56.29;;
61095;Laerm;20450;49.074;9.158;2023-04-25T09:12:23;42.31;38.95;48.61;;
61095;Laerm;20450;49.074;9.158;2023-04-25T09:15:06;42.32;38.21;54.41;;
61095;Laerm;20450;49.074;9.158;2023-04-25T09:17:55;41.82;38.05;54.95;;
61095;Laerm;20450;49.074;9.158;2023-04-25T09:20:28;42.07;38.67;48.07;;
61095;Laerm;20450;49.074;9.158;2023-04-25T09:23:03;42.41;38.05;48.94;;
61095;Laerm;20450;49.074;9.158;2023-04-25T09:25:35;42.14;38.67;49.04;;
61095;Laerm;20450;49.074;9.158;2023-04-25T09:28:06;41.99;38.52;49.50;;
61095;Laerm;20450;49.074;9.158;2023-04-25T09:30:35;41.37;38.05;53.50;;
61095;Laerm;20450;49.074;9.158;2023-04-25T09:33:12;42.44;37.70;56.37;;
61095;Laerm;20450;49.074;9.158;2023-04-25T09:35:45;42.64;37.53;57.66;;
61095;Laerm;20450;49.074;9.158;2023-04-25T09:38:21;41.46;37.52;46.82;;
61095;Laerm;20450;49.074;9.158;2023-04-25T09:41:11;41.79;38.52;47.88;;
61095;Laerm;20450;49.074;9.158;2023-04-25T09:43:56;48.86;38.52;62.20;;
61095;Laerm;20450;49.074;9.158;2023-04-25T09:46:34;43.59;37.88;53.48;;
61095;Laerm;20450;49.074;9.158;2023-04-25T09:49:07;41.84;38.37;47.93;;
61095;Laerm;20450;49.074;9.158;2023-04-25T09:51:54;43.32;38.21;60.95;;
61095;Laerm;20450;49.074;9.158;2023-04-25T09:54:22;41.52;37.88;57.50;;
61095;Laerm;20450;49.074;9.158;2023-04-25T09:56:54;41.77;38.05;58.81;;
61095;Laerm;20450;49.074;9.158;2023-04-25T09:59:22;41.90;38.52;56.34;;
61095;Laerm;20450;49.074;9.158;2023-04-25T10:01:50;44.37;38.21;63.34;;
61095;Laerm;20450;49.074;9.158;2023-04-25T10:04:29;41.61;38.37;52.96;;
61095;Laerm;20450;49.074;9.158;2023-04-25T10:07:07;41.22;38.37;54.46;;
61095;Laerm;20450;49.074;9.158;2023-04-25T10:09:39;41.92;38.37;51.37;;
61095;Laerm;20450;49.074;9.158;2023-04-25T10:12:07;41.28;38.52;51.26;;
61095;Laerm;20450;49.074;9.158;2023-04-25T10:14:35;41.72;38.21;49.77;;
61095;Laerm;20450;49.074;9.158;2023-04-25T10:17:03;42.07;38.81;48.48;;
61095;Laerm;20450;49.074;9.158;2023-04-25T10:19:31;42.09;38.37;50.69;;
61095;Laerm;20450;49.074;9.158;2023-04-25T10:22:07;42.10;38.81;58.16;;
61095;Laerm;20450;49.074;9.158;2023-04-25T10:24:36;42.30;38.37;50.54;;
61095;Laerm;20450;49.074;9.158;2023-04-25T10:27:06;41.77;37.52;56.54;;
61095;Laerm;20450;49.074;9.158;2023-04-25T10:29:35;41.72;38.21;52.32;;
61095;Laerm;20450;49.074;9.158;2023-04-25T10:32:03;41.28;38.21;49.91;;
61095;Laerm;20450;49.074;9.158;2023-04-25T10:34:42;41.83;38.74;57.12;;
61095;Laerm;20450;49.074;9.158;2023-04-25T10:37:10;42.01;38.81;55.85;;
61095;Laerm;20450;49.074;9.158;2023-04-25T10:39:40;41.82;37.88;52.86;;
61095;Laerm;20450;49.074;9.158;2023-04-25T10:42:08;42.13;38.95;55.20;;
61095;Laerm;20450;49.074;9.158;2023-04-25T10:44:38;42.33;38.52;46.15;;
61095;Laerm;20450;49.074;9.158;2023-04-25T10:47:07;41.77;38.32;53.03;;
61095;Laerm;20450;49.074;9.158;2023-04-25T10:49:37;41.80;39.08;50.70;;
61095;Laerm;20450;49.074;9.158;2023-04-25T10:52:19;41.35;38.05;58.24;;
61095;Laerm;20450;49.074;9.158;2023-04-25T10:54:53;42.32;38.95;48.63;;
61095;Laerm;20450;49.074;9.158;2023-04-25T10:57:37;43.66;40.08;49.32;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:00:14;42.30;38.95;48.63;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:02:44;41.73;38.37;50.07;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:05:22;42.63;38.52;47.81;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:07:53;42.65;38.52;49.92;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:10:26;42.29;38.21;49.08;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:12:53;42.08;38.21;49.04;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:15:22;41.56;38.67;47.79;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:17:51;42.25;39.21;47.30;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:20:20;42.41;39.46;49.07;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:22:47;42.15;38.67;47.52;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:25:17;42.60;38.95;60.09;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:27:51;42.93;40.23;49.12;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:30:21;42.30;39.08;46.64;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:32:49;42.38;38.81;51.85;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:35:16;42.85;40.33;55.86;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:37:44;41.81;39.34;45.94;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:40:11;42.85;38.81;52.00;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:42:43;42.59;38.67;54.71;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:45:12;42.32;38.81;49.71;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:47:41;42.21;38.21;49.25;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:50:09;42.01;39.21;48.92;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:52:39;42.26;38.05;51.34;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:55:09;41.78;38.99;48.74;;
61095;Laerm;20450;49.074;9.158;2023-04-25T11:57:40;41.64;39.08;46.78;;
61095;Laerm;20450;49.074;9.158;2023-04-25T12:00:13;42.45;38.67;48.76;;
61095;Laerm;20450;49.074;9.158;2023-04-25T12:02:50;42.03;38.95;48.00;;
61095;Laerm;20450;49.074;9.158;2023-04-25T12:05:19;42.17;38.52;49.58;;
61095;Laerm;20450;49.074;9.158;2023-04-25T12:08:10;42.20;38.81;47.65;;
61095;Laerm;20450;49.074;9.158;2023-04-25T12:10:39;42.14;38.81;62.15;;
61095;Laerm;20450;49.074;9.158;2023-04-25T12:13:23;42.35;37.70;53.76;;
61095;Laerm;20450;49.074;9.158;2023-04-25T12:15:54;42.19;38.52;47.42;;
61095;Laerm;20450;49.074;9.158;2023-04-25T12:18:25;42.57;38.67;51.37;;
61095;Laerm;20450;49.074;9.158;2023-04-25T12:20:54;42.89;38.95;50.57;;
61095;Laerm;20450;49.074;9.158;2023-04-25T12:23:25;42.36;39.21;48.20;;
61095;Laerm;20450;49.074;9.158;2023-04-25T12:25:53;41.81;37.70;50.52;;
61095;Laerm;20450;49.074;9.158;2023-04-25T12:28:22;41.85;38.21;52.31;;
61095;Laerm;20450;49.074;9.158;2023-04-25T12:30:55;41.80;38.21;49.62;;
61095;Laerm;20450;49.074;9.158;2023-04-25T12:33:22;41.64;37.32;48.78;;
61095;Laerm;20450;49.074;9.158;2023-04-25T12:35:52;42.13;35.66;54.64;;
61095;Laerm;20450;49.074;9.158;2023-04-25T12:38:24;41.27;37.32;53.63;;
61095;Laerm;20450;49.074;9.158;2023-04-25T12:40:52;41.05;37.12;49.57;;
61095;Laerm;20450;49.074;9.158;2023-04-25T12:43:19;41.41;37.52;48.60;;
61095;Laerm;20450;49.074;9.158;2023-04-25T12:45:48;41.98;38.32;53.56;;
61095;Laerm;20450;49.074;9.158;2023-04-25T12:48:17;42.30;38.52;47.28;;
