sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:01:10;16.33;16.33;12.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:03:37;22.67;18.67;14.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:06:03;22.33;17.67;13.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:08:29;19.00;17.33;11.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:10:56;23.00;17.67;13.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:13:21;22.00;18.00;12.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:15:47;17.67;15.67;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:18:13;16.00;16.00;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:20:39;19.67;14.67;10.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:23:04;21.00;18.67;12.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:25:30;16.33;13.33;9.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:27:55;18.00;14.67;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:30:20;15.00;13.67;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:32:46;20.00;16.00;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:35:11;19.00;16.67;11.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:37:36;16.67;13.67;8.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:40:03;21.67;18.00;12.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:42:31;28.00;22.00;18.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:44:56;16.00;14.33;11.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:47:23;20.00;15.67;10.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:49:50;17.33;14.67;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:52:15;13.67;12.33;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:54:40;16.33;10.67;8.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:57:06;19.00;12.00;9.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T00:59:31;11.33;8.33;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:01:57;15.67;8.67;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:04:23;9.33;9.00;6.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:06:48;8.50;7.00;4.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:09:14;9.00;7.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:11:40;13.00;7.00;4.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:14:05;5.00;3.75;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:16:31;8.33;5.33;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:18:56;6.67;5.00;3.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:21:22;9.75;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:23:48;10.00;8.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:26:13;9.25;7.25;4.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:28:39;7.25;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:31:08;4.50;3.75;3.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:33:34;5.00;4.50;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:35:59;7.00;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:38:25;5.50;5.50;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:40:51;6.33;5.33;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:43:17;9.00;6.67;4.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:45:42;7.33;5.67;3.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:48:08;7.00;5.33;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:50:34;11.67;7.33;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:53:00;7.00;5.67;4.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:55:27;11.00;6.67;4.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T01:57:52;8.00;8.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:00:18;12.67;8.33;6.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:02:43;9.00;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:05:09;12.00;8.67;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:07:34;11.67;7.67;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:09:59;9.67;5.00;3.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:12:25;9.33;5.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:14:51;10.33;6.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:17:16;8.33;4.00;3.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:19:42;7.67;4.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:22:08;9.00;5.33;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:24:33;7.67;6.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:26:59;7.33;4.00;3.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:29:25;9.00;6.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:31:50;12.00;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:34:16;11.67;7.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:36:41;8.00;6.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:39:06;5.33;5.33;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:41:32;10.33;5.33;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:43:57;11.25;5.00;3.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:46:22;5.67;4.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:48:48;7.33;5.67;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:51:13;9.00;7.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:53:41;8.00;7.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:56:06;8.00;5.33;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T02:58:32;6.33;5.67;4.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:00:57;5.33;5.33;3.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:03:22;8.00;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:05:48;4.00;4.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:08:15;8.67;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:10:40;7.00;5.67;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:13:06;6.33;5.00;4.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:15:31;7.67;6.33;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:17:56;10.67;5.33;3.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:20:22;8.33;4.67;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:22:47;3.67;3.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:25:12;9.00;5.67;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:27:38;6.67;5.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:30:03;8.33;5.33;3.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:32:29;9.67;7.33;3.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:34:54;21.00;15.33;12.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:37:20;12.00;6.67;5.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:39:46;9.67;8.33;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:42:11;6.67;6.67;4.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:44:36;14.00;7.00;4.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:47:02;8.00;6.50;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:49:27;8.00;6.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:51:52;8.00;6.67;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:54:17;8.00;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:56:43;8.00;6.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T03:59:08;8.00;4.67;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:01:34;7.00;7.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:04:00;7.67;6.33;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:06:25;7.33;6.00;4.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:08:51;6.00;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:11:17;5.67;5.33;4.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:13:42;11.33;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:16:07;9.33;6.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:18:33;7.67;7.00;4.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:20:59;9.00;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:23:25;10.67;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:25:52;11.33;7.33;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:28:18;11.33;8.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:30:44;8.33;7.33;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:33:10;12.67;8.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:35:37;10.33;7.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:38:02;8.67;6.67;4.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:40:28;12.00;9.67;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:42:55;18.67;12.67;10.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:45:22;12.67;8.67;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:47:48;6.33;3.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:50:14;13.33;9.67;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:52:41;8.33;8.33;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:55:07;11.33;8.67;5.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T04:57:34;8.00;6.67;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:00:00;5.67;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:02:25;12.00;9.33;5.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:04:51;12.33;8.33;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:07:17;9.33;9.33;5.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:09:43;11.33;10.00;6.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:12:08;8.00;6.25;4.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:14:34;9.33;7.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:16:59;6.75;4.50;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:19:25;9.75;5.50;3.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:21:51;5.25;4.50;3.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:24:16;5.33;5.33;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:26:41;3.33;3.33;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:29:07;4.00;4.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:31:32;5.00;3.50;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:33:59;2.50;2.50;2.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:36:24;6.00;4.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:38:50;4.50;4.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:41:16;3.75;3.75;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:43:41;4.33;4.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:46:11;4.67;4.00;3.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:48:37;11.67;11.00;9.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:51:03;16.00;13.33;11.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:53:28;4.25;4.25;2.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:55:53;6.00;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T05:58:19;3.75;3.75;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:00:44;8.33;7.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:03:11;7.00;5.00;4.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:05:38;7.25;4.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:08:03;1.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:10:29;6.67;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:12:54;7.33;7.33;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:15:19;5.50;5.50;4.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:17:45;7.33;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:20:10;6.33;4.33;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:22:36;7.67;6.33;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:25:01;4.33;4.33;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:27:28;15.67;12.00;9.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:29:54;9.33;5.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:32:19;4.00;4.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:34:45;4.33;4.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:37:10;4.00;3.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:39:35;9.50;4.75;3.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:42:01;6.00;5.67;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:44:26;9.33;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:46:54;9.00;7.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:49:19;8.33;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:51:45;12.67;9.33;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:54:10;7.00;5.33;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:56:35;5.33;5.33;4.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T06:59:01;9.33;5.67;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:01:26;8.75;6.75;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:03:52;16.67;10.33;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:06:17;8.00;7.00;6.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:08:42;8.00;5.67;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:11:08;8.00;7.00;5.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:13:33;8.67;5.67;4.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:15:59;8.00;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:18:25;11.75;6.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:20:50;7.00;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:23:15;10.00;8.33;7.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:25:41;5.00;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:28:06;9.00;5.00;3.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:30:31;10.25;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:32:57;6.67;4.67;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:35:22;10.00;8.00;7.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:37:47;6.33;5.67;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:40:13;5.67;3.67;2.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:42:40;12.75;5.50;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:45:06;6.00;4.50;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:47:31;7.00;5.33;4.33
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:49:57;6.75;6.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:52:22;8.33;7.00;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:54:48;9.00;6.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:57:13;6.50;5.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T07:59:39;6.75;5.75;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:02:04;3.25;2.75;2.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:04:30;9.50;3.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:06:55;2.00;2.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:09:21;5.00;3.25;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:11:46;5.50;3.50;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:14:12;3.50;2.00;1.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:16:38;4.00;2.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:19:04;5.50;4.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:21:30;6.67;6.67;5.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:23:56;3.25;1.25;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:26:23;3.00;2.50;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:28:49;6.50;3.00;2.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:31:14;3.50;2.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:33:40;2.25;2.25;1.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:36:05;7.25;4.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:38:31;4.25;2.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:40:56;3.50;3.50;2.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:43:22;5.75;3.50;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:45:48;4.75;3.25;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:48:15;1.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:50:45;3.75;2.50;2.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:53:35;3.75;2.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:56:01;3.00;3.00;2.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T08:58:27;2.00;2.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T09:00:53;2.50;2.00;1.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T09:03:19;4.50;3.00;2.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T09:05:44;5.25;3.00;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T09:08:10;2.25;2.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T09:10:36;2.25;1.50;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T09:15:48;4.50;2.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T09:18:36;3.00;3.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T09:21:09;2.75;1.25;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T09:23:44;2.25;2.25;1.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T09:26:13;3.00;1.75;1.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T09:28:41;3.75;1.25;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T09:31:09;2.50;2.00;1.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T09:33:35;3.50;1.75;1.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T09:36:05;1.50;1.00;0.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T09:38:32;1.25;1.25;1.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T09:41:11;1.75;0.75;0.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T09:43:47;3.00;1.25;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T09:46:14;2.00;0.25;0.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T09:48:40;4.25;3.00;2.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T09:51:14;2.00;2.00;1.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T09:53:40;2.00;0.50;0.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T09:56:08;4.33;4.33;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T09:58:38;0.00;0.00;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T10:01:06;4.00;0.50;0.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T10:03:36;1.50;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T10:06:14;7.00;1.25;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T10:08:44;2.50;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T10:11:10;4.00;2.75;2.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T10:13:39;4.00;1.75;1.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T10:16:05;2.25;1.50;0.75
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T10:18:31;3.00;2.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T10:20:58;4.00;2.00;1.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T10:23:26;1.00;0.00;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T10:25:54;4.00;2.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T10:28:20;5.67;4.33;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T10:31:04;1.00;1.00;0.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T10:33:39;1.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T10:36:14;1.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T10:38:43;3.50;2.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T10:41:10;3.00;1.25;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T10:43:38;4.00;3.00;2.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T10:46:21;2.00;2.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T10:48:51;4.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T10:53:45;4.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T10:56:20;1.75;1.50;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T10:58:47;2.25;1.25;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T11:01:14;3.00;3.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T11:03:44;3.50;3.00;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T11:06:14;6.00;5.00;4.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T11:08:48;3.00;1.50;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T11:11:18;2.33;2.33;1.67
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T11:13:47;3.75;2.50;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T11:16:13;5.50;3.50;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T11:18:42;6.50;3.00;2.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T11:21:08;6.25;3.25;3.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T11:23:33;2.25;2.25;2.25
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T11:25:59;1.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T11:28:26;1.00;1.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T11:30:51;2.00;2.00;1.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T11:33:17;4.00;2.25;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T11:35:43;4.67;2.33;2.00
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T11:38:09;2.50;1.50;1.50
60235;PMS7003;46097;50.61035232;3.04691589;2023-04-25T11:40:35;3.75;1.00;1.00
