sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45764;SDS011;31474;45.332;10.230;2023-04-25T00:00:25;1.92;;;1.30;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:02:51;1.50;;;1.40;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:05:17;4.03;;;2.28;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:07:43;2.70;;;1.58;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:10:09;2.17;;;1.98;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:12:36;2.17;;;1.73;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:15:02;2.10;;;1.80;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:17:28;3.85;;;2.72;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:19:54;2.83;;;2.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:22:21;4.32;;;2.33;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:24:46;5.43;;;2.30;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:27:12;2.95;;;2.20;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:29:38;3.92;;;2.47;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:32:03;2.92;;;2.40;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:34:29;3.65;;;2.72;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:36:55;3.28;;;2.13;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:39:21;3.92;;;2.60;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:41:47;3.83;;;2.80;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:44:13;3.70;;;2.58;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:46:42;3.60;;;2.80;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:49:08;3.75;;;2.67;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:51:33;3.33;;;2.38;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:54:00;4.20;;;2.28;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:56:26;4.80;;;2.20;;
45764;SDS011;31474;45.332;10.230;2023-04-25T00:58:53;3.45;;;2.25;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:01:21;4.03;;;2.13;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:03:47;2.05;;;1.77;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:06:15;4.18;;;1.92;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:08:41;2.00;;;1.63;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:11:07;2.58;;;1.80;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:13:32;2.65;;;1.80;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:15:59;2.67;;;1.60;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:18:26;2.42;;;1.77;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:20:52;2.45;;;1.35;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:23:19;2.17;;;1.67;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:25:45;2.00;;;1.40;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:28:12;4.13;;;1.35;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:30:38;2.03;;;1.33;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:33:04;2.67;;;1.52;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:35:30;2.45;;;1.30;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:37:56;2.80;;;1.33;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:40:23;1.75;;;1.23;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:42:50;2.63;;;1.05;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:45:16;2.72;;;1.13;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:47:42;2.35;;;1.27;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:50:11;2.60;;;1.10;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:52:38;1.80;;;1.23;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:55:03;1.45;;;1.15;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:57:30;1.50;;;0.98;;
45764;SDS011;31474;45.332;10.230;2023-04-25T01:59:59;2.13;;;1.63;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:02:27;2.30;;;1.17;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:04:53;3.70;;;1.20;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:07:19;2.42;;;1.20;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:09:45;2.00;;;1.30;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:12:11;1.65;;;1.25;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:14:37;1.50;;;1.17;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:17:02;2.13;;;1.40;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:19:28;3.30;;;1.80;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:21:54;2.28;;;1.63;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:24:20;3.58;;;2.20;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:26:45;2.42;;;1.75;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:29:12;2.40;;;1.63;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:31:38;1.98;;;1.48;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:34:03;2.60;;;1.73;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:36:29;2.08;;;1.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:38:59;1.88;;;1.40;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:41:25;4.15;;;1.65;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:43:51;2.65;;;2.15;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:46:17;1.75;;;1.27;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:48:42;2.50;;;2.00;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:51:08;1.70;;;1.40;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:53:34;3.05;;;1.67;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:56:00;2.15;;;1.70;;
45764;SDS011;31474;45.332;10.230;2023-04-25T02:58:26;2.33;;;1.60;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:00:52;2.00;;;1.70;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:03:18;2.03;;;1.45;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:05:46;2.08;;;1.40;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:08:15;1.80;;;1.30;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:10:41;3.67;;;1.30;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:13:08;2.40;;;0.93;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:15:34;1.65;;;1.08;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:18:00;1.50;;;1.13;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:20:26;1.90;;;1.20;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:22:51;1.67;;;1.10;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:25:17;2.78;;;0.90;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:27:43;1.92;;;1.00;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:30:08;1.42;;;1.05;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:32:34;1.67;;;1.02;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:35:00;2.88;;;1.10;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:37:26;1.60;;;1.13;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:39:51;1.30;;;1.05;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:42:17;0.88;;;0.57;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:44:43;2.00;;;1.00;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:47:08;1.27;;;0.90;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:49:34;3.55;;;1.00;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:52:01;1.75;;;1.10;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:54:27;5.13;;;1.42;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:56:53;4.57;;;1.33;;
45764;SDS011;31474;45.332;10.230;2023-04-25T03:59:18;1.60;;;1.00;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:01:44;3.05;;;1.25;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:04:09;1.77;;;1.00;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:06:35;4.57;;;1.17;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:09:01;1.40;;;1.05;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:11:28;1.52;;;1.27;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:13:53;1.67;;;1.20;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:16:19;1.88;;;1.02;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:18:45;2.00;;;1.30;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:21:11;1.40;;;1.05;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:23:36;2.72;;;1.30;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:26:02;1.40;;;1.30;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:28:28;2.13;;;0.93;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:30:54;2.30;;;1.20;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:33:20;1.38;;;0.90;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:35:46;1.60;;;1.15;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:38:12;2.10;;;1.77;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:40:40;2.13;;;1.88;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:43:08;3.00;;;1.58;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:45:35;3.55;;;1.90;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:48:03;3.75;;;2.03;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:50:30;5.22;;;2.38;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:52:57;3.80;;;2.20;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:55:23;2.50;;;1.83;;
45764;SDS011;31474;45.332;10.230;2023-04-25T04:57:48;3.50;;;2.60;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:00:15;5.72;;;2.92;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:02:41;5.00;;;2.65;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:05:07;5.72;;;2.70;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:07:33;3.28;;;2.72;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:09:59;6.40;;;2.80;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:12:25;3.22;;;2.83;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:14:50;3.00;;;2.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:17:16;4.53;;;2.67;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:19:41;3.35;;;2.60;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:22:07;3.72;;;2.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:24:33;2.70;;;2.33;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:26:58;3.85;;;2.35;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:29:24;2.40;;;2.20;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:31:49;2.08;;;1.85;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:34:15;1.38;;;1.20;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:36:41;4.85;;;1.33;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:39:07;1.38;;;1.20;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:41:33;1.75;;;0.93;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:43:59;1.63;;;1.20;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:46:25;1.90;;;1.55;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:48:50;2.83;;;1.58;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:51:16;2.70;;;1.60;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:53:43;2.10;;;1.73;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:56:09;1.75;;;1.15;;
45764;SDS011;31474;45.332;10.230;2023-04-25T05:58:35;2.72;;;1.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:01:01;1.95;;;1.33;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:03:27;3.10;;;1.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:05:53;2.45;;;1.15;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:08:18;0.90;;;0.73;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:10:44;3.20;;;1.38;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:13:10;4.28;;;1.55;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:15:35;4.43;;;1.83;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:18:01;2.35;;;1.30;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:20:27;2.05;;;1.10;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:22:52;1.50;;;0.82;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:25:18;0.90;;;0.45;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:27:44;0.77;;;0.60;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:30:10;0.90;;;0.70;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:32:37;3.15;;;0.70;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:35:05;1.08;;;0.65;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:37:31;0.90;;;0.40;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:39:57;0.65;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:42:22;2.03;;;0.40;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:44:48;3.13;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:47:14;0.95;;;0.55;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:49:40;0.57;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:52:05;3.55;;;0.60;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:54:32;1.27;;;0.95;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:56:57;0.85;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T06:59:23;0.40;;;0.40;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:01:49;1.25;;;0.68;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:04:14;2.00;;;0.60;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:06:40;1.05;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:09:09;1.13;;;0.60;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:11:37;2.22;;;0.60;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:14:03;0.93;;;0.73;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:16:29;0.80;;;0.70;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:18:55;0.80;;;0.60;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:21:20;1.63;;;0.82;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:23:46;2.22;;;0.70;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:26:12;0.57;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:28:38;0.60;;;0.30;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:31:03;0.82;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:33:30;1.05;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:35:55;1.42;;;0.60;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:38:21;0.80;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:40:48;0.63;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:43:14;0.65;;;0.55;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:45:42;2.45;;;0.68;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:48:08;0.60;;;0.45;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:50:34;0.98;;;0.70;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:52:59;4.38;;;0.57;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:55:25;2.38;;;0.47;;
45764;SDS011;31474;45.332;10.230;2023-04-25T07:57:51;1.58;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:00:16;1.00;;;0.47;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:02:42;0.93;;;0.90;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:05:08;0.80;;;0.43;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:07:36;0.40;;;0.30;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:10:04;0.93;;;0.30;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:12:30;1.08;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:14:56;0.77;;;0.40;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:17:22;0.40;;;0.30;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:19:47;1.95;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:22:14;0.82;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:24:39;0.75;;;0.40;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:27:06;1.83;;;0.70;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:29:32;0.88;;;0.30;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:31:58;0.68;;;0.40;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:34:24;0.95;;;0.65;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:36:50;4.85;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:39:16;1.50;;;0.70;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:41:42;0.77;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:44:12;1.38;;;0.40;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:46:38;1.42;;;0.93;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:49:07;1.92;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:51:39;1.95;;;0.63;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:54:12;1.30;;;0.60;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:56:39;0.60;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T08:59:08;1.25;;;0.70;;
45764;SDS011;31474;45.332;10.230;2023-04-25T09:01:35;2.78;;;0.80;;
45764;SDS011;31474;45.332;10.230;2023-04-25T09:04:01;1.58;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T09:06:28;1.65;;;0.70;;
45764;SDS011;31474;45.332;10.230;2023-04-25T09:09:06;1.10;;;0.63;;
45764;SDS011;31474;45.332;10.230;2023-04-25T09:11:33;1.08;;;0.63;;
45764;SDS011;31474;45.332;10.230;2023-04-25T09:19:28;1.00;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T09:21:58;1.30;;;0.68;;
45764;SDS011;31474;45.332;10.230;2023-04-25T09:27:03;2.60;;;0.85;;
45764;SDS011;31474;45.332;10.230;2023-04-25T09:29:30;0.82;;;0.57;;
45764;SDS011;31474;45.332;10.230;2023-04-25T09:32:10;0.95;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T09:34:47;1.40;;;0.90;;
45764;SDS011;31474;45.332;10.230;2023-04-25T09:37:24;1.83;;;1.40;;
45764;SDS011;31474;45.332;10.230;2023-04-25T09:39:54;3.47;;;1.40;;
45764;SDS011;31474;45.332;10.230;2023-04-25T09:42:30;1.08;;;0.70;;
45764;SDS011;31474;45.332;10.230;2023-04-25T09:44:57;1.00;;;0.70;;
45764;SDS011;31474;45.332;10.230;2023-04-25T09:47:24;0.98;;;0.88;;
45764;SDS011;31474;45.332;10.230;2023-04-25T09:49:52;1.27;;;0.77;;
45764;SDS011;31474;45.332;10.230;2023-04-25T09:52:19;0.50;;;0.40;;
45764;SDS011;31474;45.332;10.230;2023-04-25T09:54:46;1.17;;;0.82;;
45764;SDS011;31474;45.332;10.230;2023-04-25T09:57:14;0.80;;;0.45;;
45764;SDS011;31474;45.332;10.230;2023-04-25T09:59:47;2.55;;;0.88;;
45764;SDS011;31474;45.332;10.230;2023-04-25T10:02:15;1.40;;;0.80;;
45764;SDS011;31474;45.332;10.230;2023-04-25T10:04:42;1.38;;;0.90;;
45764;SDS011;31474;45.332;10.230;2023-04-25T10:07:11;2.42;;;1.10;;
45764;SDS011;31474;45.332;10.230;2023-04-25T10:09:37;1.70;;;0.98;;
45764;SDS011;31474;45.332;10.230;2023-04-25T10:12:07;1.27;;;0.95;;
45764;SDS011;31474;45.332;10.230;2023-04-25T10:14:33;1.08;;;0.70;;
45764;SDS011;31474;45.332;10.230;2023-04-25T10:16:59;2.80;;;0.70;;
45764;SDS011;31474;45.332;10.230;2023-04-25T10:19:26;1.40;;;0.82;;
45764;SDS011;31474;45.332;10.230;2023-04-25T10:21:55;1.23;;;0.80;;
45764;SDS011;31474;45.332;10.230;2023-04-25T10:24:31;0.80;;;0.57;;
45764;SDS011;31474;45.332;10.230;2023-04-25T10:26:57;1.02;;;0.70;;
45764;SDS011;31474;45.332;10.230;2023-04-25T10:29:27;1.38;;;0.80;;
45764;SDS011;31474;45.332;10.230;2023-04-25T10:31:52;0.85;;;0.60;;
45764;SDS011;31474;45.332;10.230;2023-04-25T10:34:18;2.00;;;0.88;;
45764;SDS011;31474;45.332;10.230;2023-04-25T10:36:49;0.80;;;0.57;;
45764;SDS011;31474;45.332;10.230;2023-04-25T10:39:23;1.60;;;0.85;;
45764;SDS011;31474;45.332;10.230;2023-04-25T10:41:52;3.25;;;1.02;;
45764;SDS011;31474;45.332;10.230;2023-04-25T10:44:22;0.80;;;0.60;;
45764;SDS011;31474;45.332;10.230;2023-04-25T10:46:50;0.57;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T10:49:29;0.82;;;0.60;;
45764;SDS011;31474;45.332;10.230;2023-04-25T10:54:47;4.45;;;0.63;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:00:19;1.08;;;0.55;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:02:48;1.25;;;0.93;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:05:33;1.00;;;0.70;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:08:01;1.45;;;0.55;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:10:29;0.68;;;0.60;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:12:56;1.10;;;0.63;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:15:22;1.00;;;0.60;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:17:50;2.65;;;0.43;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:20:16;1.10;;;0.57;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:22:42;0.93;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:25:10;0.52;;;0.43;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:27:37;0.68;;;0.30;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:30:12;0.65;;;0.60;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:32:40;0.40;;;0.20;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:35:07;0.40;;;0.22;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:37:33;0.75;;;0.30;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:39:59;1.48;;;0.45;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:42:25;2.38;;;0.60;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:44:51;1.58;;;0.68;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:47:17;0.43;;;0.30;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:49:43;1.90;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:52:08;1.58;;;0.68;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:54:35;1.40;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:57:01;0.70;;;0.45;;
45764;SDS011;31474;45.332;10.230;2023-04-25T11:59:28;0.88;;;0.50;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:01:53;1.20;;;0.60;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:04:20;1.13;;;0.90;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:06:48;1.10;;;0.77;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:09:16;1.88;;;0.73;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:11:52;1.73;;;0.60;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:14:24;1.60;;;0.80;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:16:55;2.40;;;0.70;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:19:23;0.98;;;0.65;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:21:49;1.00;;;0.80;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:24:22;0.98;;;0.75;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:26:53;0.90;;;0.70;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:29:25;1.50;;;1.13;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:31:52;0.98;;;0.88;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:34:18;1.20;;;0.90;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:36:45;2.05;;;0.77;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:39:14;1.30;;;0.70;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:41:44;1.08;;;0.70;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:44:10;1.70;;;0.90;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:46:36;1.20;;;0.70;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:49:03;4.63;;;1.20;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:51:29;2.45;;;0.93;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:53:55;1.23;;;0.93;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:56:21;2.42;;;1.45;;
45764;SDS011;31474;45.332;10.230;2023-04-25T12:58:47;1.70;;;1.00;;
45764;SDS011;31474;45.332;10.230;2023-04-25T13:01:13;1.60;;;0.80;;
45764;SDS011;31474;45.332;10.230;2023-04-25T13:03:39;1.38;;;1.00;;
45764;SDS011;31474;45.332;10.230;2023-04-25T13:06:05;2.85;;;1.20;;
45764;SDS011;31474;45.332;10.230;2023-04-25T13:08:31;1.33;;;0.90;;
