sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:02:23;5.72;5.72;5.72;5.56;48.08;48.08;48.08;47.96;42.41;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:04:49;5.67;5.67;5.67;5.51;47.69;47.69;47.68;47.57;42.06;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:07:15;5.90;5.90;5.90;5.74;49.64;49.64;49.63;49.51;43.78;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:09:41;6.01;6.01;6.01;5.84;50.56;50.56;50.56;50.43;44.60;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:12:07;5.87;5.87;5.87;5.70;49.32;49.32;49.32;49.19;43.50;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:14:33;5.64;5.64;5.64;5.48;47.40;47.40;47.40;47.28;41.81;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:16:59;6.08;6.08;6.08;5.90;51.09;51.09;51.09;50.96;45.07;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:19:26;5.86;5.86;5.86;5.70;49.29;49.29;49.29;49.16;43.48;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:21:52;5.72;5.72;5.72;5.56;48.10;48.10;48.10;47.98;42.43;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:24:18;6.05;6.05;6.05;5.87;50.84;50.83;50.83;50.71;44.84;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:26:44;5.81;5.81;5.81;5.64;48.81;48.81;48.81;48.69;43.05;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:29:09;5.91;5.91;5.91;5.74;49.68;49.67;49.67;49.55;43.82;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:31:35;5.51;5.51;5.51;5.36;46.36;46.36;46.36;46.24;40.89;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:34:01;5.52;5.52;5.52;5.36;46.39;46.39;46.39;46.27;40.92;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:36:28;5.65;5.65;5.65;5.49;47.52;47.52;47.51;47.40;41.91;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:38:54;5.94;5.94;5.94;5.77;49.96;49.96;49.96;49.83;44.07;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:41:20;5.61;5.61;5.61;5.45;47.13;47.13;47.13;47.01;41.57;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:43:47;5.52;5.52;5.52;5.36;46.37;46.37;46.37;46.25;40.90;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:46:14;5.38;5.38;5.38;5.23;45.26;45.25;45.25;45.14;39.92;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:48:40;5.43;5.43;5.43;5.27;45.64;45.64;45.64;45.53;40.26;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:51:06;5.16;5.16;5.16;5.01;43.36;43.35;43.35;43.24;38.24;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:53:32;5.20;5.20;5.20;5.05;43.72;43.72;43.72;43.61;38.57;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:55:58;5.12;5.12;5.12;4.97;43.03;43.02;43.02;42.92;37.95;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T00:58:24;5.37;5.37;5.37;5.21;45.11;45.11;45.11;45.00;39.79;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:00:51;5.39;5.39;5.39;5.23;45.29;45.29;45.29;45.18;39.95;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:03:17;5.86;5.86;5.86;5.69;49.25;49.25;49.25;49.13;43.44;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:05:44;5.85;5.85;5.85;5.69;49.22;49.22;49.22;49.10;43.42;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:08:12;5.91;5.91;5.91;5.75;49.73;49.73;49.72;49.60;43.86;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:10:39;6.10;6.10;6.10;5.92;51.27;51.27;51.27;51.14;45.22;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:13:05;6.08;6.08;6.08;5.91;51.13;51.13;51.13;51.00;45.10;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:15:31;6.02;6.02;6.02;5.85;50.62;50.62;50.62;50.49;44.65;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:17:57;6.00;6.00;6.00;5.83;50.47;50.47;50.47;50.34;44.52;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:20:24;6.31;6.31;6.31;6.13;53.04;53.04;53.04;52.91;46.79;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:22:50;6.21;6.21;6.21;6.03;52.20;52.20;52.19;52.07;46.04;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:25:18;6.22;6.22;6.22;6.04;52.29;52.29;52.29;52.16;46.12;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:27:45;6.16;6.16;6.16;5.98;51.77;51.77;51.76;51.64;45.66;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:30:12;6.18;6.18;6.18;6.00;51.96;51.96;51.96;51.83;45.83;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:32:39;5.95;5.95;5.95;5.78;49.98;49.98;49.98;49.86;44.09;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:35:08;5.94;5.94;5.94;5.77;49.93;49.93;49.92;49.80;44.04;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:37:39;6.17;6.17;6.17;5.99;51.84;51.84;51.84;51.71;45.73;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:40:06;6.25;6.25;6.25;6.07;52.53;52.53;52.53;52.40;46.34;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:42:34;5.87;5.87;5.87;5.70;49.32;49.32;49.32;49.19;43.50;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:45:01;6.37;6.37;6.37;6.19;53.56;53.56;53.56;53.43;47.25;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:47:28;6.45;6.45;6.45;6.27;54.24;54.23;54.23;54.10;47.84;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:49:54;6.13;6.13;6.13;5.95;51.51;51.51;51.51;51.38;45.44;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:52:20;6.13;6.13;6.13;5.95;51.52;51.52;51.52;51.39;45.45;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:54:46;6.18;6.18;6.18;6.01;51.99;51.99;51.99;51.86;45.86;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:57:13;6.33;6.33;6.33;6.15;53.25;53.25;53.24;53.11;46.97;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T01:59:39;6.37;6.37;6.37;6.19;53.57;53.56;53.56;53.43;47.25;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:02:07;6.08;6.08;6.08;5.91;51.11;51.11;51.10;50.98;45.08;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:04:33;6.52;6.52;6.52;6.34;54.85;54.85;54.85;54.71;48.38;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:06:59;6.39;6.39;6.39;6.21;53.70;53.70;53.69;53.56;47.36;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:09:24;6.24;6.24;6.24;6.06;52.44;52.43;52.43;52.30;46.25;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:11:50;6.36;6.36;6.36;6.18;53.48;53.48;53.48;53.35;47.17;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:14:16;6.17;6.17;6.17;6.00;51.89;51.89;51.88;51.75;45.77;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:16:42;6.39;6.39;6.39;6.21;53.72;53.71;53.71;53.58;47.38;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:19:09;6.23;6.23;6.23;6.05;52.40;52.40;52.39;52.26;46.22;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:21:36;6.30;6.30;6.30;6.12;52.94;52.94;52.94;52.81;46.70;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:24:02;6.05;6.05;6.05;5.88;50.87;50.87;50.87;50.74;44.87;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:26:29;6.38;6.38;6.38;6.20;53.68;53.67;53.67;53.54;47.34;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:28:56;6.85;6.85;6.85;6.66;57.62;57.61;57.61;57.47;50.82;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:31:22;7.06;7.06;7.06;6.86;59.34;59.33;59.33;59.18;52.34;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:33:48;6.84;6.84;6.84;6.64;57.49;57.49;57.49;57.35;50.71;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:36:14;6.78;6.78;6.78;6.59;57.01;57.01;57.00;56.86;50.28;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:38:40;6.54;6.54;6.54;6.35;54.94;54.94;54.94;54.80;48.46;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:41:07;6.80;6.80;6.80;6.61;57.18;57.18;57.18;57.04;50.44;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:43:32;6.30;6.30;6.30;6.12;52.97;52.97;52.97;52.83;46.72;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:45:59;6.38;6.38;6.38;6.19;53.61;53.61;53.60;53.47;47.29;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:48:25;5.61;5.61;5.61;5.45;47.20;47.20;47.20;47.08;41.64;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:50:51;5.69;5.69;5.69;5.53;47.82;47.81;47.81;47.69;42.18;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:53:17;5.59;5.59;5.59;5.43;47.01;47.01;47.00;46.89;41.46;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:55:43;5.36;5.36;5.36;5.21;45.08;45.07;45.07;44.96;39.76;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T02:58:09;4.58;4.58;4.58;4.45;38.47;38.47;38.46;38.37;33.93;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:00:35;4.63;4.63;4.63;4.50;38.92;38.91;38.91;38.82;34.33;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:03:01;4.48;4.48;4.48;4.35;37.65;37.65;37.65;37.55;33.21;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:05:27;4.43;4.43;4.43;4.30;37.24;37.24;37.24;37.15;32.85;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:07:53;4.06;4.06;4.06;3.94;34.13;34.12;34.12;34.04;30.10;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:10:19;3.97;3.97;3.97;3.86;33.36;33.36;33.36;33.28;29.43;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:12:45;3.97;3.97;3.97;3.86;33.37;33.37;33.36;33.28;29.43;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:15:11;3.97;3.97;3.97;3.86;33.41;33.41;33.41;33.32;29.47;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:17:37;4.02;4.02;4.02;3.91;33.80;33.80;33.80;33.72;29.81;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:20:03;3.81;3.81;3.81;3.70;32.00;32.00;32.00;31.92;28.23;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:22:29;4.07;4.07;4.07;3.95;34.18;34.18;34.18;34.09;30.15;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:24:55;4.09;4.09;4.09;3.97;34.35;34.35;34.35;34.26;30.30;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:27:21;3.80;3.80;3.80;3.69;31.92;31.92;31.92;31.84;28.16;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:29:47;4.04;4.04;4.04;3.93;34.01;34.01;34.00;33.92;30.00;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:32:13;3.79;3.79;3.79;3.69;31.90;31.89;31.89;31.81;28.13;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:34:39;4.01;4.01;4.01;3.89;33.67;33.67;33.67;33.59;29.70;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:37:05;4.07;4.07;4.07;3.95;34.18;34.18;34.18;34.09;30.15;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:39:31;4.17;4.17;4.17;4.05;35.08;35.08;35.08;34.99;30.94;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:41:57;4.10;4.10;4.10;3.98;34.45;34.45;34.44;34.36;30.38;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:44:23;4.37;4.37;4.37;4.25;36.77;36.77;36.76;36.67;32.43;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:46:49;4.37;4.37;4.37;4.24;36.70;36.70;36.70;36.61;32.37;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:49:16;4.40;4.40;4.40;4.28;37.03;37.03;37.03;36.93;32.66;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:51:42;4.22;4.22;4.22;4.10;35.51;35.51;35.51;35.42;31.32;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:54:08;4.53;4.53;4.53;4.40;38.11;38.11;38.11;38.02;33.62;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:56:33;4.51;4.51;4.51;4.38;37.89;37.89;37.88;37.79;33.42;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T03:58:59;4.27;4.27;4.27;4.15;35.90;35.90;35.90;35.81;31.67;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:01:25;4.24;4.24;4.24;4.12;35.62;35.62;35.62;35.53;31.42;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:03:51;4.51;4.51;4.51;4.38;37.90;37.90;37.90;37.81;33.43;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:06:17;4.52;4.52;4.52;4.39;38.01;38.01;38.01;37.91;33.53;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:08:43;4.41;4.41;4.41;4.28;37.06;37.06;37.06;36.97;32.69;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:11:09;4.41;4.41;4.41;4.29;37.10;37.10;37.09;37.00;32.72;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:13:35;4.43;4.43;4.43;4.31;37.27;37.27;37.27;37.18;32.88;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:16:01;4.37;4.37;4.37;4.24;36.71;36.71;36.70;36.61;32.38;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:18:27;4.30;4.30;4.30;4.18;36.17;36.17;36.16;36.07;31.90;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:20:53;4.11;4.11;4.11;3.99;34.55;34.55;34.54;34.46;30.47;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:23:19;4.29;4.29;4.29;4.17;36.09;36.09;36.09;36.00;31.84;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:25:45;4.09;4.09;4.09;3.97;34.39;34.39;34.39;34.30;30.33;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:28:11;4.39;4.39;4.39;4.26;36.89;36.89;36.88;36.79;32.54;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:30:37;4.20;4.20;4.20;4.08;35.29;35.29;35.29;35.20;31.13;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:33:03;4.37;4.37;4.37;4.25;36.74;36.74;36.73;36.64;32.40;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:35:29;4.35;4.35;4.35;4.22;36.54;36.54;36.54;36.45;32.23;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:37:55;4.79;4.79;4.79;4.65;40.25;40.24;40.24;40.14;35.50;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:40:21;4.46;4.46;4.46;4.34;37.52;37.52;37.52;37.43;33.10;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:42:47;4.52;4.52;4.52;4.39;37.97;37.96;37.96;37.87;33.49;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:45:13;4.80;4.80;4.80;4.66;40.33;40.33;40.32;40.22;35.57;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:47:40;4.78;4.78;4.78;4.64;40.15;40.15;40.15;40.05;35.42;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:50:06;4.84;4.84;4.84;4.70;40.66;40.66;40.66;40.56;35.87;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:52:34;4.82;4.82;4.82;4.69;40.56;40.56;40.56;40.46;35.78;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:55:01;4.93;4.93;4.93;4.79;41.46;41.46;41.45;41.35;36.57;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:57:28;4.87;4.87;4.87;4.73;40.98;40.97;40.97;40.87;36.14;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T04:59:55;5.06;5.06;5.06;4.92;42.57;42.57;42.56;42.46;37.55;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:02:21;5.04;5.04;5.04;4.90;42.39;42.39;42.39;42.28;37.39;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:04:47;5.46;5.46;5.46;5.30;45.88;45.88;45.88;45.76;40.47;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:07:13;5.56;5.56;5.56;5.40;46.77;46.77;46.77;46.65;41.25;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:09:38;5.11;5.11;5.11;4.96;42.93;42.92;42.92;42.82;37.86;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:12:05;5.42;5.42;5.42;5.27;45.59;45.59;45.59;45.47;40.21;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:14:31;5.55;5.55;5.55;5.39;46.68;46.68;46.68;46.56;41.17;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:16:57;5.24;5.24;5.24;5.09;44.06;44.06;44.06;43.95;38.86;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:19:23;5.43;5.43;5.43;5.28;45.67;45.66;45.66;45.55;40.28;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:21:49;5.57;5.57;5.57;5.41;46.80;46.80;46.79;46.68;41.28;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:24:15;5.28;5.28;5.28;5.13;44.36;44.36;44.35;44.24;39.12;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:26:41;5.62;5.62;5.62;5.46;47.26;47.25;47.25;47.13;41.68;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:29:07;5.74;5.74;5.74;5.57;48.24;48.23;48.23;48.11;42.55;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:31:33;5.62;5.62;5.62;5.46;47.21;47.21;47.20;47.09;41.64;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:33:58;5.68;5.68;5.68;5.51;47.72;47.72;47.72;47.60;42.09;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:36:24;5.70;5.70;5.70;5.54;47.93;47.93;47.93;47.81;42.28;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:38:50;6.32;6.32;6.32;6.14;53.17;53.17;53.16;53.03;46.90;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:41:16;6.70;6.70;6.70;6.51;56.35;56.35;56.35;56.21;49.71;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:43:42;6.86;6.86;6.86;6.66;57.67;57.66;57.66;57.52;50.86;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:46:08;6.76;6.76;6.76;6.57;56.84;56.83;56.83;56.69;50.13;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:48:34;6.46;6.46;6.46;6.27;54.30;54.30;54.29;54.16;47.89;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:51:00;5.94;5.94;5.94;5.77;49.97;49.97;49.97;49.84;44.08;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:53:26;6.73;6.73;6.73;6.53;56.55;56.55;56.54;56.40;49.88;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:55:52;5.92;5.92;5.92;5.75;49.75;49.75;49.75;49.62;43.88;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T05:58:18;4.76;4.76;4.76;4.62;39.99;39.98;39.98;39.88;35.27;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T06:00:44;4.87;4.87;4.87;4.73;40.92;40.92;40.92;40.81;36.09;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T06:03:10;5.26;5.26;5.26;5.11;44.20;44.19;44.19;44.08;38.98;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T06:05:36;4.96;4.96;4.96;4.82;41.72;41.72;41.72;41.62;36.80;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T06:08:02;5.28;5.28;5.28;5.13;44.37;44.36;44.36;44.25;39.13;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T06:10:28;4.85;4.85;4.85;4.71;40.76;40.76;40.76;40.66;35.95;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T06:16:09;4.77;4.77;4.77;4.64;40.13;40.13;40.12;40.03;35.40;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T06:18:35;4.79;4.79;4.79;4.66;40.30;40.30;40.29;40.19;35.54;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T06:21:01;4.64;4.64;4.64;4.51;39.00;39.00;38.99;38.90;34.40;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T06:23:28;4.76;4.76;4.76;4.63;40.05;40.05;40.04;39.94;35.32;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T06:25:54;4.59;4.59;4.59;4.46;38.56;38.56;38.56;38.46;34.02;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T06:28:20;4.74;4.74;4.74;4.60;39.82;39.81;39.81;39.71;35.12;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T06:30:46;4.81;4.81;4.81;4.67;40.45;40.45;40.45;40.35;35.68;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T06:33:12;4.72;4.72;4.72;4.59;39.71;39.71;39.70;39.60;35.02;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T06:35:38;4.45;4.45;4.45;4.32;37.40;37.40;37.40;37.31;32.99;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T06:38:04;4.90;4.90;4.90;4.76;41.22;41.22;41.21;41.11;36.36;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T06:40:30;4.78;4.78;4.78;4.65;40.20;40.20;40.20;40.10;35.46;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T06:42:56;4.85;4.85;4.85;4.71;40.76;40.76;40.76;40.66;35.96;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T06:45:22;4.93;4.93;4.93;4.79;41.44;41.44;41.44;41.34;36.56;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T06:47:50;4.70;4.70;4.70;4.57;39.52;39.52;39.51;39.42;34.86;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T06:50:16;5.16;5.16;5.16;5.01;43.39;43.39;43.38;43.28;38.27;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T06:52:42;4.95;4.95;4.95;4.81;41.63;41.63;41.63;41.53;36.72;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T06:55:09;5.00;5.00;5.00;4.86;42.05;42.05;42.04;41.94;37.09;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T06:57:36;4.70;4.70;4.70;4.57;39.53;39.53;39.53;39.43;34.87;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T07:00:03;5.01;5.01;5.01;4.86;42.10;42.10;42.10;41.99;37.13;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T07:02:30;5.91;5.91;5.91;5.74;49.65;49.65;49.65;49.52;43.79;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T07:04:56;5.34;5.34;5.34;5.19;44.87;44.87;44.87;44.76;39.58;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T07:07:22;5.38;5.38;5.38;5.22;45.19;45.19;45.19;45.07;39.86;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T07:09:48;5.10;5.10;5.10;4.96;42.90;42.90;42.90;42.79;37.84;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T07:12:14;5.15;5.15;5.15;5.00;43.28;43.28;43.28;43.17;38.18;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T07:14:40;5.68;5.68;5.68;5.52;47.76;47.76;47.75;47.64;42.13;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T07:17:05;5.38;5.38;5.38;5.23;45.24;45.24;45.24;45.13;39.91;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T07:19:32;4.97;4.97;4.97;4.83;41.78;41.78;41.78;41.67;36.85;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T07:21:59;4.82;4.82;4.82;4.68;40.52;40.52;40.52;40.42;35.74;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T07:24:25;5.65;5.65;5.65;5.49;47.48;47.48;47.47;47.36;41.88;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T07:26:52;5.22;5.22;5.22;5.07;43.86;43.86;43.86;43.75;38.69;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-25T07:29:19;6.07;6.07;6.07;5.90;51.05;51.05;51.05;50.92;45.03;0.51
