sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T00:02:00;52;44;;131;150214
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T00:04:37;53;45;;135;150124
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T00:07:04;50;43;;125;149318
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T00:09:33;58;46;;149;152284
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T00:12:06;55;44;;139;149483
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T00:14:53;57;46;;145;150955
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T00:17:19;59;46;;149;150465
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T00:24:39;60;48;;152;151004
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T00:32:13;45;43;;115;150768
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T00:34:37;54;45;;138;150751
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T00:37:11;56;46;;141;149572
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T00:39:43;55;45;;138;150391
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T00:42:18;50;42;;128;150987
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T00:44:39;45;45;;111;146899
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T00:47:42;49;44;;126;153671
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T00:49:42;57;44;;145;151249
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T00:52:36;59;47;;148;149411
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T00:54:41;51;44;;129;150723
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T00:57:14;57;43;;143;149947
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T00:59:48;57;47;;144;149462
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T01:02:13;55;43;;141;152038
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T01:04:43;53;45;;133;149472
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T01:07:35;51;44;;130;151318
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T01:09:41;54;43;;137;150965
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T01:12:12;53;44;;133;149432
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T01:14:49;54;44;;137;151018
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T01:17:37;56;43;;141;149286
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T01:19:49;58;44;;146;150821
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T01:22:22;57;44;;145;151609
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T01:24:44;55;44;;137;148969
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T01:27:16;57;43;;146;151853
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T01:29:50;57;45;;144;150172
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T01:34:51;58;44;;147;150354
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T01:37:17;58;43;;146;151032
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T01:39:56;60;45;;153;150988
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T01:42:19;59;43;;148;148520
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T01:44:56;63;46;;160;151160
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T01:47:25;50;41;;126;151164
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T01:49:52;45;42;;113;149258
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T01:52:20;48;43;;124;152389
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T01:54:56;59;45;;148;149829
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T01:57:44;62;42;;158;151255
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T02:00:22;56;43;;137;146112
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T02:02:34;54;45;;141;154998
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T02:07:23;51;42;;128;149943
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T02:09:58;57;43;;143;149799
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T02:12:27;56;44;;143;150963
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T02:14:55;51;41;;129;150373
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T02:17:26;62;44;;156;148663
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T02:20:05;55;42;;142;152380
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T02:22:30;50;42;;126;150336
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T02:24:56;52;43;;132;149974
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T02:27:27;55;43;;139;150613
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T02:29:57;53;42;;133;150520
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T02:32:41;49;42;;124;151014
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T02:35:03;51;42;;128;150171
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T02:40:03;60;43;;151;150485
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T02:42:53;55;42;;140;150872
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T02:45:09;52;44;;131;150486
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T02:48:00;59;43;;150;151548
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T02:50:01;55;43;;138;149844
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T02:52:34;46;41;;115;149707
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T02:55:06;64;45;;162;150893
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T02:57:34;56;41;;143;151173
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:00:08;57;44;;144;150166
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:03:08;54;43;;136;150475
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:05:10;59;42;;150;151781
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:07:51;58;44;;146;150274
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:10:09;57;43;;143;150273
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:12:42;55;44;;138;149035
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:15:15;52;42;;133;151081
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:17:44;50;41;;128;151182
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:20:09;60;44;;152;150447
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:22:40;60;43;;152;150004
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:25:14;54;44;;134;148525
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:27:44;56;42;;144;152921
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:30:15;59;44;;150;150374
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:32:44;59;42;;149;150954
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:35:26;53;41;;135;150083
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:37:41;45;42;;113;148802
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:40:15;54;43;;134;148361
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:42:43;52;42;;133;151714
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:45:15;52;41;;132;150449
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:47:44;66;43;;168;150745
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:50:12;61;44;;153;149955
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:53:12;53;42;;135;152466
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:55:12;58;42;;146;149985
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T03:57:57;67;43;;170;150072
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T04:00:18;55;44;;140;150537
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T04:02:44;52;39;;131;149764
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T04:05:37;53;42;;135;151657
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T04:07:49;62;44;;157;149541
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T04:10:41;64;42;;163;150622
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T04:12:44;57;42;;145;150401
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T04:15:45;58;43;;145;149555
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T04:18:18;53;42;;134;149291
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T04:20:16;48;41;;122;151982
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T04:23:00;57;41;;144;149828
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T04:25:17;48;42;;122;150593
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T04:27:51;55;42;;137;148471
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T04:30:27;55;42;;139;151494
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T04:35:18;64;45;;162;150860
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T04:37:51;52;42;;131;151000
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T04:40:18;52;41;;131;149189
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T04:42:49;57;44;;145;150992
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T04:45:20;56;43;;142;149899
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T04:47:55;66;44;;167;150282
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T04:50:24;63;43;;157;148996
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T04:52:51;63;43;;161;152273
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T04:55:21;44;44;;111;150623
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T04:57:59;60;43;;152;150129
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T05:00:25;55;44;;138;149181
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T05:02:58;51;42;;131;152457
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T05:05:27;54;43;;137;150966
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T05:10:29;50;40;;126;151037
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T05:12:55;57;45;;145;150891
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T05:18:02;59;44;;148;150046
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T05:20:47;57;43;;143;149083
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T05:23:18;61;45;;158;153026
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T05:25:30;56;44;;143;150583
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T05:28:13;55;43;;139;150602
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T05:30:42;57;45;;142;148658
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T05:33:05;67;45;;169;150510
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T05:35:37;50;44;;129;151927
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T05:38:24;55;45;;139;150871
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T05:40:33;55;43;;139;150008
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T05:43:32;52;46;;133;150924
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T05:45:37;51;43;;128;150040
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T05:48:33;56;45;;142;151410
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T05:51:06;57;44;;144;149941
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T05:53:06;54;44;;137;149585
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T05:56:00;53;44;;135;150842
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T05:58:35;58;45;;148;151046
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T06:00:38;51;43;;129;151162
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T06:03:10;62;47;;157;149800
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T06:05:36;56;42;;141;148429
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T06:08:07;52;47;;134;152878
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T06:10:55;56;44;;141;148612
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T06:13:13;56;44;;144;152391
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T06:15:38;52;45;;132;149968
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T06:18:08;55;44;;138;150003
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T06:20:47;58;42;;144;148769
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T06:23:09;52;44;;133;151436
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T06:25:39;64;45;;160;149280
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T06:28:09;54;45;;138;151088
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T06:30:43;58;46;;147;150757
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T06:36:09;49;43;;124;150980
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T06:38:12;65;46;;163;149807
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T06:40:40;49;43;;124;150266
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T06:43:19;59;45;;149;150070
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T06:45:41;56;43;;143;150716
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T06:48:46;50;43;;127;149943
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T06:50:48;62;47;;156;149820
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T06:53:41;52;44;;131;148899
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T06:55:46;65;46;;167;152719
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:01:13;57;43;;144;149512
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:03:17;51;47;;129;151416
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:05:49;60;45;;152;150054
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:08:14;59;46;;148;149358
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:10:50;49;44;;126;151394
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:13:15;57;46;;143;150331
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:15:48;57;45;;143;149277
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:18:16;49;45;;124;150464
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:20:49;49;43;;124;151745
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:23:20;52;44;;130;149956
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:25:54;57;45;;144;150674
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:28:48;58;44;;146;150139
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:30:54;54;45;;137;151761
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:33:20;61;43;;152;148952
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:35:51;54;46;;139;152199
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:38:49;61;45;;153;149960
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:40:53;59;47;;148;149232
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:43:32;58;48;;147;150297
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:45:58;57;48;;144;150742
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:48:21;58;50;;146;149619
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:50:54;56;48;;140;149839
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:53:23;52;49;;132;150359
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:56:00;48;49;;123;152184
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T07:58:27;57;50;;145;151242
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T08:01:06;44;49;;111;150392
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T08:03:25;59;52;;149;150025
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T08:05:57;53;53;;132;149106
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T08:08:32;52;54;;135;152856
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T08:11:05;57;55;;140;146438
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T08:13:49;48;56;;125;153322
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T08:16:04;57;58;;140;146158
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T08:18:33;53;59;;139;155347
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T08:21:01;50;54;;127;151352
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T08:23:32;58;59;;146;149671
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T08:26:02;45;56;;114;150751
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T08:31:03;53;56;;133;150141
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T08:33:33;59;59;;148;150029
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T08:36:05;61;60;;154;151074
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T08:38:36;54;64;;138;150974
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T08:41:04;51;66;;128;149835
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T08:43:35;47;65;;119;150049
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T08:46:09;53;64;;134;150747
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T08:48:42;60;64;;153;151414
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T08:51:06;51;60;;130;150002
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T08:54:04;62;62;;158;151572
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T08:56:07;54;63;;138;150573
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T08:58:41;53;65;;135;150224
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T09:01:09;59;63;;149;150744
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T09:03:39;57;60;;143;150230
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T09:06:23;50;60;;126;150773
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T09:08:49;56;60;;141;150847
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T09:11:10;53;59;;135;150127
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T09:16:16;63;67;;159;150833
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T09:18:46;51;66;;129;150421
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T09:21:16;61;69;;155;150032
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T09:23:43;54;66;;136;149257
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T09:26:17;57;69;;146;151159
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T09:28:48;44;67;;112;150038
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T09:31:21;57;70;;144;149859
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T09:33:44;55;69;;140;151214
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T09:36:20;44;63;;113;150904
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T09:38:47;53;65;;133;148979
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T09:41:24;62;67;;158;150970
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T09:43:48;57;65;;145;150501
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T09:46:21;57;63;;144;151573
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T09:48:49;54;62;;136;148532
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T09:51:17;49;60;;125;151637
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T09:53:51;64;61;;162;150427
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T09:56:21;49;58;;121;148015
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T10:01:21;58;58;;149;152451
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T10:03:51;56;64;;139;147465
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T10:06:20;56;62;;144;152346
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T10:08:59;60;65;;152;150876
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T10:11:26;54;70;;136;150767
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T10:13:56;55;76;;139;150716
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T10:16:24;54;83;;137;149626
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T10:18:55;50;85;;127;150907
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T10:21:25;57;88;;143;150056
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T10:23:54;60;85;;153;150943
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T10:26:27;65;81;;163;150425
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T10:28:57;55;75;;137;149433
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T10:31:28;55;76;;140;151219
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T10:34:00;51;75;;128;150330
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T10:36:31;57;83;;143;149861
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T10:38:58;53;76;;134;151654
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T10:41:29;45;71;;114;149955
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T10:44:02;55;66;;138;149898
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T10:46:32;53;64;;134;149386
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T10:49:02;55;60;;140;150835
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T10:51:37;50;61;;128;152822
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T10:56:41;57;59;;144;150689
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T10:59:09;63;58;;162;151959
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T11:01:36;62;58;;156;150348
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T11:04:02;66;59;;168;150790
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T11:06:46;53;56;;134;149728
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T11:09:08;57;57;;145;150937
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T11:11:47;62;62;;156;150200
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T11:16:42;49;60;;130;158055
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T11:19:05;58;61;;146;150718
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T11:21:49;58;64;;145;148908
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T11:24:30;54;62;;137;151991
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T11:26:42;59;61;;149;149410
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T11:29:10;58;63;;146;150866
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T11:31:38;53;62;;135;150288
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T11:34:12;54;61;;136;150618
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T11:36:42;60;63;;154;151553
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T11:39:17;51;63;;129;149415
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T11:41:42;51;61;;130;151038
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T11:44:11;53;61;;134;149799
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T11:46:42;56;61;;142;150581
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T11:49:23;58;60;;148;151506
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T11:51:45;48;56;;121;149245
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T11:54:21;59;59;;149;151273
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T11:56:48;52;57;;131;149848
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T11:59:24;50;57;;127;152268
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:01:49;55;57;;139;149585
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:04:23;50;58;;128;151295
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:06:58;57;61;;144;150662
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:09:21;49;60;;123;149293
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:11:57;58;63;;148;151531
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:14:26;54;62;;137;149566
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:17:18;61;62;;155;151982
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:19:21;55;64;;139;150408
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:21:55;55;64;;140;150590
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:24:25;61;64;;155;150176
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:26:58;55;61;;139;150583
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:29:25;58;65;;147;149555
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:31:51;52;62;;129;146275
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:34:23;45;59;;118;155106
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:36:56;60;61;;147;146822
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:39:24;50;59;;129;153342
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:41:58;49;57;;123;150582
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:44:25;56;57;;142;151632
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:47:00;63;58;;159;150116
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:49:30;53;54;;135;151781
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:52:06;53;55;;134;149092
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:54:26;48;52;;121;150674
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:57:22;59;55;;150;151072
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T12:59:34;59;53;;148;149014
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T13:02:00;59;52;;151;152230
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-25T13:04:57;62;51;;158;150508
