sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61879;PMS7003;47817;52.798;27.544;2023-04-25T00:01:27;7;5.5;4.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T00:06:41;6.2;4.6;3.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T00:11:17;6;5.4;4.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T00:16:53;6.2;6;4.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T00:21:07;6.4;5.2;4
61879;PMS7003;47817;52.798;27.544;2023-04-25T00:26:53;7.4;6.4;4.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T00:31:39;9;6.2;5
61879;PMS7003;47817;52.798;27.544;2023-04-25T00:36:27;8.3;6.5;4.5
61879;PMS7003;47817;52.798;27.544;2023-04-25T00:41:21;7;6;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T00:46:45;5.6;5.4;4.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T00:51:07;7;5.8;4.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T00:56:55;7;5;3.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T01:01:43;7;5.2;4.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T01:06:08;7.4;5.4;3.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T01:11:55;10.2;7.6;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T01:16:41;8;6.8;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T01:21:33;5.3;5;4.3
61879;PMS7003;47817;52.798;27.544;2023-04-25T01:26:51;6.8;5.8;4.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T01:31:07;7;6;4.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T01:36:07;7.2;5.4;4
61879;PMS7003;47817;52.798;27.544;2023-04-25T01:41:43;8.4;6.4;4.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T01:46:55;7.6;6.6;4.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T01:51:21;6;5.6;4.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T01:56:49;6.8;5.8;4.3
61879;PMS7003;47817;52.798;27.544;2023-04-25T02:01:55;6.4;5.8;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T02:06:53;6.2;5.4;3.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T02:11:25;6;5.2;4
61879;PMS7003;47817;52.798;27.544;2023-04-25T02:16:07;6.4;5.4;4.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T02:21:45;6.6;5.4;4.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T02:26:37;4.6;4.2;3.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T02:31:07;6;4.8;4
61879;PMS7003;47817;52.798;27.544;2023-04-25T02:36:55;5.8;5.6;4.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T02:41:53;7;6.3;4.5
61879;PMS7003;47817;52.798;27.544;2023-04-25T02:46:07;6.8;5.4;4.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T02:51:43;6.2;5.8;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T02:56:37;6.8;6.8;5.5
61879;PMS7003;47817;52.798;27.544;2023-04-25T03:01:29;8;7.2;6
61879;PMS7003;47817;52.798;27.544;2023-04-25T03:06:29;6;4.8;4
61879;PMS7003;47817;52.798;27.544;2023-04-25T03:11:43;6.2;5.8;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T03:16:07;6.4;5.2;4.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T03:21:53;6.6;5.6;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T03:26:19;6;4.8;3.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T03:31:53;5.4;4.6;3.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T03:36:37;5.4;5.2;4.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T03:41:51;6;5.3;4
61879;PMS7003;47817;52.798;27.544;2023-04-25T03:46:33;8.6;6.4;5
61879;PMS7003;47817;52.798;27.544;2023-04-25T03:51:31;6;5;4.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T03:56:35;5.8;5.8;4.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T04:01:41;7.8;6.4;5
61879;PMS7003;47817;52.798;27.544;2023-04-25T04:06:27;6.6;5.4;4.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T04:11:07;7;6.8;5.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T04:16:55;7.4;6.2;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T04:21:25;6.8;5.4;4
61879;PMS7003;47817;52.798;27.544;2023-04-25T04:26:19;7.8;6.8;5.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T04:31:55;8.6;7.6;5.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T04:36:07;7;5;4.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T04:41:25;9;7.2;5.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T04:46:45;9.8;9;6.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T04:51:53;10;8.4;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T04:56:07;9.8;8.2;6
61879;PMS7003;47817;52.798;27.544;2023-04-25T05:01:07;7.6;6.8;5
61879;PMS7003;47817;52.798;27.544;2023-04-25T05:06:53;6.8;6;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T05:11:55;9.2;7.4;5.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T05:16:19;8.2;6.6;5
61879;PMS7003;47817;52.798;27.544;2023-04-25T05:21:43;7;6.4;5
61879;PMS7003;47817;52.798;27.544;2023-04-25T05:26:45;7.3;6.8;5
61879;PMS7003;47817;52.798;27.544;2023-04-25T05:31:39;8.4;6.4;4.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T05:36:21;7.2;6;4.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T05:41:55;8.4;7;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T05:46:53;7.8;7.4;5.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T05:51:19;10.4;7.4;6.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T05:56:21;10.5;8.5;6.5
61879;PMS7003;47817;52.798;27.544;2023-04-25T06:01:19;7.2;6;5
61879;PMS7003;47817;52.798;27.544;2023-04-25T06:06:07;10.2;9.4;7
61879;PMS7003;47817;52.798;27.544;2023-04-25T06:11:45;9.6;8.2;6.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T06:16:09;10;8.4;6.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T06:21:19;10.4;8.8;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T06:26:53;8.6;7.8;6.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T06:31:13;10.2;9.2;6.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T06:36:55;10.2;8.8;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T06:41:21;12.4;9;7.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T06:46:53;12.4;10;8.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T06:51:17;7.8;7.5;6.3
61879;PMS7003;47817;52.798;27.544;2023-04-25T06:56:45;7;6.4;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T07:01:23;9.4;8.2;6.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T07:06:43;8.8;7.2;6.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T07:11:07;8;8;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T07:16:07;8.2;7.8;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T07:21:27;8.4;7.8;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T07:26:41;9.4;7.6;6.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T07:31:07;8.5;8.3;7
61879;PMS7003;47817;52.798;27.544;2023-04-25T07:36:57;9;8;7
61879;PMS7003;47817;52.798;27.544;2023-04-25T07:41:15;9.2;7.6;6.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T07:46:19;9.6;9;7
61879;PMS7003;47817;52.798;27.544;2023-04-25T07:51:55;8.8;7.8;7.3
61879;PMS7003;47817;52.798;27.544;2023-04-25T07:56:55;7.8;7.6;6.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T08:01:07;9;7.2;6
61879;PMS7003;47817;52.798;27.544;2023-04-25T08:06:07;7;6.6;5.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T08:11:55;8.8;7.8;6.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T08:16:55;8.4;7.4;6.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T08:21:17;9;7.2;6.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T08:26:39;8.6;8.2;6.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T08:31:55;7.8;6.8;6.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T08:36:41;8.2;8;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T08:41:19;7.2;6.8;5.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T08:46:47;7.8;6.8;6.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T08:51:58;7.3;6.8;5.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T08:56:19;8.2;7.2;6.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T09:01:33;7.2;6.6;6
61879;PMS7003;47817;52.798;27.544;2023-04-25T09:06:55;8.2;7.8;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T09:11:17;8.6;7.4;6.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T09:16:57;8;7.8;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T09:21:41;8;7.4;6.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T09:26:20;8.5;6.8;5.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T09:31:22;8.4;7;6
61879;PMS7003;47817;52.798;27.544;2023-04-25T09:36:33;8.6;7;5.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T09:41:55;6.4;6.2;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T09:46:39;7;5.6;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T09:51:54;6.2;5.2;5
61879;PMS7003;47817;52.798;27.544;2023-04-25T09:56:35;6.5;6;5
61879;PMS7003;47817;52.798;27.544;2023-04-25T10:01:48;6.4;5.8;4.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T10:06:14;6.2;5.4;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T10:11:41;6.8;6.4;5.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T10:16:34;7;6;5.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T10:21:07;6.8;6.8;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T10:26:58;6.4;6;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T10:31:29;6.2;5;4.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T10:36:08;6.2;5.4;4.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T10:41:10;8.6;7.6;6.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T10:46:15;8.2;7.2;6.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T10:51:28;7.2;6;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T10:56:48;5.8;5;3.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T11:01:57;9.2;7.4;6
61879;PMS7003;47817;52.798;27.544;2023-04-25T11:06:29;5.8;5.6;5
61879;PMS7003;47817;52.798;27.544;2023-04-25T11:11:54;7;5.6;5
61879;PMS7003;47817;52.798;27.544;2023-04-25T11:16:58;5.4;4.4;4
61879;PMS7003;47817;52.798;27.544;2023-04-25T11:21:56;5.8;5.3;4.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T11:26:30;5.2;4.6;4
61879;PMS7003;47817;52.798;27.544;2023-04-25T11:31:20;4;4;3.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T11:36:56;4.6;4.4;3.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T11:41:33;5;3.8;3.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T11:46:07;6.4;5;4
61879;PMS7003;47817;52.798;27.544;2023-04-25T11:51:37;4;3.8;3.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T11:56:46;4;4;3.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T12:01:07;4.5;3.8;3
61879;PMS7003;47817;52.798;27.544;2023-04-25T12:06:46;3.8;3.6;2.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T12:11:54;5.2;4.6;3.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T12:16:19;5.4;4.2;3.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T12:21:55;5.4;4;3.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T12:26:51;4.2;4;3.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T12:31:07;3.6;3.6;3
61879;PMS7003;47817;52.798;27.544;2023-04-25T12:36:40;6.6;6;4.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T12:41:08;4.8;4;3.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T12:46:20;4;3.8;3.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T12:51:46;3.6;3.4;2.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T12:56:54;3.8;3;2.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T13:01:08;4.2;3.8;3.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T13:06:54;3.8;3.2;2.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T13:11:53;3.3;3.3;2.5
61879;PMS7003;47817;52.798;27.544;2023-04-25T13:16:42;3.8;3.8;3.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T13:21:29;4.4;4;3.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T13:26:08;4.6;3.8;3
61879;PMS7003;47817;52.798;27.544;2023-04-25T13:31:46;4.2;3.2;2.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T13:36:40;3.4;3;2.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T13:41:20;3.6;3.2;2.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T13:46:54;3.6;3.2;2.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T13:51:54;2.4;2.4;2.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T13:56:08;4;3.8;3.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T14:01:46;3.4;3.4;3
61879;PMS7003;47817;52.798;27.544;2023-04-25T14:06:54;4.8;4.8;4.3
61879;PMS7003;47817;52.798;27.544;2023-04-25T14:11:18;4.2;4;3
61879;PMS7003;47817;52.798;27.544;2023-04-25T14:16:30;3.6;3.2;3
61879;PMS7003;47817;52.798;27.544;2023-04-25T14:21:54;4.6;3.6;2.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T14:26:52;4.2;2.8;2.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T14:31:28;2.8;2.8;2.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T14:36:26;4.6;4.2;4
61879;PMS7003;47817;52.798;27.544;2023-04-25T14:41:56;4.6;4.6;3.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T14:46:40;4.2;3.8;2.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T14:51:20;5.8;5.2;4
61879;PMS7003;47817;52.798;27.544;2023-04-25T14:56:22;3.4;2.8;2
61879;PMS7003;47817;52.798;27.544;2023-04-25T15:01:44;4;3.5;3
61879;PMS7003;47817;52.798;27.544;2023-04-25T15:06:08;3.6;3.4;3.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T15:11:08;3.6;3;2.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T15:16:56;3.8;3.5;2.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T15:21:08;2.6;2.6;2.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T15:26:58;4.8;4.4;4
61879;PMS7003;47817;52.798;27.544;2023-04-25T15:31:44;7.4;5.6;4.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T15:36:08;7.8;6.6;5.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T15:41:40;6.4;5.6;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T15:46:26;9;6.6;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T15:51:20;8.4;7;5.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T15:56:48;13.2;10.2;8.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T16:01:54;10.2;8.6;7
61879;PMS7003;47817;52.798;27.544;2023-04-25T16:06:20;9.4;6.8;5.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T16:11:56;8.5;7;6
61879;PMS7003;47817;52.798;27.544;2023-04-25T16:16:54;26.8;21.6;15.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T16:21:16;18.6;16.6;13
61879;PMS7003;47817;52.798;27.544;2023-04-25T16:26:30;10.4;9.6;8
61879;PMS7003;47817;52.798;27.544;2023-04-25T16:31:08;8.2;8;7
61879;PMS7003;47817;52.798;27.544;2023-04-25T16:36:10;9;7.6;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T16:41:54;8.2;7.4;6.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T16:46:08;6.8;6.2;5
61879;PMS7003;47817;52.798;27.544;2023-04-25T16:51:56;9.2;7.8;6.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T16:56:56;8.2;8.2;6.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T17:01:09;11.4;9.8;7.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T17:06:20;23.8;21.3;16.5
61879;PMS7003;47817;52.798;27.544;2023-04-25T17:11:28;17.4;14.6;10.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T17:16:08;9.8;8.2;6.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T17:21:20;9;6.4;5.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T17:26:42;9.8;8.3;6.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T17:31:32;7;6.4;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T17:36:56;6.8;6.4;5.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T17:41:26;8;7.2;5.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T17:46:54;10;7.8;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T17:51:40;14.4;13;9.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T17:56:56;9.6;9.2;8
61879;PMS7003;47817;52.798;27.544;2023-04-25T18:01:27;10;8.4;6.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T18:06:48;9;6.6;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T18:11:08;8;7.4;6
61879;PMS7003;47817;52.798;27.544;2023-04-25T18:16:08;10;7.8;6.3
61879;PMS7003;47817;52.798;27.544;2023-04-25T18:21:56;8.8;7.4;6.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T18:26:20;8.8;7.8;6.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T18:31:56;8.8;7.4;5.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T18:36:42;9.2;8.2;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T18:41:09;13.2;10.2;8.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T18:46:28;10;8.2;6.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T18:51:26;10;9;7.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T18:56:56;8.5;8.3;6.5
61879;PMS7003;47817;52.798;27.544;2023-04-25T19:01:36;9.4;8.2;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T19:06:56;7.8;7.6;6
61879;PMS7003;47817;52.798;27.544;2023-04-25T19:11:34;9.4;8;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T19:16:54;9.6;8.2;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T19:21:56;8.8;7.8;6.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T19:26:36;10;7.4;6
61879;PMS7003;47817;52.798;27.544;2023-04-25T19:31:18;8.8;7.3;6.5
61879;PMS7003;47817;52.798;27.544;2023-04-25T19:36:08;7.6;7;5.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T19:41:46;7.6;7;6
61879;PMS7003;47817;52.798;27.544;2023-04-25T19:46:40;9.2;8.4;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T19:51:34;8.6;7.4;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T19:56:56;9.2;8.8;7.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T20:01:56;11.4;9.2;7.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T20:06:08;10.8;10.4;8.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T20:11:08;9;8.6;7.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T20:16:38;12.4;10.2;8.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T20:21:20;11.5;10.3;8.5
61879;PMS7003;47817;52.798;27.544;2023-04-25T20:26:20;14.2;13.2;9.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T20:31:42;12;10;7.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T20:36:18;12.6;10.4;8.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T20:41:56;11.2;10.2;8.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T20:46:26;12.2;10.6;8
61879;PMS7003;47817;52.798;27.544;2023-04-25T20:51:54;14.3;11;8.3
61879;PMS7003;47817;52.798;27.544;2023-04-25T20:56:40;13;10.4;8.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T21:01:56;12.4;10.6;8.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T21:06:34;11.8;9.8;8.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T21:11:48;12.4;11.2;8.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T21:16:08;13.6;10.4;8.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T21:21:42;12.8;11;8.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T21:26:32;12;9;7
61879;PMS7003;47817;52.798;27.544;2023-04-25T21:31:20;11.8;9.6;7.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T21:36:56;12;9;7
61879;PMS7003;47817;52.798;27.544;2023-04-25T21:41:44;13.6;10.8;7.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T21:46:20;17.8;15.6;10.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T21:51:56;16;14;9.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T21:56:26;15.4;13.4;9
61879;PMS7003;47817;52.798;27.544;2023-04-25T22:01:20;17.2;13.6;9.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T22:06:46;15.4;14.2;9.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T22:11:54;15.5;14;9.3
61879;PMS7003;47817;52.798;27.544;2023-04-25T22:16:20;10.4;9.2;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T22:21:32;9.6;8.2;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T22:26:56;8;7.2;5.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T22:31:56;8.2;7;5.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T22:36:08;8.8;6.8;5.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T22:41:26;7.4;6.4;4.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T22:46:56;6.5;6;5.3
61879;PMS7003;47817;52.798;27.544;2023-04-25T22:51:40;7.6;6.2;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T22:56:08;7.6;6.6;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T23:01:40;8;6.4;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T23:06:52;7.6;6.6;5.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T23:11:24;8.4;6.4;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-25T23:16:08;7;6;5
61879;PMS7003;47817;52.798;27.544;2023-04-25T23:21:46;7.4;5.8;5
61879;PMS7003;47817;52.798;27.544;2023-04-25T23:26:08;7.4;6.2;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T23:31:56;6.5;5.8;5.3
61879;PMS7003;47817;52.798;27.544;2023-04-25T23:36:42;7;6.2;4.8
61879;PMS7003;47817;52.798;27.544;2023-04-25T23:41:20;8;6.6;5.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T23:46:38;6.4;5.6;4.2
61879;PMS7003;47817;52.798;27.544;2023-04-25T23:51:26;8;6.8;5.6
61879;PMS7003;47817;52.798;27.544;2023-04-25T23:56:52;6;5.6;4.4
