sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T09:02:46;57.98;53.07;75.01;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T09:05:12;62.02;52.86;75.86;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T09:07:38;64.93;53.41;81.83;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T09:10:03;64.85;53.18;91.90;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T09:12:29;70.08;53.67;90.20;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T09:17:26;68.18;53.04;89.98;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T09:19:53;63.80;53.59;77.28;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T09:22:18;63.20;53.23;78.07;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T09:24:47;71.11;53.32;96.13;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T09:27:18;66.21;52.83;89.07;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T09:29:44;63.96;53.43;87.99;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T09:32:11;63.99;53.37;86.64;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T09:37:09;62.27;54.21;85.70;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T09:39:35;68.63;53.81;96.63;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T09:42:02;60.40;53.14;80.65;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T09:50:15;62.72;52.43;78.68;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T09:52:40;63.53;52.28;83.96;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T09:55:06;69.80;52.73;96.61;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T09:57:31;69.35;54.98;89.52;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T09:59:57;66.23;53.56;84.77;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T10:02:26;66.52;54.96;91.71;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T10:04:52;68.79;54.31;91.36;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T10:07:20;68.23;54.53;90.65;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T10:09:48;71.86;50.61;95.77;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T10:12:15;67.93;53.40;93.26;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T10:14:41;61.97;53.06;80.08;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T10:17:08;63.14;53.81;81.78;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T10:19:35;70.79;54.04;91.80;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T10:30:59;71.54;37.75;91.19;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T10:33:29;74.68;36.99;97.25;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T10:35:57;73.56;36.40;92.93;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T10:38:23;72.61;34.74;91.93;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T10:43:38;71.50;35.25;93.85;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T10:48:43;65.96;35.79;90.36;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T10:51:10;63.97;36.69;85.08;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T10:53:35;66.75;36.93;86.47;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T10:56:09;69.92;36.54;92.67;;
80354;Laerm;69669;51.58417180;4.99516480;2023-04-25T10:58:34;66.69;36.00;88.22;;
