sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40755;SDS011;26461;45.630;9.418;2023-04-25T00:01:40;4.13;;;0.98;;
40755;SDS011;26461;45.630;9.418;2023-04-25T00:04:52;5.40;;;1.33;;
40755;SDS011;26461;45.630;9.418;2023-04-25T00:08:03;3.85;;;1.02;;
40755;SDS011;26461;45.630;9.418;2023-04-25T00:11:18;6.32;;;1.02;;
40755;SDS011;26461;45.630;9.418;2023-04-25T00:14:25;3.80;;;0.80;;
40755;SDS011;26461;45.630;9.418;2023-04-25T00:17:38;4.53;;;0.90;;
40755;SDS011;26461;45.630;9.418;2023-04-25T00:20:45;4.28;;;1.63;;
40755;SDS011;26461;45.630;9.418;2023-04-25T00:23:52;3.53;;;1.67;;
40755;SDS011;26461;45.630;9.418;2023-04-25T00:27:06;7.18;;;0.88;;
40755;SDS011;26461;45.630;9.418;2023-04-25T00:30:13;3.75;;;2.25;;
40755;SDS011;26461;45.630;9.418;2023-04-25T00:33:20;4.60;;;1.23;;
40755;SDS011;26461;45.630;9.418;2023-04-25T00:36:29;3.55;;;1.13;;
40755;SDS011;26461;45.630;9.418;2023-04-25T00:39:40;5.82;;;1.08;;
40755;SDS011;26461;45.630;9.418;2023-04-25T00:42:46;3.13;;;0.93;;
40755;SDS011;26461;45.630;9.418;2023-04-25T00:45:53;7.75;;;1.45;;
40755;SDS011;26461;45.630;9.418;2023-04-25T00:48:59;4.28;;;1.10;;
40755;SDS011;26461;45.630;9.418;2023-04-25T00:52:05;4.22;;;1.10;;
40755;SDS011;26461;45.630;9.418;2023-04-25T00:55:12;4.75;;;1.05;;
40755;SDS011;26461;45.630;9.418;2023-04-25T00:58:18;4.00;;;0.98;;
40755;SDS011;26461;45.630;9.418;2023-04-25T01:01:34;5.45;;;1.73;;
40755;SDS011;26461;45.630;9.418;2023-04-25T01:04:47;5.78;;;1.63;;
40755;SDS011;26461;45.630;9.418;2023-04-25T01:07:53;4.85;;;1.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T01:11:08;3.00;;;1.73;;
40755;SDS011;26461;45.630;9.418;2023-04-25T01:14:14;8.25;;;1.60;;
40755;SDS011;26461;45.630;9.418;2023-04-25T01:17:25;4.63;;;0.98;;
40755;SDS011;26461;45.630;9.418;2023-04-25T01:20:35;4.30;;;1.85;;
40755;SDS011;26461;45.630;9.418;2023-04-25T01:23:52;6.97;;;1.85;;
40755;SDS011;26461;45.630;9.418;2023-04-25T01:27:04;2.38;;;0.57;;
40755;SDS011;26461;45.630;9.418;2023-04-25T01:30:19;6.38;;;0.85;;
40755;SDS011;26461;45.630;9.418;2023-04-25T01:33:33;5.05;;;1.20;;
40755;SDS011;26461;45.630;9.418;2023-04-25T01:36:44;2.65;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-25T01:39:55;3.33;;;0.98;;
40755;SDS011;26461;45.630;9.418;2023-04-25T01:43:02;3.08;;;0.93;;
40755;SDS011;26461;45.630;9.418;2023-04-25T01:46:08;3.95;;;0.77;;
40755;SDS011;26461;45.630;9.418;2023-04-25T01:49:22;3.10;;;0.85;;
40755;SDS011;26461;45.630;9.418;2023-04-25T01:52:34;7.18;;;1.23;;
40755;SDS011;26461;45.630;9.418;2023-04-25T01:55:40;2.58;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-25T01:58:49;2.10;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-25T02:02:11;3.00;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T02:05:25;2.65;;;0.65;;
40755;SDS011;26461;45.630;9.418;2023-04-25T02:08:31;2.00;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T02:12:04;2.80;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-25T02:15:40;4.18;;;0.95;;
40755;SDS011;26461;45.630;9.418;2023-04-25T02:18:57;5.03;;;0.95;;
40755;SDS011;26461;45.630;9.418;2023-04-25T02:22:04;3.08;;;0.93;;
40755;SDS011;26461;45.630;9.418;2023-04-25T02:25:21;4.05;;;0.75;;
40755;SDS011;26461;45.630;9.418;2023-04-25T02:28:30;3.95;;;2.15;;
40755;SDS011;26461;45.630;9.418;2023-04-25T02:31:49;4.65;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-25T02:34:57;4.43;;;0.90;;
40755;SDS011;26461;45.630;9.418;2023-04-25T02:38:14;1.95;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T02:41:30;3.60;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-25T02:44:42;2.80;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T02:47:50;2.85;;;0.75;;
40755;SDS011;26461;45.630;9.418;2023-04-25T02:51:09;3.63;;;1.63;;
40755;SDS011;26461;45.630;9.418;2023-04-25T02:54:17;3.40;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T02:57:28;4.88;;;0.90;;
40755;SDS011;26461;45.630;9.418;2023-04-25T03:00:33;2.58;;;0.52;;
40755;SDS011;26461;45.630;9.418;2023-04-25T03:03:47;2.10;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T03:07:01;7.95;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T03:10:29;3.90;;;0.80;;
40755;SDS011;26461;45.630;9.418;2023-04-25T03:13:46;4.07;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-25T03:16:52;2.75;;;0.80;;
40755;SDS011;26461;45.630;9.418;2023-04-25T03:20:01;2.60;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T03:23:11;4.20;;;0.57;;
40755;SDS011;26461;45.630;9.418;2023-04-25T03:26:20;5.30;;;0.45;;
40755;SDS011;26461;45.630;9.418;2023-04-25T03:29:34;5.38;;;0.80;;
40755;SDS011;26461;45.630;9.418;2023-04-25T03:32:52;2.90;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-25T03:35:57;4.53;;;0.80;;
40755;SDS011;26461;45.630;9.418;2023-04-25T03:39:07;4.45;;;0.90;;
40755;SDS011;26461;45.630;9.418;2023-04-25T03:42:28;2.80;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T03:45:46;2.10;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T03:49:00;2.40;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-25T03:52:33;3.10;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T03:55:49;2.35;;;0.55;;
40755;SDS011;26461;45.630;9.418;2023-04-25T03:59:01;5.57;;;0.52;;
40755;SDS011;26461;45.630;9.418;2023-04-25T04:02:28;3.88;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T04:05:45;2.10;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T04:09:00;2.10;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-25T04:12:18;3.17;;;0.77;;
40755;SDS011;26461;45.630;9.418;2023-04-25T04:15:32;2.15;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T04:18:43;2.30;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-25T04:21:54;2.17;;;0.52;;
40755;SDS011;26461;45.630;9.418;2023-04-25T04:25:05;3.00;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-25T04:28:40;3.30;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T04:32:17;2.92;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-25T04:35:32;2.63;;;0.63;;
40755;SDS011;26461;45.630;9.418;2023-04-25T04:38:58;4.88;;;0.93;;
40755;SDS011;26461;45.630;9.418;2023-04-25T04:42:17;5.50;;;1.48;;
40755;SDS011;26461;45.630;9.418;2023-04-25T04:45:43;3.35;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-04-25T04:49:24;2.45;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-25T04:52:48;3.45;;;0.77;;
40755;SDS011;26461;45.630;9.418;2023-04-25T04:56:25;4.07;;;1.35;;
40755;SDS011;26461;45.630;9.418;2023-04-25T05:00:14;2.10;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T05:03:52;3.45;;;0.45;;
40755;SDS011;26461;45.630;9.418;2023-04-25T05:07:27;2.00;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T05:11:07;2.20;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T05:14:39;3.20;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-25T05:18:15;2.70;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-25T05:21:38;3.35;;;0.47;;
40755;SDS011;26461;45.630;9.418;2023-04-25T05:24:58;3.15;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-25T05:28:36;4.35;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-25T05:32:17;2.30;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T05:35:32;3.40;;;0.82;;
40755;SDS011;26461;45.630;9.418;2023-04-25T05:38:44;2.10;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T05:42:02;2.67;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T05:45:20;2.20;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-25T05:49:01;1.95;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T05:52:23;3.88;;;0.52;;
40755;SDS011;26461;45.630;9.418;2023-04-25T05:56:03;5.55;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-25T05:59:09;2.25;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T06:02:15;9.85;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T06:05:21;3.17;;;0.43;;
40755;SDS011;26461;45.630;9.418;2023-04-25T06:08:36;2.70;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T06:11:54;1.90;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-25T06:15:10;4.97;;;0.68;;
40755;SDS011;26461;45.630;9.418;2023-04-25T06:18:25;3.13;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T06:21:45;3.65;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T06:24:52;3.35;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T06:28:06;2.08;;;0.43;;
40755;SDS011;26461;45.630;9.418;2023-04-25T06:31:20;2.28;;;0.45;;
40755;SDS011;26461;45.630;9.418;2023-04-25T06:34:27;6.18;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T06:37:37;2.35;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-25T06:40:57;3.53;;;0.65;;
40755;SDS011;26461;45.630;9.418;2023-04-25T06:44:25;1.88;;;0.32;;
40755;SDS011;26461;45.630;9.418;2023-04-25T06:47:42;1.90;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T06:50:51;2.60;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T06:54:07;2.33;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T06:57:24;2.45;;;0.90;;
40755;SDS011;26461;45.630;9.418;2023-04-25T07:00:45;2.28;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T07:03:54;4.22;;;0.68;;
40755;SDS011;26461;45.630;9.418;2023-04-25T07:07:01;2.13;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T07:10:26;2.72;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-25T07:13:32;3.45;;;0.55;;
40755;SDS011;26461;45.630;9.418;2023-04-25T07:16:43;3.55;;;0.45;;
40755;SDS011;26461;45.630;9.418;2023-04-25T07:19:48;3.55;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-25T07:22:58;2.08;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-25T07:26:14;2.05;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T07:29:57;3.15;;;0.68;;
40755;SDS011;26461;45.630;9.418;2023-04-25T07:33:12;2.20;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T07:36:24;2.88;;;0.52;;
40755;SDS011;26461;45.630;9.418;2023-04-25T07:39:33;4.07;;;1.10;;
40755;SDS011;26461;45.630;9.418;2023-04-25T07:42:53;7.88;;;1.10;;
40755;SDS011;26461;45.630;9.418;2023-04-25T07:46:28;4.10;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-25T07:49:37;4.25;;;1.23;;
40755;SDS011;26461;45.630;9.418;2023-04-25T07:52:51;4.70;;;0.95;;
40755;SDS011;26461;45.630;9.418;2023-04-25T07:56:11;2.08;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T07:59:20;3.30;;;0.93;;
40755;SDS011;26461;45.630;9.418;2023-04-25T08:02:26;4.00;;;1.55;;
40755;SDS011;26461;45.630;9.418;2023-04-25T08:05:32;3.78;;;1.90;;
40755;SDS011;26461;45.630;9.418;2023-04-25T08:08:45;5.95;;;2.38;;
40755;SDS011;26461;45.630;9.418;2023-04-25T08:11:57;4.72;;;2.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T08:15:09;3.47;;;1.45;;
40755;SDS011;26461;45.630;9.418;2023-04-25T08:18:17;4.13;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-04-25T08:21:25;3.20;;;0.95;;
40755;SDS011;26461;45.630;9.418;2023-04-25T08:24:34;4.32;;;1.63;;
40755;SDS011;26461;45.630;9.418;2023-04-25T08:27:50;3.00;;;1.25;;
40755;SDS011;26461;45.630;9.418;2023-04-25T08:31:05;2.60;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-25T08:34:48;5.60;;;0.73;;
40755;SDS011;26461;45.630;9.418;2023-04-25T08:38:03;3.53;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T08:41:19;2.70;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-25T08:44:37;7.18;;;0.82;;
40755;SDS011;26461;45.630;9.418;2023-04-25T08:47:45;4.60;;;1.25;;
40755;SDS011;26461;45.630;9.418;2023-04-25T08:51:01;8.82;;;0.63;;
40755;SDS011;26461;45.630;9.418;2023-04-25T08:54:17;5.22;;;0.77;;
40755;SDS011;26461;45.630;9.418;2023-04-25T08:57:33;9.65;;;1.70;;
40755;SDS011;26461;45.630;9.418;2023-04-25T09:00:47;4.35;;;1.55;;
40755;SDS011;26461;45.630;9.418;2023-04-25T09:04:14;5.53;;;1.75;;
40755;SDS011;26461;45.630;9.418;2023-04-25T09:07:23;3.72;;;0.82;;
40755;SDS011;26461;45.630;9.418;2023-04-25T09:10:35;4.78;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-25T09:13:47;6.07;;;1.13;;
40755;SDS011;26461;45.630;9.418;2023-04-25T09:17:15;6.22;;;1.58;;
40755;SDS011;26461;45.630;9.418;2023-04-25T09:20:44;3.55;;;1.05;;
40755;SDS011;26461;45.630;9.418;2023-04-25T09:24:02;3.75;;;0.80;;
40755;SDS011;26461;45.630;9.418;2023-04-25T09:27:17;7.60;;;0.77;;
40755;SDS011;26461;45.630;9.418;2023-04-25T09:30:41;4.63;;;1.55;;
40755;SDS011;26461;45.630;9.418;2023-04-25T09:33:59;3.50;;;1.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T09:37:24;3.67;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-04-25T09:41:12;3.40;;;0.85;;
40755;SDS011;26461;45.630;9.418;2023-04-25T09:44:27;6.13;;;1.15;;
40755;SDS011;26461;45.630;9.418;2023-04-25T09:47:36;4.20;;;0.98;;
40755;SDS011;26461;45.630;9.418;2023-04-25T09:54:20;4.10;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-25T09:57:40;5.15;;;1.35;;
40755;SDS011;26461;45.630;9.418;2023-04-25T10:01:01;2.80;;;1.05;;
40755;SDS011;26461;45.630;9.418;2023-04-25T10:04:32;3.17;;;0.75;;
40755;SDS011;26461;45.630;9.418;2023-04-25T10:07:55;3.53;;;1.42;;
40755;SDS011;26461;45.630;9.418;2023-04-25T10:11:07;6.22;;;1.25;;
40755;SDS011;26461;45.630;9.418;2023-04-25T10:14:26;4.07;;;1.83;;
40755;SDS011;26461;45.630;9.418;2023-04-25T10:17:33;3.90;;;1.35;;
40755;SDS011;26461;45.630;9.418;2023-04-25T10:20:45;4.20;;;0.75;;
40755;SDS011;26461;45.630;9.418;2023-04-25T10:24:00;2.53;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-04-25T10:27:14;2.80;;;1.05;;
40755;SDS011;26461;45.630;9.418;2023-04-25T10:30:26;6.55;;;1.25;;
40755;SDS011;26461;45.630;9.418;2023-04-25T10:33:36;5.13;;;1.75;;
40755;SDS011;26461;45.630;9.418;2023-04-25T10:37:02;4.70;;;1.83;;
40755;SDS011;26461;45.630;9.418;2023-04-25T10:40:14;10.70;;;9.13;;
40755;SDS011;26461;45.630;9.418;2023-04-25T10:43:34;3.80;;;1.35;;
40755;SDS011;26461;45.630;9.418;2023-04-25T10:47:00;7.60;;;2.10;;
40755;SDS011;26461;45.630;9.418;2023-04-25T10:50:08;9.60;;;1.08;;
40755;SDS011;26461;45.630;9.418;2023-04-25T10:53:20;5.72;;;1.67;;
40755;SDS011;26461;45.630;9.418;2023-04-25T10:56:41;6.97;;;1.60;;
40755;SDS011;26461;45.630;9.418;2023-04-25T10:59:57;7.07;;;1.33;;
40755;SDS011;26461;45.630;9.418;2023-04-25T11:03:23;4.00;;;1.38;;
40755;SDS011;26461;45.630;9.418;2023-04-25T11:10:16;2.83;;;1.10;;
40755;SDS011;26461;45.630;9.418;2023-04-25T11:13:33;5.60;;;1.10;;
40755;SDS011;26461;45.630;9.418;2023-04-25T11:16:57;3.45;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-04-25T11:20:15;2.65;;;0.95;;
40755;SDS011;26461;45.630;9.418;2023-04-25T11:23:21;9.23;;;1.70;;
40755;SDS011;26461;45.630;9.418;2023-04-25T11:26:29;5.35;;;1.30;;
40755;SDS011;26461;45.630;9.418;2023-04-25T11:29:38;4.32;;;1.77;;
40755;SDS011;26461;45.630;9.418;2023-04-25T11:32:52;3.65;;;1.10;;
40755;SDS011;26461;45.630;9.418;2023-04-25T11:36:07;4.43;;;0.80;;
40755;SDS011;26461;45.630;9.418;2023-04-25T11:39:20;5.10;;;1.20;;
40755;SDS011;26461;45.630;9.418;2023-04-25T11:42:47;3.97;;;0.77;;
40755;SDS011;26461;45.630;9.418;2023-04-25T11:46:00;6.05;;;0.90;;
40755;SDS011;26461;45.630;9.418;2023-04-25T11:49:30;5.90;;;1.77;;
40755;SDS011;26461;45.630;9.418;2023-04-25T11:52:47;4.65;;;1.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T11:55:59;5.78;;;1.77;;
40755;SDS011;26461;45.630;9.418;2023-04-25T11:59:20;3.75;;;0.85;;
40755;SDS011;26461;45.630;9.418;2023-04-25T12:02:35;6.95;;;1.17;;
40755;SDS011;26461;45.630;9.418;2023-04-25T12:05:44;10.27;;;1.25;;
40755;SDS011;26461;45.630;9.418;2023-04-25T12:09:08;4.47;;;0.90;;
40755;SDS011;26461;45.630;9.418;2023-04-25T12:12:38;4.80;;;1.67;;
40755;SDS011;26461;45.630;9.418;2023-04-25T12:16:06;6.05;;;1.38;;
40755;SDS011;26461;45.630;9.418;2023-04-25T12:19:21;3.28;;;1.80;;
40755;SDS011;26461;45.630;9.418;2023-04-25T12:22:42;3.33;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-04-25T12:25:58;6.15;;;2.80;;
40755;SDS011;26461;45.630;9.418;2023-04-25T12:29:22;4.38;;;1.88;;
40755;SDS011;26461;45.630;9.418;2023-04-25T12:32:40;2.80;;;0.98;;
40755;SDS011;26461;45.630;9.418;2023-04-25T12:35:51;4.50;;;2.20;;
40755;SDS011;26461;45.630;9.418;2023-04-25T12:39:08;7.50;;;3.88;;
40755;SDS011;26461;45.630;9.418;2023-04-25T12:42:31;5.20;;;3.28;;
40755;SDS011;26461;45.630;9.418;2023-04-25T12:45:44;6.20;;;2.20;;
40755;SDS011;26461;45.630;9.418;2023-04-25T12:49:03;5.60;;;1.75;;
40755;SDS011;26461;45.630;9.418;2023-04-25T12:52:18;5.25;;;1.98;;
40755;SDS011;26461;45.630;9.418;2023-04-25T12:55:27;12.55;;;3.45;;
40755;SDS011;26461;45.630;9.418;2023-04-25T12:58:46;7.80;;;2.28;;
40755;SDS011;26461;45.630;9.418;2023-04-25T13:01:57;34.50;;;3.35;;
40755;SDS011;26461;45.630;9.418;2023-04-25T13:05:14;10.45;;;1.83;;
40755;SDS011;26461;45.630;9.418;2023-04-25T13:08:26;6.63;;;2.90;;
40755;SDS011;26461;45.630;9.418;2023-04-25T13:11:43;3.17;;;1.05;;
40755;SDS011;26461;45.630;9.418;2023-04-25T13:14:59;3.40;;;1.08;;
40755;SDS011;26461;45.630;9.418;2023-04-25T13:18:08;2.60;;;0.85;;
40755;SDS011;26461;45.630;9.418;2023-04-25T13:21:22;2.50;;;0.80;;
40755;SDS011;26461;45.630;9.418;2023-04-25T13:24:37;3.28;;;1.67;;
40755;SDS011;26461;45.630;9.418;2023-04-25T13:27:53;12.60;;;1.55;;
40755;SDS011;26461;45.630;9.418;2023-04-25T13:31:08;11.05;;;1.23;;
40755;SDS011;26461;45.630;9.418;2023-04-25T13:34:17;3.40;;;1.20;;
40755;SDS011;26461;45.630;9.418;2023-04-25T13:37:25;5.53;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-25T13:40:38;3.47;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-04-25T13:43:57;1.90;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T13:47:12;6.97;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T13:50:18;2.03;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T13:53:26;4.35;;;0.80;;
40755;SDS011;26461;45.630;9.418;2023-04-25T13:56:32;2.25;;;0.45;;
40755;SDS011;26461;45.630;9.418;2023-04-25T13:59:46;2.03;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T14:03:03;2.38;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-25T14:06:21;2.75;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T14:09:41;1.88;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-25T14:12:58;2.00;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T14:16:07;2.83;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T14:19:19;4.25;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-25T14:22:32;1.92;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-25T14:25:47;1.80;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-25T14:29:03;2.85;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-25T14:32:15;2.80;;;1.15;;
40755;SDS011;26461;45.630;9.418;2023-04-25T14:35:40;2.17;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T14:38:50;2.00;;;0.38;;
40755;SDS011;26461;45.630;9.418;2023-04-25T14:41:56;3.30;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T14:45:14;2.10;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T14:48:19;1.70;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-25T14:51:36;2.45;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T14:54:50;2.60;;;0.63;;
40755;SDS011;26461;45.630;9.418;2023-04-25T14:58:10;1.90;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T15:01:16;3.55;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T15:04:28;2.20;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T15:07:36;2.00;;;0.30;;
40755;SDS011;26461;45.630;9.418;2023-04-25T15:10:47;2.00;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T15:14:01;1.80;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T15:17:21;2.03;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T15:20:28;1.90;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T15:23:41;2.00;;;0.43;;
40755;SDS011;26461;45.630;9.418;2023-04-25T15:27:05;1.90;;;0.35;;
40755;SDS011;26461;45.630;9.418;2023-04-25T15:30:21;2.47;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T15:33:38;1.80;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T15:37:01;2.55;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-25T15:40:18;4.15;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T15:43:29;1.80;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T15:46:40;3.08;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T15:49:48;1.80;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T15:53:02;2.20;;;0.80;;
40755;SDS011;26461;45.630;9.418;2023-04-25T15:56:15;1.90;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T15:59:29;1.80;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T16:02:43;1.83;;;0.35;;
40755;SDS011;26461;45.630;9.418;2023-04-25T16:05:50;3.97;;;0.80;;
40755;SDS011;26461;45.630;9.418;2023-04-25T16:09:06;2.15;;;0.63;;
40755;SDS011;26461;45.630;9.418;2023-04-25T16:12:15;2.03;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T16:15:20;1.90;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T16:18:31;1.80;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T16:21:47;2.08;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-25T16:24:53;4.97;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-04-25T16:28:09;4.03;;;0.95;;
40755;SDS011;26461;45.630;9.418;2023-04-25T16:31:27;2.45;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T16:34:33;3.40;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T16:37:41;2.00;;;0.68;;
40755;SDS011;26461;45.630;9.418;2023-04-25T16:40:49;2.20;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T16:44:06;1.90;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T16:47:13;1.75;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T16:50:30;2.13;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T16:53:36;5.93;;;2.05;;
40755;SDS011;26461;45.630;9.418;2023-04-25T16:56:48;3.35;;;0.43;;
40755;SDS011;26461;45.630;9.418;2023-04-25T16:59:53;2.30;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T17:03:02;2.17;;;0.73;;
40755;SDS011;26461;45.630;9.418;2023-04-25T17:06:08;2.22;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-04-25T17:09:17;2.70;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T17:12:36;2.13;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-04-25T17:16:02;4.55;;;1.27;;
40755;SDS011;26461;45.630;9.418;2023-04-25T17:19:18;2.05;;;0.50;;
