sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9306;SDS011;4691;47.612;7.610;2023-04-25T00:00:14;12.88;;;5.18;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:02:39;10.75;;;4.85;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:05:05;10.18;;;5.20;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:07:30;13.93;;;5.50;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:09:57;10.88;;;4.95;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:12:23;13.85;;;5.25;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:14:48;11.02;;;6.15;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:17:15;13.45;;;5.22;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:19:41;15.98;;;6.05;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:22:07;14.93;;;5.55;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:24:32;9.60;;;5.10;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:26:57;11.93;;;4.88;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:29:23;9.23;;;4.80;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:31:48;14.75;;;6.05;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:34:13;9.85;;;5.28;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:36:39;15.82;;;5.97;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:39:04;13.02;;;5.95;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:41:31;10.30;;;5.32;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:43:57;12.13;;;5.35;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:46:24;10.68;;;4.90;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:48:49;10.13;;;5.65;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:51:16;14.98;;;5.10;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:53:45;12.82;;;5.45;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:56:11;13.32;;;5.57;;
9306;SDS011;4691;47.612;7.610;2023-04-25T00:58:37;9.60;;;5.07;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:01:03;12.85;;;5.22;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:03:28;9.00;;;4.75;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:05:57;11.65;;;5.45;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:08:23;17.58;;;5.15;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:10:52;9.20;;;4.97;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:13:17;12.43;;;5.10;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:15:43;10.82;;;4.63;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:18:08;9.02;;;4.40;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:20:34;12.27;;;5.35;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:23:03;8.18;;;4.80;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:25:29;12.02;;;5.38;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:27:56;6.80;;;4.68;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:30:23;13.45;;;5.13;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:32:50;11.00;;;5.07;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:35:16;10.15;;;4.97;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:37:41;7.15;;;4.60;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:40:08;8.20;;;4.97;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:42:36;12.30;;;5.63;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:45:03;8.77;;;5.00;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:47:29;11.18;;;5.05;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:49:54;13.50;;;5.55;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:52:20;8.27;;;5.10;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:54:45;13.95;;;5.43;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:57:11;12.05;;;6.38;;
9306;SDS011;4691;47.612;7.610;2023-04-25T01:59:37;11.60;;;5.97;;
9306;SDS011;4691;47.612;7.610;2023-04-25T02:02:03;11.95;;;6.18;;
9306;SDS011;4691;47.612;7.610;2023-04-25T02:04:31;10.57;;;6.10;;
9306;SDS011;4691;47.612;7.610;2023-04-25T02:06:57;9.25;;;5.32;;
9306;SDS011;4691;47.612;7.610;2023-04-25T02:09:23;10.93;;;5.75;;
9306;SDS011;4691;47.612;7.610;2023-04-25T02:11:48;12.77;;;5.82;;
9306;SDS011;4691;47.612;7.610;2023-04-25T02:14:14;9.43;;;5.75;;
9306;SDS011;4691;47.612;7.610;2023-04-25T02:19:31;12.48;;;5.63;;
9306;SDS011;4691;47.612;7.610;2023-04-25T02:21:56;12.18;;;6.30;;
9306;SDS011;4691;47.612;7.610;2023-04-25T02:24:23;15.35;;;6.13;;
9306;SDS011;4691;47.612;7.610;2023-04-25T02:26:48;11.75;;;6.32;;
9306;SDS011;4691;47.612;7.610;2023-04-25T02:29:14;15.30;;;6.63;;
9306;SDS011;4691;47.612;7.610;2023-04-25T02:31:40;13.50;;;6.15;;
9306;SDS011;4691;47.612;7.610;2023-04-25T02:34:07;14.00;;;5.97;;
9306;SDS011;4691;47.612;7.610;2023-04-25T02:36:33;13.25;;;5.97;;
9306;SDS011;4691;47.612;7.610;2023-04-25T02:39:00;13.48;;;6.03;;
9306;SDS011;4691;47.612;7.610;2023-04-25T02:41:26;18.83;;;6.70;;
9306;SDS011;4691;47.612;7.610;2023-04-25T02:43:52;12.75;;;5.80;;
9306;SDS011;4691;47.612;7.610;2023-04-25T02:46:17;10.95;;;5.97;;
9306;SDS011;4691;47.612;7.610;2023-04-25T02:48:42;11.82;;;6.20;;
9306;SDS011;4691;47.612;7.610;2023-04-25T02:51:08;14.23;;;6.68;;
9306;SDS011;4691;47.612;7.610;2023-04-25T02:53:33;12.40;;;6.20;;
9306;SDS011;4691;47.612;7.610;2023-04-25T02:55:59;15.10;;;6.00;;
9306;SDS011;4691;47.612;7.610;2023-04-25T02:58:24;14.75;;;6.18;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:00:50;14.77;;;6.22;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:03:15;16.05;;;6.65;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:05:42;12.68;;;6.70;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:08:08;10.93;;;6.40;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:10:34;14.98;;;6.75;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:12:59;11.93;;;6.93;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:15:24;12.02;;;5.65;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:17:49;14.05;;;6.60;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:20:15;12.93;;;6.38;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:22:40;12.95;;;7.07;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:25:15;16.98;;;6.78;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:27:40;11.55;;;6.72;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:30:06;12.48;;;6.82;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:32:33;10.23;;;6.47;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:34:59;16.33;;;6.68;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:37:25;15.93;;;7.60;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:39:50;18.73;;;8.43;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:42:15;16.75;;;8.52;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:44:41;17.05;;;7.90;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:47:06;15.18;;;7.53;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:49:32;18.00;;;8.70;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:51:59;12.70;;;7.72;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:54:25;14.93;;;6.47;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:56:50;16.98;;;7.47;;
9306;SDS011;4691;47.612;7.610;2023-04-25T03:59:15;13.75;;;6.88;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:01:41;12.65;;;6.18;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:04:06;13.23;;;6.10;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:06:31;13.75;;;6.22;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:08:57;16.58;;;6.50;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:11:22;11.70;;;6.32;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:13:47;10.55;;;6.43;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:16:13;14.30;;;6.93;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:18:38;13.90;;;6.70;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:21:03;11.85;;;6.28;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:23:29;14.32;;;6.93;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:25:54;13.10;;;6.38;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:28:21;13.68;;;6.68;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:30:46;13.60;;;6.75;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:33:12;14.77;;;7.18;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:35:38;13.73;;;6.60;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:38:03;15.65;;;6.38;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:40:29;14.20;;;6.57;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:42:56;12.75;;;7.03;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:45:22;15.02;;;7.03;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:47:47;18.25;;;6.95;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:50:13;14.63;;;6.18;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:52:39;12.20;;;5.30;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:55:05;11.00;;;4.68;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:57:31;7.47;;;4.30;;
9306;SDS011;4691;47.612;7.610;2023-04-25T04:59:58;9.20;;;4.85;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:02:23;10.15;;;4.72;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:04:49;10.82;;;5.28;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:07:16;13.13;;;5.07;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:09:41;10.13;;;5.07;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:12:07;15.30;;;5.40;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:14:32;12.05;;;4.60;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:16:58;7.65;;;4.20;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:19:23;11.57;;;4.28;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:21:49;8.95;;;4.55;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:24:14;7.32;;;3.90;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:26:40;10.50;;;4.13;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:29:05;8.65;;;4.05;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:31:30;7.05;;;3.90;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:33:56;5.55;;;4.20;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:36:22;7.82;;;4.60;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:38:47;9.07;;;4.40;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:41:13;6.85;;;3.85;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:43:38;7.40;;;4.20;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:46:03;10.52;;;4.93;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:48:29;10.25;;;4.93;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:50:55;9.90;;;5.35;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:53:20;8.05;;;4.07;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:55:46;8.43;;;4.50;;
9306;SDS011;4691;47.612;7.610;2023-04-25T05:58:12;11.77;;;4.40;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:00:37;8.00;;;4.05;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:03:03;6.57;;;4.50;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:05:28;9.73;;;4.45;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:07:54;7.13;;;4.47;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:10:19;6.93;;;3.70;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:12:45;6.93;;;3.92;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:15:10;6.22;;;3.85;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:17:35;6.38;;;3.40;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:20:01;5.65;;;4.25;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:22:27;4.68;;;3.30;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:24:52;8.20;;;3.17;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:27:17;6.50;;;3.05;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:29:43;7.47;;;3.05;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:32:08;5.75;;;2.88;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:34:33;5.63;;;3.20;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:36:58;6.30;;;3.42;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:39:24;5.63;;;3.17;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:41:50;6.68;;;3.60;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:44:15;5.75;;;3.25;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:46:41;8.43;;;3.33;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:49:06;5.50;;;2.92;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:51:34;8.05;;;3.28;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:54:00;6.25;;;3.15;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:56:25;5.63;;;2.97;;
9306;SDS011;4691;47.612;7.610;2023-04-25T06:58:50;5.43;;;3.40;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:01:15;8.75;;;3.22;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:03:41;6.60;;;3.45;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:06:06;4.15;;;3.35;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:08:32;8.00;;;3.20;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:10:57;5.10;;;3.30;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:13:22;6.05;;;3.85;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:15:48;6.75;;;3.53;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:18:13;6.25;;;3.83;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:20:38;5.95;;;3.80;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:23:04;6.95;;;3.55;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:25:29;8.25;;;4.05;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:27:55;5.13;;;3.97;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:30:21;8.10;;;3.88;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:32:47;8.90;;;4.30;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:35:12;5.75;;;3.65;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:37:38;6.30;;;3.53;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:40:03;6.00;;;3.30;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:42:29;6.47;;;3.80;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:44:55;12.48;;;5.03;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:47:20;9.55;;;4.10;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:49:45;5.95;;;3.83;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:52:14;9.18;;;4.22;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:54:39;6.05;;;4.15;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:57:04;8.02;;;3.90;;
9306;SDS011;4691;47.612;7.610;2023-04-25T07:59:31;7.35;;;3.90;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:01:57;7.80;;;4.15;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:04:22;6.63;;;4.30;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:06:48;5.43;;;3.67;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:09:13;6.30;;;3.42;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:11:38;8.23;;;3.67;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:14:04;6.00;;;2.90;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:16:30;8.50;;;3.03;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:18:55;4.85;;;2.85;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:21:21;5.05;;;2.97;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:23:46;5.75;;;2.42;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:26:11;5.00;;;2.80;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:28:37;4.15;;;2.67;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:31:02;5.28;;;2.92;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:33:28;5.28;;;2.95;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:35:54;4.50;;;3.40;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:38:19;6.25;;;2.97;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:40:45;5.93;;;3.35;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:43:15;8.55;;;3.00;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:45:44;4.22;;;3.22;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:48:13;3.45;;;2.80;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:50:58;7.65;;;3.20;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:53:27;5.22;;;3.08;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:55:55;6.22;;;3.10;;
9306;SDS011;4691;47.612;7.610;2023-04-25T08:58:22;5.13;;;2.53;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:00:48;6.28;;;3.53;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:03:14;8.88;;;3.40;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:05:40;4.72;;;2.90;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:08:06;3.88;;;3.00;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:10:32;4.38;;;3.10;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:13:04;4.30;;;3.00;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:15:31;4.15;;;2.75;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:17:58;3.78;;;2.67;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:20:24;4.97;;;2.60;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:23:00;3.70;;;2.65;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:25:33;5.53;;;2.30;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:28:04;3.28;;;2.38;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:30:32;5.70;;;2.70;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:33:08;4.10;;;2.70;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:35:36;4.78;;;2.67;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:38:06;5.40;;;2.97;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:40:33;3.92;;;2.67;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:42:58;2.63;;;2.30;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:45:24;3.83;;;2.60;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:47:49;3.17;;;2.35;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:50:16;4.32;;;2.67;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:52:42;7.00;;;2.65;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:55:08;5.20;;;2.40;;
9306;SDS011;4691;47.612;7.610;2023-04-25T09:57:33;5.38;;;2.72;;
9306;SDS011;4691;47.612;7.610;2023-04-25T10:00:00;5.95;;;2.50;;
9306;SDS011;4691;47.612;7.610;2023-04-25T10:02:26;3.67;;;2.47;;
9306;SDS011;4691;47.612;7.610;2023-04-25T10:04:55;4.20;;;2.67;;
9306;SDS011;4691;47.612;7.610;2023-04-25T10:07:25;6.22;;;2.65;;
9306;SDS011;4691;47.612;7.610;2023-04-25T10:10:00;3.72;;;2.58;;
9306;SDS011;4691;47.612;7.610;2023-04-25T10:12:28;3.70;;;2.70;;
9306;SDS011;4691;47.612;7.610;2023-04-25T10:14:54;5.63;;;2.95;;
9306;SDS011;4691;47.612;7.610;2023-04-25T10:17:20;3.22;;;2.40;;
9306;SDS011;4691;47.612;7.610;2023-04-25T10:19:48;4.13;;;2.38;;
9306;SDS011;4691;47.612;7.610;2023-04-25T10:22:16;3.70;;;2.85;;
9306;SDS011;4691;47.612;7.610;2023-04-25T10:24:45;3.95;;;2.72;;
9306;SDS011;4691;47.612;7.610;2023-04-25T10:27:11;5.80;;;2.78;;
9306;SDS011;4691;47.612;7.610;2023-04-25T10:29:37;8.80;;;4.45;;
9306;SDS011;4691;47.612;7.610;2023-04-25T10:32:02;6.18;;;3.15;;
9306;SDS011;4691;47.612;7.610;2023-04-25T10:34:37;9.63;;;3.67;;
9306;SDS011;4691;47.612;7.610;2023-04-25T10:37:03;6.80;;;3.70;;
9306;SDS011;4691;47.612;7.610;2023-04-25T10:39:29;6.78;;;3.65;;
9306;SDS011;4691;47.612;7.610;2023-04-25T10:41:58;5.53;;;3.42;;
9306;SDS011;4691;47.612;7.610;2023-04-25T10:44:27;3.95;;;2.90;;
9306;SDS011;4691;47.612;7.610;2023-04-25T10:49:29;3.00;;;2.43;;
9306;SDS011;4691;47.612;7.610;2023-04-25T10:52:44;4.95;;;3.50;;
9306;SDS011;4691;47.612;7.610;2023-04-25T10:54:48;5.50;;;2.97;;
9306;SDS011;4691;47.612;7.610;2023-04-25T10:59:53;2.53;;;2.30;;
9306;SDS011;4691;47.612;7.610;2023-04-25T11:02:19;3.90;;;2.35;;
9306;SDS011;4691;47.612;7.610;2023-04-25T11:04:44;3.08;;;1.90;;
9306;SDS011;4691;47.612;7.610;2023-04-25T11:07:13;4.65;;;2.30;;
9306;SDS011;4691;47.612;7.610;2023-04-25T11:09:51;5.28;;;2.45;;
9306;SDS011;4691;47.612;7.610;2023-04-25T11:12:16;5.07;;;2.25;;
9306;SDS011;4691;47.612;7.610;2023-04-25T11:14:42;2.53;;;1.92;;
9306;SDS011;4691;47.612;7.610;2023-04-25T11:17:08;3.90;;;2.20;;
9306;SDS011;4691;47.612;7.610;2023-04-25T11:19:33;5.45;;;2.40;;
9306;SDS011;4691;47.612;7.610;2023-04-25T11:21:59;3.40;;;2.15;;
9306;SDS011;4691;47.612;7.610;2023-04-25T11:26:59;4.50;;;2.50;;
9306;SDS011;4691;47.612;7.610;2023-04-25T11:29:27;5.20;;;2.65;;
9306;SDS011;4691;47.612;7.610;2023-04-25T11:31:54;6.18;;;2.88;;
9306;SDS011;4691;47.612;7.610;2023-04-25T11:34:23;9.20;;;2.75;;
9306;SDS011;4691;47.612;7.610;2023-04-25T11:36:49;5.95;;;3.20;;
9306;SDS011;4691;47.612;7.610;2023-04-25T11:39:15;5.07;;;2.78;;
9306;SDS011;4691;47.612;7.610;2023-04-25T11:41:43;6.65;;;3.10;;
9306;SDS011;4691;47.612;7.610;2023-04-25T11:44:09;4.55;;;2.90;;
9306;SDS011;4691;47.612;7.610;2023-04-25T11:46:34;7.10;;;2.92;;
9306;SDS011;4691;47.612;7.610;2023-04-25T11:49:00;5.82;;;2.63;;
9306;SDS011;4691;47.612;7.610;2023-04-25T11:51:26;6.13;;;3.22;;
9306;SDS011;4691;47.612;7.610;2023-04-25T11:53:52;5.43;;;2.95;;
9306;SDS011;4691;47.612;7.610;2023-04-25T11:56:17;5.88;;;3.30;;
9306;SDS011;4691;47.612;7.610;2023-04-25T11:58:58;4.32;;;3.30;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:01:35;6.05;;;3.38;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:04:11;6.32;;;3.80;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:06:41;5.97;;;3.33;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:09:08;4.93;;;2.92;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:11:42;10.00;;;4.40;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:14:19;5.43;;;3.40;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:16:47;11.27;;;3.88;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:19:13;11.55;;;4.28;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:21:40;7.95;;;4.68;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:24:12;7.05;;;4.20;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:26:59;4.55;;;3.15;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:29:29;8.48;;;2.88;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:31:56;5.13;;;2.67;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:34:22;3.63;;;2.63;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:36:50;3.90;;;2.60;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:39:17;4.70;;;2.42;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:41:46;3.08;;;2.20;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:44:13;3.55;;;1.85;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:46:38;3.45;;;2.20;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:49:04;6.70;;;2.72;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:51:31;3.35;;;1.90;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:53:57;2.58;;;1.48;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:56:23;4.10;;;1.50;;
9306;SDS011;4691;47.612;7.610;2023-04-25T12:58:49;2.05;;;1.13;;
9306;SDS011;4691;47.612;7.610;2023-04-25T13:01:14;1.52;;;1.42;;
9306;SDS011;4691;47.612;7.610;2023-04-25T13:03:40;2.88;;;1.45;;
