sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-04-25T00:02:24;10.19
71120;DS18B20;58778;49.742;18.620;2023-04-25T00:16:52;10.13
71120;DS18B20;58778;49.742;18.620;2023-04-25T00:31:22;9.94
71120;DS18B20;58778;49.742;18.620;2023-04-25T00:45:50;9.88
71120;DS18B20;58778;49.742;18.620;2023-04-25T01:00:19;9.88
71120;DS18B20;58778;49.742;18.620;2023-04-25T01:14:49;9.69
71120;DS18B20;58778;49.742;18.620;2023-04-25T01:29:18;9.63
71120;DS18B20;58778;49.742;18.620;2023-04-25T01:43:47;9.44
71120;DS18B20;58778;49.742;18.620;2023-04-25T01:58:16;9.25
71120;DS18B20;58778;49.742;18.620;2023-04-25T02:12:44;9.13
71120;DS18B20;58778;49.742;18.620;2023-04-25T02:27:13;8.75
71120;DS18B20;58778;49.742;18.620;2023-04-25T02:41:41;8.75
71120;DS18B20;58778;49.742;18.620;2023-04-25T02:56:10;8.88
71120;DS18B20;58778;49.742;18.620;2023-04-25T03:10:39;8.88
71120;DS18B20;58778;49.742;18.620;2023-04-25T03:25:11;8.50
71120;DS18B20;58778;49.742;18.620;2023-04-25T03:39:26;8.50
71120;DS18B20;58778;49.742;18.620;2023-04-25T03:53:52;8.44
71120;DS18B20;58778;49.742;18.620;2023-04-25T04:08:18;8.50
71120;DS18B20;58778;49.742;18.620;2023-04-25T04:22:47;8.25
71120;DS18B20;58778;49.742;18.620;2023-04-25T04:37:15;8.13
71120;DS18B20;58778;49.742;18.620;2023-04-25T04:51:37;8.19
71120;DS18B20;58778;49.742;18.620;2023-04-25T05:06:06;8.38
71120;DS18B20;58778;49.742;18.620;2023-04-25T05:20:36;8.56
71120;DS18B20;58778;49.742;18.620;2023-04-25T05:35:01;8.50
71120;DS18B20;58778;49.742;18.620;2023-04-25T05:49:33;8.63
71120;DS18B20;58778;49.742;18.620;2023-04-25T06:03:49;8.81
71120;DS18B20;58778;49.742;18.620;2023-04-25T06:18:17;8.75
71120;DS18B20;58778;49.742;18.620;2023-04-25T06:32:46;9.00
71120;DS18B20;58778;49.742;18.620;2023-04-25T06:47:14;9.81
71120;DS18B20;58778;49.742;18.620;2023-04-25T07:01:44;9.56
71120;DS18B20;58778;49.742;18.620;2023-04-25T07:16:04;10.50
71120;DS18B20;58778;49.742;18.620;2023-04-25T07:30:33;11.44
71120;DS18B20;58778;49.742;18.620;2023-04-25T07:45:03;12.06
71120;DS18B20;58778;49.742;18.620;2023-04-25T07:59:35;12.44
71120;DS18B20;58778;49.742;18.620;2023-04-25T08:13:43;11.94
71120;DS18B20;58778;49.742;18.620;2023-04-25T08:28:02;12.31
71120;DS18B20;58778;49.742;18.620;2023-04-25T08:42:23;12.44
71120;DS18B20;58778;49.742;18.620;2023-04-25T08:56:52;12.25
71120;DS18B20;58778;49.742;18.620;2023-04-25T09:11:21;12.94
71120;DS18B20;58778;49.742;18.620;2023-04-25T09:25:51;12.19
71120;DS18B20;58778;49.742;18.620;2023-04-25T09:40:17;12.19
71120;DS18B20;58778;49.742;18.620;2023-04-25T09:54:46;12.50
71120;DS18B20;58778;49.742;18.620;2023-04-25T10:09:15;12.75
71120;DS18B20;58778;49.742;18.620;2023-04-25T10:23:44;13.06
71120;DS18B20;58778;49.742;18.620;2023-04-25T10:38:14;12.69
71120;DS18B20;58778;49.742;18.620;2023-04-25T10:52:34;12.81
71120;DS18B20;58778;49.742;18.620;2023-04-25T11:07:09;12.94
71120;DS18B20;58778;49.742;18.620;2023-04-25T11:21:17;13.13
71120;DS18B20;58778;49.742;18.620;2023-04-25T11:35:41;13.06
71120;DS18B20;58778;49.742;18.620;2023-04-25T11:50:01;12.25
71120;DS18B20;58778;49.742;18.620;2023-04-25T12:04:24;12.69
71120;DS18B20;58778;49.742;18.620;2023-04-25T12:18:46;12.44
71120;DS18B20;58778;49.742;18.620;2023-04-25T12:33:10;13.00
71120;DS18B20;58778;49.742;18.620;2023-04-25T12:47:30;13.44
71120;DS18B20;58778;49.742;18.620;2023-04-25T13:01:58;13.69
71120;DS18B20;58778;49.742;18.620;2023-04-25T13:16:22;14.25
71120;DS18B20;58778;49.742;18.620;2023-04-25T13:30:41;14.13
71120;DS18B20;58778;49.742;18.620;2023-04-25T13:45:05;14.00
71120;DS18B20;58778;49.742;18.620;2023-04-25T13:59:23;14.50
71120;DS18B20;58778;49.742;18.620;2023-04-25T14:13:52;14.31
71120;DS18B20;58778;49.742;18.620;2023-04-25T14:28:09;14.19
71120;DS18B20;58778;49.742;18.620;2023-04-25T14:42:25;14.75
71120;DS18B20;58778;49.742;18.620;2023-04-25T14:56:48;13.88
71120;DS18B20;58778;49.742;18.620;2023-04-25T15:11:15;13.19
71120;DS18B20;58778;49.742;18.620;2023-04-25T15:25:22;12.88
71120;DS18B20;58778;49.742;18.620;2023-04-25T15:39:44;11.94
71120;DS18B20;58778;49.742;18.620;2023-04-25T15:54:12;11.63
71120;DS18B20;58778;49.742;18.620;2023-04-25T16:08:41;11.25
71120;DS18B20;58778;49.742;18.620;2023-04-25T16:23:04;11.00
71120;DS18B20;58778;49.742;18.620;2023-04-25T16:37:52;11.06
71120;DS18B20;58778;49.742;18.620;2023-04-25T16:51:32;11.06
71120;DS18B20;58778;49.742;18.620;2023-04-25T17:05:57;10.88
71120;DS18B20;58778;49.742;18.620;2023-04-25T17:20:20;11.00
71120;DS18B20;58778;49.742;18.620;2023-04-25T17:34:43;10.75
71120;DS18B20;58778;49.742;18.620;2023-04-25T17:53:43;10.50
71120;DS18B20;58778;49.742;18.620;2023-04-25T18:07:10;10.44
71120;DS18B20;58778;49.742;18.620;2023-04-25T18:37:33;10.06
71120;DS18B20;58778;49.742;18.620;2023-04-25T18:50:59;10.00
71120;DS18B20;58778;49.742;18.620;2023-04-25T19:05:26;10.00
71120;DS18B20;58778;49.742;18.620;2023-04-25T19:19:43;10.00
71120;DS18B20;58778;49.742;18.620;2023-04-25T19:34:12;9.94
71120;DS18B20;58778;49.742;18.620;2023-04-25T19:48:42;10.00
71120;DS18B20;58778;49.742;18.620;2023-04-25T20:03:06;9.94
71120;DS18B20;58778;49.742;18.620;2023-04-25T20:17:34;9.69
71120;DS18B20;58778;49.742;18.620;2023-04-25T20:31:39;9.50
71120;DS18B20;58778;49.742;18.620;2023-04-25T20:46:06;9.25
71120;DS18B20;58778;49.742;18.620;2023-04-25T21:00:33;8.94
71120;DS18B20;58778;49.742;18.620;2023-04-25T21:15:04;8.81
71120;DS18B20;58778;49.742;18.620;2023-04-25T21:29:31;8.56
71120;DS18B20;58778;49.742;18.620;2023-04-25T21:44:06;8.31
71120;DS18B20;58778;49.742;18.620;2023-04-25T21:58:12;8.13
71120;DS18B20;58778;49.742;18.620;2023-04-25T22:12:39;8.13
71120;DS18B20;58778;49.742;18.620;2023-04-25T22:27:10;8.06
71120;DS18B20;58778;49.742;18.620;2023-04-25T22:41:31;8.00
71120;DS18B20;58778;49.742;18.620;2023-04-25T22:55:36;7.88
71120;DS18B20;58778;49.742;18.620;2023-04-25T23:10:05;7.56
71120;DS18B20;58778;49.742;18.620;2023-04-25T23:24:34;7.50
71120;DS18B20;58778;49.742;18.620;2023-04-25T23:39:01;7.44
71120;DS18B20;58778;49.742;18.620;2023-04-25T23:53:30;7.31
