sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2023-04-25T00:01:45;39.45;37.45;46.46;;
72028;Laerm;59781;52.090;5.030;2023-04-25T00:04:10;39.42;37.45;42.61;;
72028;Laerm;59781;52.090;5.030;2023-04-25T00:06:37;39.50;37.26;42.63;;
72028;Laerm;59781;52.090;5.030;2023-04-25T00:09:05;39.37;37.46;48.84;;
72028;Laerm;59781;52.090;5.030;2023-04-25T00:11:34;39.29;37.44;41.04;;
72028;Laerm;59781;52.090;5.030;2023-04-25T00:14:00;40.44;36.91;49.69;;
72028;Laerm;59781;52.090;5.030;2023-04-25T00:16:28;39.20;37.14;45.37;;
72028;Laerm;59781;52.090;5.030;2023-04-25T00:18:55;39.37;37.45;42.13;;
72028;Laerm;59781;52.090;5.030;2023-04-25T00:21:22;39.17;36.86;40.74;;
72028;Laerm;59781;52.090;5.030;2023-04-25T00:23:50;39.13;36.67;41.20;;
72028;Laerm;59781;52.090;5.030;2023-04-25T00:26:15;39.28;36.92;42.19;;
72028;Laerm;59781;52.090;5.030;2023-04-25T00:28:41;39.36;37.04;40.94;;
72028;Laerm;59781;52.090;5.030;2023-04-25T00:31:07;39.21;37.28;40.76;;
72028;Laerm;59781;52.090;5.030;2023-04-25T00:33:33;39.25;36.89;40.96;;
72028;Laerm;59781;52.090;5.030;2023-04-25T00:35:58;39.99;37.34;48.38;;
72028;Laerm;59781;52.090;5.030;2023-04-25T00:38:24;39.88;37.62;48.80;;
72028;Laerm;59781;52.090;5.030;2023-04-25T00:40:50;39.99;37.32;51.54;;
72028;Laerm;59781;52.090;5.030;2023-04-25T00:43:16;39.31;37.13;41.02;;
72028;Laerm;59781;52.090;5.030;2023-04-25T00:45:43;39.37;36.94;52.27;;
72028;Laerm;59781;52.090;5.030;2023-04-25T00:48:09;39.53;37.39;45.79;;
72028;Laerm;59781;52.090;5.030;2023-04-25T00:50:36;39.61;37.75;41.96;;
72028;Laerm;59781;52.090;5.030;2023-04-25T00:53:02;39.93;37.72;44.26;;
72028;Laerm;59781;52.090;5.030;2023-04-25T00:55:30;40.33;37.88;45.08;;
72028;Laerm;59781;52.090;5.030;2023-04-25T00:57:57;39.50;37.54;41.52;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:00:23;39.54;37.18;41.62;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:02:49;39.57;37.40;54.51;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:05:15;39.45;36.87;41.36;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:07:41;40.57;37.34;46.74;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:10:08;39.64;37.70;42.01;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:12:33;41.54;37.82;48.26;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:14:59;39.73;37.48;45.18;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:17:25;39.83;37.65;42.81;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:19:52;39.60;37.65;41.52;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:22:18;47.27;37.81;58.11;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:24:45;39.44;37.41;41.17;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:27:11;39.48;37.78;41.15;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:29:38;39.71;37.85;53.66;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:32:05;40.77;37.60;48.22;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:34:32;39.43;37.56;42.19;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:37:00;39.43;37.24;41.89;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:39:28;39.59;37.29;42.32;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:41:54;39.46;37.50;42.76;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:44:20;39.57;37.38;41.57;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:46:47;39.77;37.50;43.01;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:49:13;40.31;38.23;45.81;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:51:40;39.60;37.30;41.78;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:54:08;39.53;37.56;42.18;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:56:37;39.71;37.89;42.24;;
72028;Laerm;59781;52.090;5.030;2023-04-25T01:59:05;39.77;37.62;42.35;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:01:49;40.95;38.30;49.93;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:04:22;40.77;37.72;47.17;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:06:48;40.18;37.59;44.52;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:09:14;39.97;37.67;55.52;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:11:45;40.03;38.16;53.87;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:14:43;40.03;37.97;43.73;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:17:16;39.96;37.45;42.32;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:19:41;40.30;37.30;44.95;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:22:07;40.11;37.98;42.27;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:24:33;40.75;38.03;46.30;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:27:00;40.06;37.74;42.34;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:29:27;40.13;37.68;44.73;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:31:53;40.38;38.24;44.06;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:34:18;39.77;37.51;42.05;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:36:44;39.83;37.39;41.97;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:39:10;39.92;37.72;42.73;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:41:36;39.92;37.58;42.27;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:44:01;39.80;37.66;44.04;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:46:27;39.95;38.07;41.91;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:48:53;40.49;37.70;45.60;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:51:18;40.82;38.09;46.03;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:53:44;40.76;37.94;45.37;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:56:10;40.43;38.19;46.05;;
72028;Laerm;59781;52.090;5.030;2023-04-25T02:58:36;40.24;37.90;44.06;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:01:02;39.88;37.99;41.52;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:03:27;40.03;37.90;44.67;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:05:53;39.81;37.56;41.65;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:08:24;39.62;37.61;41.47;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:10:50;40.00;38.01;42.30;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:13:17;40.21;38.00;44.65;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:15:43;39.87;37.37;41.68;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:18:09;40.16;37.85;44.88;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:20:35;41.18;38.27;51.84;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:23:02;40.51;37.96;46.04;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:25:29;40.38;37.53;44.64;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:27:54;40.09;37.60;46.34;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:30:21;40.19;37.43;43.92;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:32:47;41.57;37.51;48.56;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:35:16;39.76;37.55;41.31;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:37:42;40.13;37.93;42.67;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:40:12;40.15;38.20;42.73;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:42:58;41.27;38.01;47.38;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:45:23;41.29;38.65;48.39;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:47:52;41.25;38.24;47.83;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:50:18;42.16;39.14;49.63;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:52:43;42.02;39.14;46.60;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:55:10;41.91;39.42;45.93;;
72028;Laerm;59781;52.090;5.030;2023-04-25T03:57:36;42.29;39.50;48.07;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:00:02;42.20;39.71;46.06;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:02:39;44.03;39.71;64.90;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:05:05;42.31;39.76;50.61;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:07:33;46.68;39.62;72.14;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:10:07;42.03;39.39;52.40;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:12:36;41.64;39.28;51.22;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:15:05;41.43;38.67;51.70;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:17:32;40.85;38.62;43.89;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:19:58;41.61;38.02;64.86;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:22:25;44.91;38.64;71.26;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:24:53;41.59;38.34;58.12;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:27:29;41.43;38.30;60.46;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:30:14;40.89;38.51;44.94;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:32:57;41.00;38.24;49.35;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:35:23;48.20;39.13;69.78;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:37:50;42.29;39.13;48.02;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:40:19;41.96;38.31;58.72;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:43:04;42.23;38.89;55.44;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:45:48;43.31;38.82;54.39;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:48:32;46.54;39.43;69.09;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:51:27;42.63;38.88;63.61;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:53:52;44.60;40.35;56.45;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:56:18;44.89;39.88;56.53;;
72028;Laerm;59781;52.090;5.030;2023-04-25T04:58:52;42.84;39.47;53.07;;
72028;Laerm;59781;52.090;5.030;2023-04-25T05:01:37;43.40;40.09;56.89;;
72028;Laerm;59781;52.090;5.030;2023-04-25T05:04:23;46.01;39.80;59.11;;
72028;Laerm;59781;52.090;5.030;2023-04-25T05:07:03;43.35;39.83;58.57;;
72028;Laerm;59781;52.090;5.030;2023-04-25T05:09:29;45.30;40.13;55.44;;
72028;Laerm;59781;52.090;5.030;2023-04-25T05:12:15;50.16;39.55;71.62;;
72028;Laerm;59781;52.090;5.030;2023-04-25T05:15:16;43.97;39.52;60.38;;
72028;Laerm;59781;52.090;5.030;2023-04-25T05:18:10;42.54;39.48;52.26;;
72028;Laerm;59781;52.090;5.030;2023-04-25T05:20:46;42.70;39.93;49.88;;
72028;Laerm;59781;52.090;5.030;2023-04-25T05:23:32;45.11;39.76;59.05;;
72028;Laerm;59781;52.090;5.030;2023-04-25T05:26:04;43.18;39.56;61.80;;
72028;Laerm;59781;52.090;5.030;2023-04-25T05:28:45;52.09;40.03;77.11;;
72028;Laerm;59781;52.090;5.030;2023-04-25T05:31:35;48.22;39.50;67.45;;
72028;Laerm;59781;52.090;5.030;2023-04-25T05:34:07;43.46;39.69;49.53;;
72028;Laerm;59781;52.090;5.030;2023-04-25T05:36:43;43.06;39.27;48.13;;
72028;Laerm;59781;52.090;5.030;2023-04-25T05:39:09;44.32;39.96;50.22;;
72028;Laerm;59781;52.090;5.030;2023-04-25T05:41:54;47.39;39.87;64.76;;
72028;Laerm;59781;52.090;5.030;2023-04-25T05:44:42;43.82;40.37;49.80;;
72028;Laerm;59781;52.090;5.030;2023-04-25T05:47:28;43.42;40.45;51.27;;
72028;Laerm;59781;52.090;5.030;2023-04-25T05:50:01;43.04;40.22;48.04;;
72028;Laerm;59781;52.090;5.030;2023-04-25T05:52:43;44.62;39.94;54.75;;
72028;Laerm;59781;52.090;5.030;2023-04-25T05:55:19;44.50;40.45;53.13;;
72028;Laerm;59781;52.090;5.030;2023-04-25T05:57:45;44.03;39.84;55.30;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:00:14;46.08;40.61;59.68;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:02:42;43.80;40.15;51.18;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:05:09;43.93;39.03;49.72;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:07:35;43.45;39.44;54.60;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:10:02;49.18;39.29;80.33;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:12:32;43.88;40.03;58.76;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:15:03;44.55;40.17;59.14;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:17:30;44.07;40.44;60.33;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:19:56;44.07;39.35;52.83;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:22:22;43.68;39.60;54.71;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:24:48;47.57;39.96;71.09;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:27:14;47.56;39.36;69.16;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:29:40;44.41;40.11;54.84;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:32:06;44.58;40.91;52.42;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:34:32;43.24;39.49;49.46;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:36:58;43.68;39.53;54.74;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:39:24;44.23;39.68;58.47;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:41:50;43.76;39.98;55.77;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:44:48;42.68;39.42;53.10;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:47:14;45.38;39.10;71.34;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:49:42;43.48;38.09;51.59;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:52:08;44.21;39.34;52.18;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:54:34;42.93;39.39;49.63;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:57:07;43.52;39.37;61.33;;
72028;Laerm;59781;52.090;5.030;2023-04-25T06:59:34;43.05;39.59;55.36;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:01:59;43.70;39.54;59.20;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:04:25;51.28;38.25;77.59;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:06:54;43.18;38.74;61.35;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:09:28;43.58;38.90;52.86;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:11:54;43.24;39.54;49.00;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:14:20;43.15;39.22;52.92;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:16:46;43.45;39.00;65.60;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:19:12;42.90;39.60;56.42;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:21:38;42.17;39.27;51.05;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:24:06;43.39;39.48;56.88;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:26:35;44.01;39.53;60.68;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:29:17;43.04;39.66;61.70;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:31:43;48.95;39.31;67.14;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:34:08;56.63;39.61;90.65;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:36:36;43.11;39.76;56.10;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:39:02;43.76;40.01;55.88;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:41:28;43.66;39.40;54.96;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:43:53;43.39;39.21;60.71;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:46:20;43.54;38.95;58.61;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:48:45;42.57;39.63;50.19;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:51:11;42.75;38.80;52.84;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:53:38;42.44;37.61;62.74;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:56:07;43.37;38.89;57.74;;
72028;Laerm;59781;52.090;5.030;2023-04-25T07:58:37;43.80;39.32;64.10;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:01:05;43.28;39.12;61.98;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:03:52;43.63;39.19;59.31;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:06:28;42.54;38.09;62.82;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:09:11;42.55;38.72;52.19;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:11:39;44.05;38.94;72.25;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:14:07;44.46;39.58;54.61;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:16:35;43.53;39.27;58.09;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:19:03;43.87;38.85;66.81;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:21:29;47.44;38.39;81.08;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:23:58;42.24;38.54;54.40;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:26:29;43.68;39.07;59.63;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:28:55;43.67;39.37;57.22;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:31:21;45.00;39.26;65.50;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:33:59;47.54;39.24;62.65;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:36:34;45.52;39.52;63.80;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:39:00;46.58;38.80;67.37;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:41:27;48.85;38.94;61.66;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:43:56;45.18;38.81;62.24;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:46:24;45.60;38.59;61.87;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:49:05;50.63;38.26;74.54;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:51:33;56.58;38.85;73.98;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:54:09;42.55;39.17;57.30;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:56:38;42.86;39.26;50.38;;
72028;Laerm;59781;52.090;5.030;2023-04-25T08:59:06;43.39;39.92;54.16;;
72028;Laerm;59781;52.090;5.030;2023-04-25T09:01:34;42.32;38.74;51.08;;
72028;Laerm;59781;52.090;5.030;2023-04-25T09:04:03;50.23;39.38;63.99;;
72028;Laerm;59781;52.090;5.030;2023-04-25T09:06:30;42.80;38.65;51.97;;
72028;Laerm;59781;52.090;5.030;2023-04-25T09:09:07;42.27;38.99;51.13;;
72028;Laerm;59781;52.090;5.030;2023-04-25T09:11:36;42.02;38.18;52.94;;
72028;Laerm;59781;52.090;5.030;2023-04-25T09:14:22;43.12;39.29;57.66;;
72028;Laerm;59781;52.090;5.030;2023-04-25T09:17:08;48.73;39.72;70.37;;
72028;Laerm;59781;52.090;5.030;2023-04-25T09:19:40;42.64;39.17;60.11;;
72028;Laerm;59781;52.090;5.030;2023-04-25T09:22:13;43.06;39.32;61.17;;
72028;Laerm;59781;52.090;5.030;2023-04-25T09:24:43;43.18;39.83;54.96;;
72028;Laerm;59781;52.090;5.030;2023-04-25T09:27:13;42.67;38.90;57.83;;
72028;Laerm;59781;52.090;5.030;2023-04-25T09:29:43;47.21;41.32;67.92;;
72028;Laerm;59781;52.090;5.030;2023-04-25T09:32:15;47.17;40.74;66.78;;
72028;Laerm;59781;52.090;5.030;2023-04-25T09:34:46;48.28;42.91;63.61;;
72028;Laerm;59781;52.090;5.030;2023-04-25T09:37:21;47.66;42.85;63.84;;
72028;Laerm;59781;52.090;5.030;2023-04-25T09:40:07;46.18;41.57;54.93;;
72028;Laerm;59781;52.090;5.030;2023-04-25T09:42:48;47.23;42.06;62.48;;
72028;Laerm;59781;52.090;5.030;2023-04-25T09:45:14;45.66;42.27;55.93;;
72028;Laerm;59781;52.090;5.030;2023-04-25T09:47:43;45.40;41.73;50.92;;
72028;Laerm;59781;52.090;5.030;2023-04-25T09:50:17;47.43;41.63;69.06;;
72028;Laerm;59781;52.090;5.030;2023-04-25T09:53:05;45.38;40.29;66.53;;
72028;Laerm;59781;52.090;5.030;2023-04-25T09:56:03;44.93;41.40;53.56;;
72028;Laerm;59781;52.090;5.030;2023-04-25T09:58:31;44.49;41.21;57.78;;
72028;Laerm;59781;52.090;5.030;2023-04-25T10:01:10;45.49;41.09;64.59;;
72028;Laerm;59781;52.090;5.030;2023-04-25T10:03:51;43.68;40.80;55.02;;
72028;Laerm;59781;52.090;5.030;2023-04-25T10:06:35;43.92;40.25;50.62;;
72028;Laerm;59781;52.090;5.030;2023-04-25T10:09:02;45.97;40.88;57.43;;
72028;Laerm;59781;52.090;5.030;2023-04-25T10:11:31;43.43;40.14;54.51;;
72028;Laerm;59781;52.090;5.030;2023-04-25T10:14:00;43.41;40.30;48.45;;
72028;Laerm;59781;52.090;5.030;2023-04-25T10:16:26;43.63;39.49;54.07;;
72028;Laerm;59781;52.090;5.030;2023-04-25T10:18:53;43.81;40.19;56.08;;
72028;Laerm;59781;52.090;5.030;2023-04-25T10:21:21;42.97;39.41;52.09;;
72028;Laerm;59781;52.090;5.030;2023-04-25T10:23:49;42.65;39.06;53.78;;
72028;Laerm;59781;52.090;5.030;2023-04-25T10:26:16;42.49;39.23;50.72;;
72028;Laerm;59781;52.090;5.030;2023-04-25T10:29:03;41.92;38.72;51.35;;
72028;Laerm;59781;52.090;5.030;2023-04-25T10:31:30;43.24;39.02;60.60;;
72028;Laerm;59781;52.090;5.030;2023-04-25T10:33:56;48.32;38.90;75.83;;
72028;Laerm;59781;52.090;5.030;2023-04-25T10:36:24;44.71;38.83;58.96;;
72028;Laerm;59781;52.090;5.030;2023-04-25T10:38:53;44.34;39.25;57.64;;
72028;Laerm;59781;52.090;5.030;2023-04-25T10:41:21;42.64;38.53;50.01;;
72028;Laerm;59781;52.090;5.030;2023-04-25T10:43:50;43.79;39.52;63.93;;
72028;Laerm;59781;52.090;5.030;2023-04-25T10:46:27;45.08;39.77;69.83;;
72028;Laerm;59781;52.090;5.030;2023-04-25T10:48:58;44.90;38.97;56.92;;
72028;Laerm;59781;52.090;5.030;2023-04-25T10:51:26;51.44;38.77;72.22;;
72028;Laerm;59781;52.090;5.030;2023-04-25T10:56:21;43.54;39.12;69.05;;
72028;Laerm;59781;52.090;5.030;2023-04-25T10:58:48;42.36;39.01;56.43;;
72028;Laerm;59781;52.090;5.030;2023-04-25T11:01:21;44.48;39.69;62.05;;
72028;Laerm;59781;52.090;5.030;2023-04-25T11:03:47;44.49;40.00;55.27;;
72028;Laerm;59781;52.090;5.030;2023-04-25T11:08:53;45.84;42.03;56.42;;
72028;Laerm;59781;52.090;5.030;2023-04-25T11:11:19;63.16;42.43;96.26;;
72028;Laerm;59781;52.090;5.030;2023-04-25T11:13:49;46.38;42.94;53.15;;
72028;Laerm;59781;52.090;5.030;2023-04-25T11:16:16;46.87;42.69;60.66;;
72028;Laerm;59781;52.090;5.030;2023-04-25T11:18:43;46.23;41.86;59.33;;
72028;Laerm;59781;52.090;5.030;2023-04-25T11:21:11;46.57;42.32;56.15;;
72028;Laerm;59781;52.090;5.030;2023-04-25T11:23:37;49.57;41.73;63.36;;
72028;Laerm;59781;52.090;5.030;2023-04-25T11:26:03;45.88;41.39;62.24;;
72028;Laerm;59781;52.090;5.030;2023-04-25T11:28:29;44.43;40.97;59.81;;
72028;Laerm;59781;52.090;5.030;2023-04-25T11:30:56;44.09;40.40;65.99;;
72028;Laerm;59781;52.090;5.030;2023-04-25T11:33:26;44.67;40.86;50.44;;
72028;Laerm;59781;52.090;5.030;2023-04-25T11:35:55;44.11;40.60;54.55;;
72028;Laerm;59781;52.090;5.030;2023-04-25T11:38:25;46.77;40.70;58.63;;
72028;Laerm;59781;52.090;5.030;2023-04-25T11:40:54;43.09;39.12;54.72;;
72028;Laerm;59781;52.090;5.030;2023-04-25T11:43:22;47.24;40.43;62.39;;
72028;Laerm;59781;52.090;5.030;2023-04-25T11:45:49;45.58;39.40;61.83;;
72028;Laerm;59781;52.090;5.030;2023-04-25T11:48:17;48.21;40.74;66.79;;
72028;Laerm;59781;52.090;5.030;2023-04-25T11:50:43;45.30;40.52;56.50;;
72028;Laerm;59781;52.090;5.030;2023-04-25T11:53:08;43.25;40.05;56.47;;
72028;Laerm;59781;52.090;5.030;2023-04-25T11:55:34;56.02;41.02;69.38;;
72028;Laerm;59781;52.090;5.030;2023-04-25T11:58:01;44.70;40.75;56.04;;
72028;Laerm;59781;52.090;5.030;2023-04-25T12:00:27;43.35;39.49;53.97;;
72028;Laerm;59781;52.090;5.030;2023-04-25T12:02:55;44.63;39.31;66.59;;
72028;Laerm;59781;52.090;5.030;2023-04-25T12:05:27;43.04;39.26;51.44;;
72028;Laerm;59781;52.090;5.030;2023-04-25T12:07:53;51.01;39.82;71.12;;
72028;Laerm;59781;52.090;5.030;2023-04-25T12:10:20;50.40;40.23;62.55;;
72028;Laerm;59781;52.090;5.030;2023-04-25T12:12:48;49.41;39.35;75.11;;
72028;Laerm;59781;52.090;5.030;2023-04-25T12:15:23;47.37;39.28;65.80;;
72028;Laerm;59781;52.090;5.030;2023-04-25T12:17:52;46.89;38.91;75.50;;
72028;Laerm;59781;52.090;5.030;2023-04-25T12:20:25;44.73;39.22;54.13;;
72028;Laerm;59781;52.090;5.030;2023-04-25T12:22:52;45.42;39.38;57.14;;
72028;Laerm;59781;52.090;5.030;2023-04-25T12:28:31;42.86;39.43;55.51;;
72028;Laerm;59781;52.090;5.030;2023-04-25T12:31:06;42.55;39.04;58.25;;
72028;Laerm;59781;52.090;5.030;2023-04-25T12:33:36;42.79;38.62;58.32;;
72028;Laerm;59781;52.090;5.030;2023-04-25T12:36:04;44.49;39.90;57.84;;
72028;Laerm;59781;52.090;5.030;2023-04-25T12:38:39;42.93;39.39;52.11;;
72028;Laerm;59781;52.090;5.030;2023-04-25T12:41:06;43.67;39.19;68.91;;
72028;Laerm;59781;52.090;5.030;2023-04-25T12:43:32;43.30;39.44;56.93;;
