sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2023-04-25T00:01:58;43.27;38.92;53.26;;
36217;Laerm;22259;48.792;8.964;2023-04-25T00:04:25;42.09;39.05;45.96;;
36217;Laerm;22259;48.792;8.964;2023-04-25T00:06:50;41.70;38.56;44.30;;
36217;Laerm;22259;48.792;8.964;2023-04-25T00:09:17;41.63;38.49;44.19;;
36217;Laerm;22259;48.792;8.964;2023-04-25T00:11:42;42.17;38.78;46.01;;
36217;Laerm;22259;48.792;8.964;2023-04-25T00:14:08;42.17;38.95;46.13;;
36217;Laerm;22259;48.792;8.964;2023-04-25T00:16:33;41.38;37.17;44.12;;
36217;Laerm;22259;48.792;8.964;2023-04-25T00:19:00;41.09;38.41;43.43;;
36217;Laerm;22259;48.792;8.964;2023-04-25T00:21:26;41.54;38.71;44.17;;
36217;Laerm;22259;48.792;8.964;2023-04-25T00:23:53;41.58;38.33;46.85;;
36217;Laerm;22259;48.792;8.964;2023-04-25T00:26:18;42.00;39.08;44.89;;
36217;Laerm;22259;48.792;8.964;2023-04-25T00:28:46;42.53;39.28;45.03;;
36217;Laerm;22259;48.792;8.964;2023-04-25T00:31:11;43.33;40.08;48.37;;
36217;Laerm;22259;48.792;8.964;2023-04-25T00:33:37;43.81;40.95;46.53;;
36217;Laerm;22259;48.792;8.964;2023-04-25T00:36:02;43.43;40.57;50.50;;
36217;Laerm;22259;48.792;8.964;2023-04-25T00:38:28;43.79;40.67;52.02;;
36217;Laerm;22259;48.792;8.964;2023-04-25T00:40:53;43.26;40.91;45.59;;
36217;Laerm;22259;48.792;8.964;2023-04-25T00:43:20;43.34;40.78;47.76;;
36217;Laerm;22259;48.792;8.964;2023-04-25T00:45:47;42.70;40.05;45.28;;
36217;Laerm;22259;48.792;8.964;2023-04-25T00:48:13;42.92;39.49;47.04;;
36217;Laerm;22259;48.792;8.964;2023-04-25T00:50:39;42.97;40.00;46.07;;
36217;Laerm;22259;48.792;8.964;2023-04-25T00:53:04;42.99;39.40;45.72;;
36217;Laerm;22259;48.792;8.964;2023-04-25T00:55:30;42.26;39.38;44.74;;
36217;Laerm;22259;48.792;8.964;2023-04-25T00:57:56;41.35;39.12;43.56;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:00:22;42.04;38.60;44.54;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:02:47;41.38;38.21;43.90;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:05:13;41.64;38.92;44.31;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:07:38;41.95;39.08;44.50;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:10:04;42.12;39.12;44.77;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:12:31;42.11;39.12;46.78;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:14:56;42.44;39.63;44.63;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:17:22;41.41;38.52;45.05;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:19:47;41.53;38.81;43.99;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:22:14;42.43;39.28;46.18;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:24:39;41.43;38.63;43.87;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:27:04;41.37;38.88;43.43;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:29:30;42.25;39.67;45.99;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:31:56;41.68;38.60;44.70;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:34:23;42.03;39.28;44.65;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:36:49;41.51;38.63;43.88;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:39:15;40.96;38.29;45.58;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:41:40;40.82;38.41;43.05;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:44:06;40.22;36.80;42.49;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:46:33;39.38;36.69;41.34;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:48:58;39.92;36.85;43.47;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:51:23;39.77;37.02;42.13;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:53:49;39.86;36.63;41.86;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:56:14;39.85;36.69;42.43;;
36217;Laerm;22259;48.792;8.964;2023-04-25T01:58:40;40.39;37.52;43.61;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:01:05;48.24;37.56;65.89;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:03:31;41.02;37.61;44.49;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:05:56;40.59;37.88;45.77;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:08:21;40.74;38.05;43.31;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:10:47;40.94;38.37;43.49;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:13:12;41.14;38.41;44.88;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:15:38;41.91;38.92;45.56;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:18:03;44.09;38.67;57.08;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:20:29;48.65;38.90;66.29;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:22:55;41.77;39.40;43.53;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:25:20;42.05;39.46;44.81;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:27:46;42.20;39.58;45.65;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:30:12;42.07;39.52;44.16;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:32:38;42.30;39.46;59.21;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:35:03;42.25;39.78;44.50;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:37:30;42.33;39.34;44.93;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:39:55;51.22;40.36;66.55;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:42:20;42.19;38.88;47.23;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:44:46;51.35;38.98;66.99;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:47:11;42.46;39.37;47.00;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:49:36;42.62;39.31;49.33;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:52:02;42.36;39.73;46.51;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:54:27;42.09;39.84;44.13;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:56:53;41.99;38.81;44.51;;
36217;Laerm;22259;48.792;8.964;2023-04-25T02:59:18;42.01;39.64;43.93;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:01:43;42.25;39.28;44.21;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:04:09;46.68;39.70;61.66;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:06:34;41.87;38.98;44.91;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:09:00;41.81;39.43;45.01;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:11:25;41.94;39.18;45.08;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:13:50;52.67;39.67;68.68;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:16:16;54.71;40.26;69.47;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:18:41;57.86;41.16;74.28;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:21:06;43.09;40.64;48.99;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:23:32;43.43;40.50;50.12;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:25:57;44.00;40.21;53.98;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:28:23;45.48;40.71;56.06;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:30:48;49.45;40.69;66.89;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:33:14;52.88;41.20;66.90;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:35:39;46.48;40.78;57.68;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:38:05;47.43;41.63;60.15;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:40:30;48.93;40.89;63.34;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:42:55;51.92;41.86;62.67;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:45:21;57.46;42.79;69.75;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:47:46;55.32;42.21;66.74;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:50:11;55.84;42.01;71.60;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:52:37;55.81;41.53;67.75;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:55:02;55.76;42.09;69.68;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:57:29;53.29;41.50;67.00;;
36217;Laerm;22259;48.792;8.964;2023-04-25T03:59:55;49.78;41.88;61.74;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:02:20;58.40;42.65;72.08;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:04:45;45.69;42.04;57.44;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:07:11;57.15;43.09;68.48;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:09:36;47.19;43.14;63.12;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:12:01;48.47;43.12;68.46;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:14:27;45.84;43.00;56.68;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:16:53;53.70;42.55;69.07;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:19:18;50.54;42.65;68.28;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:21:43;53.02;41.88;69.87;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:24:09;59.20;42.03;78.20;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:26:35;51.70;41.81;74.04;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:29:02;46.45;41.26;58.25;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:31:27;54.84;41.66;68.67;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:33:52;47.26;42.24;70.78;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:36:18;49.31;42.14;65.36;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:38:48;44.15;41.89;56.55;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:41:14;43.98;41.89;52.16;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:43:39;47.48;41.81;62.46;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:46:05;53.13;41.57;68.92;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:48:33;50.79;41.16;65.96;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:50:59;44.58;41.48;57.21;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:53:25;44.75;41.64;62.70;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:55:50;50.16;41.66;68.94;;
36217;Laerm;22259;48.792;8.964;2023-04-25T04:58:16;45.80;41.68;64.39;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:00:41;52.58;41.42;67.68;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:03:07;52.01;41.51;67.53;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:05:32;45.08;42.24;56.98;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:07:57;49.08;41.81;64.59;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:10:23;45.10;42.50;63.22;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:12:48;50.95;41.73;67.46;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:15:13;53.85;41.44;69.60;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:17:39;50.81;42.09;64.40;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:20:05;57.70;41.84;69.24;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:22:31;48.27;40.87;66.53;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:24:56;44.12;41.14;53.68;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:27:21;56.57;41.40;71.82;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:29:47;45.21;40.55;65.02;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:32:12;56.34;40.87;70.30;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:34:38;43.52;40.48;51.06;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:37:03;51.38;40.21;70.56;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:39:28;42.76;40.41;50.39;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:41:54;47.24;40.05;63.65;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:44:19;43.49;40.08;54.28;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:46:45;57.35;41.42;72.66;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:49:10;52.36;42.01;66.88;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:51:36;48.71;44.36;53.84;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:54:01;48.31;42.16;57.21;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:56:27;47.51;44.11;57.89;;
36217;Laerm;22259;48.792;8.964;2023-04-25T05:58:52;49.94;45.62;57.24;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:01:17;55.14;39.97;70.58;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:03:43;50.89;40.53;65.17;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:06:09;49.20;39.81;66.30;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:08:34;42.42;39.28;53.27;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:11:00;44.90;39.73;57.89;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:13:25;47.91;39.67;64.38;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:15:51;53.50;40.08;69.72;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:18:16;50.09;40.31;64.89;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:20:41;43.86;40.50;59.42;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:23:07;48.10;41.48;68.75;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:25:32;48.50;43.21;53.91;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:27:58;47.33;43.58;53.32;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:30:23;48.27;44.52;66.26;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:32:50;55.85;44.18;69.04;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:35:16;47.71;43.54;55.49;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:37:41;48.56;41.12;65.14;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:40:07;43.56;41.22;54.91;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:42:33;50.66;41.84;67.39;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:44:58;54.75;42.05;69.89;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:47:23;52.09;41.72;69.69;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:49:49;44.46;42.17;51.49;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:52:14;44.78;40.50;56.26;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:54:40;43.68;40.48;59.49;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:57:05;45.50;39.84;56.11;;
36217;Laerm;22259;48.792;8.964;2023-04-25T06:59:30;48.65;43.71;66.76;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:01:56;56.37;45.33;72.34;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:04:21;58.71;44.23;71.21;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:06:47;52.82;43.26;66.72;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:09:13;45.87;42.16;72.41;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:11:38;49.37;42.53;71.74;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:14:04;47.52;44.15;64.92;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:16:29;56.79;43.33;69.91;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:18:54;48.18;42.09;64.18;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:21:20;52.37;42.68;68.22;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:23:46;44.53;40.57;69.19;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:26:11;43.29;40.13;57.58;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:28:36;44.32;41.28;56.94;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:31:02;45.74;41.12;62.43;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:33:27;52.05;41.68;68.03;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:35:53;50.88;41.26;66.97;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:38:18;43.53;39.86;59.13;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:40:44;62.64;40.80;82.39;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:43:09;45.25;40.36;57.66;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:45:37;51.50;41.22;68.24;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:48:02;51.22;42.11;68.75;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:50:28;45.60;42.46;56.89;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:52:53;45.43;42.06;52.68;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:55:19;44.88;41.38;62.15;;
36217;Laerm;22259;48.792;8.964;2023-04-25T07:57:44;45.02;41.09;54.50;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:00:10;46.10;41.08;58.67;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:02:36;50.82;42.03;65.09;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:05:02;52.38;41.32;69.92;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:07:27;47.01;42.26;55.74;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:09:53;54.70;48.93;62.69;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:12:18;56.01;50.22;60.82;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:14:44;48.92;43.24;62.62;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:17:09;54.08;41.99;69.16;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:19:35;48.48;42.85;54.87;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:22:00;50.51;41.86;65.82;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:24:25;54.28;49.69;64.55;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:26:51;56.05;52.32;60.91;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:29:16;56.80;51.18;61.86;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:31:42;55.86;41.06;70.53;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:34:07;51.43;42.22;65.96;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:36:32;45.70;40.28;53.53;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:38:58;44.94;40.62;55.75;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:41:24;45.03;41.36;57.23;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:43:50;44.77;41.72;55.99;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:46:17;54.00;41.38;68.91;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:48:44;46.57;41.64;64.09;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:51:10;45.42;42.09;61.52;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:53:40;45.66;42.89;56.96;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:56:08;45.83;42.55;60.45;;
36217;Laerm;22259;48.792;8.964;2023-04-25T08:58:34;46.89;43.55;63.51;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:00:59;53.11;43.12;68.68;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:03:25;51.44;42.89;66.97;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:05:50;63.32;44.96;80.33;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:08:16;49.52;46.03;61.13;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:10:41;49.13;45.56;63.40;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:13:07;50.43;46.11;61.58;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:15:53;56.29;47.79;69.82;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:18:22;51.34;46.67;63.87;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:20:48;51.95;47.09;64.00;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:23:14;53.08;46.48;68.17;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:25:39;49.87;44.92;65.53;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:28:05;48.77;44.93;62.46;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:30:31;48.88;44.58;65.65;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:32:57;54.88;44.23;69.20;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:35:28;47.63;43.24;63.47;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:37:55;46.12;43.00;60.67;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:40:20;46.05;42.29;58.83;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:42:46;46.79;42.69;65.56;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:45:12;53.89;42.14;71.65;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:47:38;51.84;42.40;66.27;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:50:04;48.66;42.81;65.65;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:52:38;59.60;43.04;75.80;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:55:04;45.94;42.14;64.66;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:57:31;46.40;42.30;64.93;;
36217;Laerm;22259;48.792;8.964;2023-04-25T09:59:56;46.64;42.13;64.58;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:02:23;54.69;42.87;68.22;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:04:49;47.70;43.36;63.74;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:07:17;47.52;43.05;62.92;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:09:43;46.94;42.30;62.34;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:12:10;46.22;42.04;60.31;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:14:36;52.57;42.01;67.68;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:17:02;51.15;42.50;65.76;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:19:27;47.64;42.93;61.63;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:22:12;47.13;43.09;61.25;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:24:39;48.03;43.37;58.39;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:27:05;48.33;43.79;62.35;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:29:31;46.85;41.93;63.00;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:31:56;52.14;40.97;67.84;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:34:37;51.81;42.19;65.14;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:37:04;45.94;40.89;64.43;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:39:30;46.58;41.44;62.58;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:41:57;46.37;42.41;59.00;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:44:30;46.33;42.19;57.88;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:46:55;53.75;42.21;67.58;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:49:34;50.79;42.22;67.36;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:52:12;46.48;42.85;61.00;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:54:41;49.09;44.16;62.26;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:57:07;47.48;43.34;70.52;;
36217;Laerm;22259;48.792;8.964;2023-04-25T10:59:32;47.86;43.02;62.46;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:01:58;51.79;42.43;65.71;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:04:24;46.10;42.44;59.63;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:07:09;48.49;42.61;62.56;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:09:40;49.68;43.34;69.91;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:12:07;47.13;41.22;66.94;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:14:32;51.75;42.11;67.32;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:16:58;50.71;40.76;65.60;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:19:24;45.60;41.32;61.71;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:21:50;44.79;41.22;65.46;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:24:16;44.73;40.91;61.70;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:26:42;46.51;40.97;62.96;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:29:07;45.57;41.31;61.91;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:31:33;53.48;40.16;67.84;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:33:58;50.42;40.33;66.63;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:36:24;44.62;40.89;64.25;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:38:51;51.45;41.28;72.00;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:41:17;49.29;41.70;70.79;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:43:43;44.49;41.14;64.38;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:46:08;52.39;41.30;68.18;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:48:43;50.81;42.08;66.17;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:51:08;50.24;44.31;67.10;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:53:34;49.31;45.44;65.50;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:55:59;50.79;45.89;69.78;;
36217;Laerm;22259;48.792;8.964;2023-04-25T11:58:25;51.29;47.37;65.43;;
36217;Laerm;22259;48.792;8.964;2023-04-25T12:00:51;53.70;45.99;69.17;;
36217;Laerm;22259;48.792;8.964;2023-04-25T12:03:17;52.62;43.88;68.44;;
36217;Laerm;22259;48.792;8.964;2023-04-25T12:05:42;47.60;43.41;68.60;;
36217;Laerm;22259;48.792;8.964;2023-04-25T12:08:10;57.80;43.01;74.66;;
36217;Laerm;22259;48.792;8.964;2023-04-25T12:10:37;47.14;41.61;61.81;;
36217;Laerm;22259;48.792;8.964;2023-04-25T12:13:17;47.91;41.73;61.73;;
36217;Laerm;22259;48.792;8.964;2023-04-25T12:15:42;53.89;40.53;70.15;;
