sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:00:02;39.70;37.12;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:02:28;39.69;37.32;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:04:53;39.69;37.32;41.55;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:07:22;39.70;37.12;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:09:48;39.69;37.52;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:12:13;39.67;37.32;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:14:38;39.71;36.91;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:17:03;39.69;37.32;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:19:29;39.69;37.52;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:21:54;39.71;37.12;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:24:20;39.68;36.69;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:26:45;39.71;37.12;41.55;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:29:10;39.68;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:31:36;39.68;37.52;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:34:01;39.71;36.91;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:36:26;39.68;36.45;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:38:52;39.71;37.32;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:41:18;39.73;37.52;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:43:43;39.72;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:46:09;39.70;36.91;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:48:35;39.74;37.52;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:51:00;39.74;36.98;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:53:27;39.77;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:55:52;39.77;36.91;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T00:58:19;39.74;37.12;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:00:47;39.78;37.32;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:03:13;39.74;37.52;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:05:42;39.70;36.69;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:08:08;39.73;37.35;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:10:33;39.74;37.12;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:12:58;39.73;37.52;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:15:24;39.73;37.12;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:17:49;39.70;36.91;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:20:14;39.74;37.12;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:22:40;39.77;37.12;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:25:06;39.73;37.12;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:27:32;39.78;37.12;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:29:57;39.73;37.12;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:32:23;39.74;37.32;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:34:48;39.71;37.12;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:37:13;39.68;37.32;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:39:39;39.71;37.32;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:42:04;39.71;36.91;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:44:30;39.75;37.12;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:46:55;39.69;36.91;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:49:20;39.69;36.91;41.94;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:51:46;39.74;37.70;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:54:11;39.73;37.32;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:56:37;39.74;37.12;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T01:59:03;39.76;36.91;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:01:29;39.76;37.32;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:03:54;39.79;37.12;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:06:20;39.81;36.91;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:08:45;39.85;37.12;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:11:10;39.79;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:13:35;39.80;37.32;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:16:01;40.03;37.32;62.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:18:26;39.82;36.91;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:20:51;39.85;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:23:17;39.80;37.32;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:25:44;39.83;37.17;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:28:09;39.86;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:30:35;39.83;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:33:00;39.75;37.52;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:35:25;39.72;37.32;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:37:50;39.74;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:40:16;39.69;36.91;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:42:41;39.68;36.91;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:45:06;39.68;37.12;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:47:32;39.65;37.32;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:49:57;39.66;37.12;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:52:22;39.65;37.12;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:54:47;39.65;37.12;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:57:13;39.62;36.69;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T02:59:38;39.64;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:02:03;39.64;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:04:28;39.65;36.69;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:06:54;39.64;36.69;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:09:19;39.66;37.32;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:11:45;39.65;36.91;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:14:10;39.66;36.91;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:16:36;39.63;36.91;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:19:01;39.61;37.12;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:21:26;39.61;37.12;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:23:52;39.62;36.91;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:26:17;39.63;36.69;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:28:42;39.61;36.91;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:31:07;39.59;37.52;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:33:33;39.63;36.69;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:35:58;39.65;37.52;42.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:38:23;39.63;37.17;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:40:49;39.67;37.12;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:43:15;39.69;37.32;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:45:40;39.66;37.52;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:48:06;39.69;37.32;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:50:31;39.68;37.12;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:52:56;39.69;36.91;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:55:21;39.69;37.32;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T03:57:46;39.69;37.12;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:00:12;39.67;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:02:38;39.66;36.69;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:05:03;39.66;36.91;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:07:29;39.65;37.12;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:09:54;39.67;36.91;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:12:20;39.75;37.12;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:14:45;39.80;37.32;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:17:10;39.76;36.91;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:19:35;39.72;37.12;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:22:01;39.73;36.69;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:24:26;39.79;37.52;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:26:51;39.82;37.32;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:29:17;39.79;37.12;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:31:47;39.79;37.32;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:34:12;39.78;37.70;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:36:37;39.79;37.52;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:39:05;39.79;37.32;44.58;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:41:30;39.76;37.32;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:43:55;39.75;36.91;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:46:20;39.76;37.12;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:48:46;39.76;37.12;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:51:12;39.76;36.91;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:53:37;39.77;36.91;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:56:02;39.79;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T04:58:27;39.77;37.52;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:00:54;39.77;37.52;41.55;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:03:20;39.82;37.12;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:05:45;39.82;37.32;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:08:11;39.80;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:10:36;39.81;37.70;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:13:01;39.81;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:15:26;39.87;37.32;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:17:51;39.92;37.32;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:20:17;39.89;37.32;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:22:44;39.85;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:25:09;39.83;37.52;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:27:34;39.80;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:30:00;39.80;37.12;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:32:25;39.85;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:34:50;39.87;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:37:16;39.90;37.12;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:39:41;39.93;37.52;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:42:06;39.84;37.32;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:44:32;39.78;37.12;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:46:57;39.75;37.32;41.94;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:49:22;39.77;36.91;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:51:47;39.77;37.52;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:54:13;39.78;37.12;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:56:38;39.75;37.32;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T05:59:03;39.72;37.12;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:01:28;39.70;37.32;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:03:53;39.70;36.91;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:06:19;39.69;36.91;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:08:44;39.71;37.12;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:11:10;39.68;36.91;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:13:35;39.79;37.32;52.83;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:16:00;39.72;37.12;47.12;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:18:25;39.70;37.12;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:20:50;39.67;36.45;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:23:16;39.67;37.70;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:25:41;39.68;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:28:06;39.70;37.12;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:30:31;39.70;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:32:57;39.73;37.32;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:35:22;39.71;37.32;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:37:47;39.80;37.52;47.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:40:12;39.83;37.32;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:42:37;40.08;37.70;47.28;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:45:03;39.88;37.70;45.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:47:28;39.84;37.70;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:49:54;39.83;37.70;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:52:19;39.89;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:54:45;39.92;37.88;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:57:10;39.90;37.32;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T06:59:35;40.04;37.70;49.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:02:01;40.01;37.70;44.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:04:26;40.03;37.70;46.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:06:51;40.01;37.70;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:09:16;40.67;37.70;46.30;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:11:42;40.65;37.88;60.81;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:14:07;40.01;37.88;50.77;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:16:32;40.37;38.21;48.00;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:18:57;40.25;37.70;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:21:25;40.87;37.70;59.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:23:51;40.33;37.52;44.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:26:16;40.50;37.32;48.48;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:28:41;40.45;37.88;44.51;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:31:07;40.35;38.21;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:33:32;40.27;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:35:58;40.29;37.32;45.51;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:38:23;40.38;38.32;48.60;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:40:48;40.60;38.21;51.26;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:43:14;40.35;38.05;48.54;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:45:41;40.24;38.21;49.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:48:07;40.86;38.21;58.69;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:50:32;40.25;37.88;45.27;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:52:57;40.19;37.70;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:55:23;40.34;38.05;48.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T07:57:48;40.20;38.05;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:00:13;40.28;37.70;48.49;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:02:39;40.30;38.05;43.97;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:05:05;40.26;37.70;44.80;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:07:32;40.23;38.05;46.13;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:09:58;40.35;38.21;47.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:12:23;40.22;36.91;48.31;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:14:48;40.36;37.52;49.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:17:13;40.42;37.88;56.86;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:19:39;40.33;37.52;49.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:22:04;40.34;37.88;51.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:24:29;40.15;37.32;44.15;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:26:54;40.67;37.32;58.45;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:29:20;40.15;38.05;45.36;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:31:45;40.16;37.70;45.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:34:10;40.14;37.52;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:36:36;40.11;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:39:01;40.14;37.88;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:41:26;40.08;37.52;43.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:43:52;40.13;37.32;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:46:18;40.23;37.52;45.45;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:48:45;40.64;37.70;54.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:51:10;40.17;37.88;43.99;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:53:40;40.53;38.05;53.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:56:07;40.36;38.18;52.21;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T08:58:34;40.22;37.32;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:01:00;40.27;37.52;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:03:25;40.27;37.52;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:05:51;40.19;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:08:16;40.15;37.88;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:10:41;40.25;38.05;44.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:15:33;40.12;37.88;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:18:11;40.23;38.05;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:20:42;40.35;38.21;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:23:08;40.22;38.21;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:25:34;40.17;37.52;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:28:03;40.11;37.88;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:30:29;40.17;37.32;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:33:03;40.17;37.52;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:35:29;40.10;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:37:55;40.07;37.32;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:40:20;40.05;36.91;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:42:45;40.08;36.69;44.31;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:45:12;40.14;37.52;46.30;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:47:38;40.00;37.12;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:50:04;40.01;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:52:38;40.12;37.70;46.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:55:03;40.45;37.32;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:57:28;40.04;36.91;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T09:59:54;40.08;37.52;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T10:02:26;39.99;37.32;46.62;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T10:04:53;39.91;37.32;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T10:07:20;39.98;36.45;44.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T10:09:50;39.91;37.12;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T10:12:20;39.91;37.32;43.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T10:14:45;39.97;37.32;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T10:17:11;39.96;37.52;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T10:19:36;39.96;36.91;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T10:22:16;40.07;36.91;49.55;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T10:24:42;39.77;36.91;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T10:27:08;39.87;36.91;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T10:29:33;39.79;37.32;43.60;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T10:32:00;39.83;36.69;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T10:34:46;39.99;36.98;46.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T10:37:13;39.83;36.91;48.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T10:39:41;39.60;36.45;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T10:42:07;39.78;36.91;48.92;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T10:44:33;39.62;36.56;44.43;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T10:46:59;39.45;35.86;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T10:49:35;39.24;36.20;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T10:54:48;39.43;36.20;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T10:59:57;39.81;36.91;46.43;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T11:02:23;39.77;37.12;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T11:04:50;39.87;36.45;45.33;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T11:10:03;39.84;37.12;45.20;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T11:12:29;39.92;36.69;44.87;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T11:14:58;41.67;36.69;62.52;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T11:17:24;39.76;37.12;44.11;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T11:19:50;40.33;36.91;52.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T11:22:15;39.62;36.91;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-25T11:24:40;39.67;36.69;44.23;;
