sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:00:21;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:01:21;11;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:02:21;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:03:22;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:04:21;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:05:22;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:06:22;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:07:22;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:08:22;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:09:22;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:10:23;10;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:11:23;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:12:23;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:13:23;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:14:23;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:15:24;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:16:24;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:17:24;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:18:24;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:19:24;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:20:24;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:21:25;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:22:25;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:23:25;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:24:25;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:25:26;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:26:26;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:27:26;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:28:27;9;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:29:27;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:30:27;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:31:27;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:32:27;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:33:28;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:34:28;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:35:28;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:36:28;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:37:28;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:38:29;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:39:29;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:40:30;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:41:30;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:42:30;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:43:30;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:44:30;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:45:31;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:46:31;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:47:31;12;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:48:31;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:49:31;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:50:32;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:51:32;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:52:32;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:53:32;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:54:32;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:55:33;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:56:33;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:57:33;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:58:33;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T00:59:33;11;10;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:00:34;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:01:34;10;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:02:34;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:03:34;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:04:34;11;10;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:05:34;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:06:35;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:07:35;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:08:36;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:09:35;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:10:36;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:11:36;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:12:36;11;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:13:36;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:14:36;10;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:15:36;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:16:37;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:17:37;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:18:38;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:19:37;10;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:20:37;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:21:38;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:22:38;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:23:40;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:24:39;10;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:25:39;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:26:39;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:27:40;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:28:40;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:29:40;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:30:40;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:31:40;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:32:41;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:33:41;10;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:34:41;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:35:41;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:36:42;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:37:42;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:38:42;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:39:42;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:40:43;10;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:41:43;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:42:44;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:43:44;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:44:44;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:45:45;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:46:45;10;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:47:45;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:48:45;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:49:45;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:50:45;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:51:46;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:52:46;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:53:46;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:54:46;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:55:47;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:56:49;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:57:47;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:58:47;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T01:59:47;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:00:47;10;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:01:48;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:02:48;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:03:48;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:04:48;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:05:48;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:06:49;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:07:49;10;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:08:49;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:09:49;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:10:49;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:11:50;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:12:50;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:13:50;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:14:50;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:15:50;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:16:51;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:17:51;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:18:51;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:19:52;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:20:52;11;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:21:52;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:22:52;10;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:23:52;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:24:53;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:25:53;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:26:53;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:27:53;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:28:54;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:29:54;10;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:30:54;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:31:55;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:32:55;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:33:55;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:34:55;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:35:55;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:36:56;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:37:56;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:38:56;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:39:57;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:40:57;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:41:57;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:42:57;10;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:43:57;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:44:58;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:45:58;11;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:46:58;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:47:58;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:48:58;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:49:59;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:50:59;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:51:59;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:52:59;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:53:59;10;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:55:00;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:56:00;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:57:00;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:58:00;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T02:59:00;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:00:01;10;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:01:01;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:02:02;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:03:01;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:04:01;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:05:02;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:06:02;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:07:02;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:08:02;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:09:02;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:10:03;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:11:03;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:12:03;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:13:03;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:14:04;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:15:04;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:16:04;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:17:04;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:18:04;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:19:04;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:20:05;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:21:05;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:22:05;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:23:05;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:24:05;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:25:06;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:26:06;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:27:06;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:28:06;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:29:06;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:30:07;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:31:07;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:32:07;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:33:07;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:34:07;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:35:08;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:36:08;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:37:08;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:38:08;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:39:08;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:40:09;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:41:09;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:42:09;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:43:09;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:44:09;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:45:10;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:46:10;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:47:10;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:48:10;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:49:10;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:50:11;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:51:11;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:52:11;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:53:11;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:54:11;10;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:55:12;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:56:12;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:57:12;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:58:13;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T03:59:12;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:00:13;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:01:13;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:02:13;9;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:03:13;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:04:13;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:05:14;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:06:14;10;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:07:14;11;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:08:14;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:09:14;10;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:10:15;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:11:15;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:12:15;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:13:15;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:14:15;10;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:15:16;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:16:16;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:17:16;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:18:16;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:19:16;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:20:17;10;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:21:17;12;10;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:22:17;11;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:23:17;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:24:17;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:25:18;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:26:18;12;10;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:27:18;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:28:18;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:29:18;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:30:19;12;11;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:31:19;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:32:19;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:33:19;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:34:19;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:35:20;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:36:20;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:37:20;10;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:38:20;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:39:20;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:40:21;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:41:21;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:42:21;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:43:21;10;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:44:21;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:45:22;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:46:22;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:47:22;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:48:22;10;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:49:22;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:50:23;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:51:23;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:52:23;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:53:23;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:54:23;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:55:24;11;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:56:24;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:57:24;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:58:24;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T04:59:24;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:00:25;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:01:25;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:02:26;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:03:26;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:04:26;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:05:26;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:06:27;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:07:27;10;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:08:27;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:09:27;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:10:27;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:11:28;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:12:28;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:13:28;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:14:28;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:15:29;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:16:29;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:17:29;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:18:29;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:19:29;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:20:29;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:21:30;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:22:30;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:23:31;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:24:31;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:25:31;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:26:31;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:27:31;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:28:32;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:29:32;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:30:32;10;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:31:32;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:32:32;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:33:33;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:34:33;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:35:34;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:36:34;9;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:37:34;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:38:34;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:39:34;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:40:35;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:41:35;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:42:35;10;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:43:35;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:44:35;11;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:45:36;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:46:36;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:47:36;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:48:36;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:49:36;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:50:37;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:51:37;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:52:38;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:53:38;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:54:38;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:55:38;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:56:38;10;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:57:39;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-25T05:58:39;8;7;
