sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:01:06;2.8;2.8;2.7;2.4;;;;1.0;210.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:03:40;3.7;3.6;3.5;3.3;;;;1.0;201.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:06:09;3.2;3.2;3.1;2.9;;;;1.0;210.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:08:39;3.9;3.8;3.7;3.4;;;;1.0;208.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:11:09;3.2;3.2;3.1;2.9;;;;1.0;225.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:13:39;3.4;3.4;3.4;3.1;;;;1.0;220.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:16:09;3.4;3.4;3.3;3.0;;;;1.0;207.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:18:41;3.4;3.4;3.3;3.1;;;;1.0;197.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:21:13;3.4;3.4;3.3;3.1;;;;1.0;211.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:23:45;3.6;3.6;3.5;3.2;;;;1.0;211.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:26:15;3.8;3.8;3.7;3.4;;;;1.0;255.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:28:45;3.0;3.0;2.9;2.7;;;;1.0;235.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:31:14;4.0;3.9;3.8;3.5;;;;1.0;228.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:33:44;4.3;4.2;4.0;3.6;;;;1.0;196.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:36:13;3.5;3.4;3.3;3.0;;;;1.0;191.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:38:45;3.8;3.8;3.7;3.4;;;;1.0;190.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:41:15;3.5;3.5;3.4;3.1;;;;1.0;197.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:43:45;3.3;3.2;3.1;2.9;;;;1.0;198.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:46:16;3.9;3.8;3.7;3.4;;;;1.0;177.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:48:48;4.0;4.0;3.8;3.5;;;;1.0;185.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:51:18;3.9;3.9;3.7;3.4;;;;1.0;205.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:53:50;4.2;4.1;4.0;3.6;;;;1.0;212.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:56:20;4.7;4.6;4.4;3.9;;;;1.0;196.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T00:58:50;4.2;4.2;4.1;3.7;;;;1.0;163.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:01:23;4.3;4.3;4.1;3.8;;;;1.0;167.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:03:54;5.2;5.2;5.0;4.5;;;;1.0;149.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:06:25;4.9;4.8;4.6;4.1;;;;1.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:08:55;5.0;4.9;4.7;4.2;;;;1.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:11:25;4.7;4.6;4.4;4.0;;;;1.0;136.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:13:55;4.6;4.5;4.3;3.9;;;;1.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:16:24;5.5;5.4;5.1;4.6;;;;1.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:18:56;5.0;4.9;4.6;4.0;;;;1.0;121.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:21:26;4.4;4.3;4.1;3.6;;;;1.0;140.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:23:56;4.9;4.8;4.6;4.1;;;;1.0;143.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:26:28;5.1;5.0;4.8;4.4;;;;1.0;169.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:28:58;5.0;5.0;4.8;4.4;;;;1.0;157.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:31:29;4.9;4.8;4.7;4.2;;;;1.0;158.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:34:00;5.0;4.9;4.7;4.3;;;;1.0;144.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:36:30;4.5;4.4;4.2;3.8;;;;1.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:39:00;4.8;4.7;4.4;4.0;;;;1.0;121.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:41:30;4.8;4.7;4.5;4.1;;;;1.0;142.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:44:01;4.7;4.6;4.4;4.0;;;;1.0;144.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:46:32;4.5;4.4;4.2;3.9;;;;1.0;145.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:49:03;4.9;4.8;4.7;4.3;;;;1.0;152.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:51:33;4.4;4.3;4.2;3.8;;;;1.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:54:03;4.6;4.5;4.3;3.8;;;;1.0;129.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:56:33;4.4;4.2;4.0;3.6;;;;1.0;129.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T01:59:06;4.6;4.5;4.3;3.9;;;;1.0;130.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:01:36;4.1;4.0;3.9;3.5;;;;1.0;166.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:04:07;4.8;4.7;4.5;4.1;;;;1.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:06:36;4.7;4.6;4.4;3.9;;;;1.0;145.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:09:08;4.6;4.6;4.4;4.0;;;;1.0;153.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:11:38;4.6;4.6;4.4;4.1;;;;1.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:14:08;4.7;4.7;4.6;4.2;;;;1.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:16:37;4.4;4.3;4.2;3.8;;;;1.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:19:07;4.2;4.2;4.1;3.7;;;;1.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:21:38;4.5;4.4;4.3;3.9;;;;1.0;101.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:24:08;4.5;4.5;4.3;4.0;;;;1.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:26:38;5.0;4.9;4.7;4.2;;;;1.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:29:08;4.3;4.2;4.1;3.7;;;;1.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:31:37;4.8;4.7;4.5;4.0;;;;1.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:34:07;4.7;4.6;4.4;4.0;;;;1.0;109.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:36:36;4.4;4.3;4.1;3.7;;;;1.0;107.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:39:06;4.5;4.4;4.2;3.8;;;;1.0;108.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:41:36;4.2;4.2;4.1;3.7;;;;1.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:44:05;4.3;4.2;4.1;3.7;;;;1.0;106.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:46:35;4.8;4.7;4.6;4.2;;;;1.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:49:04;4.6;4.6;4.4;4.1;;;;2.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:51:34;5.1;5.0;4.8;4.4;;;;2.0;83.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:54:04;4.7;4.6;4.4;4.0;;;;2.0;78.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:56:33;4.6;4.5;4.3;3.9;;;;2.0;77.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T02:59:03;4.6;4.6;4.4;4.0;;;;2.0;77.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:01:33;4.2;4.2;4.0;3.6;;;;2.0;62.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:04:02;4.7;4.6;4.4;3.9;;;;2.0;65.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:06:32;5.1;5.0;4.6;4.1;;;;2.0;67.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:09:01;4.6;4.4;4.2;3.7;;;;2.0;76.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:11:31;4.4;4.3;4.1;3.7;;;;2.0;79.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:14:01;4.9;4.8;4.6;4.2;;;;2.0;62.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:16:30;4.2;4.2;4.1;3.7;;;;2.0;101.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:19:00;5.1;5.0;4.9;4.4;;;;2.0;127.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:21:29;4.9;4.9;4.8;4.4;;;;2.0;127.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:24:00;5.3;5.2;5.1;4.7;;;;2.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:26:32;5.7;5.6;5.5;5.1;;;;2.0;169.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:29:01;5.4;5.3;5.2;4.8;;;;2.0;165.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:31:32;5.7;5.7;5.5;5.1;;;;2.0;167.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:34:01;4.8;4.8;4.7;4.4;;;;2.0;151.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:36:30;5.4;5.3;5.3;4.9;;;;2.0;135.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:39:00;4.7;4.7;4.6;4.3;;;;2.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:41:29;4.5;4.5;4.4;4.1;;;;2.0;154.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:43:59;5.5;5.4;5.3;5.0;;;;2.0;153.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:46:28;5.7;5.6;5.5;5.1;;;;2.0;184.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:48:58;6.0;6.0;5.9;5.6;;;;2.0;218.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:51:28;5.4;5.3;5.3;5.0;;;;2.0;216.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:53:58;6.0;6.0;6.0;5.6;;;;2.0;198.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:56:27;5.8;5.8;5.7;5.4;;;;2.0;232.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T03:58:57;6.1;6.1;6.1;5.7;;;;2.0;216.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:01:26;6.3;6.2;6.2;5.9;;;;2.0;244.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:03:56;7.0;6.9;6.9;6.5;;;;2.0;254.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:06:26;6.7;6.6;6.5;6.1;;;;2.0;275.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:08:55;6.8;6.8;6.7;6.3;;;;2.0;284.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:11:25;6.6;6.5;6.4;6.0;;;;1.0;280.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:13:55;7.7;7.7;7.6;7.2;;;;1.0;272.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:16:24;6.2;6.2;6.1;5.7;;;;1.0;254.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:18:54;6.2;6.2;6.1;5.8;;;;1.0;255.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:21:23;8.8;8.7;8.6;8.1;;;;1.0;256.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:23:54;7.6;7.6;7.5;7.0;;;;1.0;253.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:26:24;6.2;6.2;6.1;5.8;;;;1.0;253.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:28:54;6.9;6.9;6.7;6.3;;;;1.0;258.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:31:26;6.5;6.4;6.3;5.8;;;;1.0;258.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:33:57;5.8;5.8;5.7;5.3;;;;2.0;239.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:36:26;5.7;5.7;5.6;5.3;;;;2.0;231.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:38:56;5.1;5.1;5.0;4.6;;;;2.0;236.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:41:27;5.2;5.2;5.1;4.8;;;;2.0;234.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:43:57;4.6;4.6;4.5;4.2;;;;2.0;212.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:46:28;5.5;5.4;5.3;5.0;;;;2.0;206.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:48:58;5.0;5.0;4.9;4.5;;;;2.0;218.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:51:27;3.9;3.8;3.8;3.5;;;;2.0;178.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:53:58;3.7;3.6;3.5;3.2;;;;2.0;161.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:56:29;4.3;4.3;4.1;3.8;;;;2.0;185.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T04:59:00;4.4;4.3;4.1;3.7;;;;2.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:01:29;4.6;4.5;4.3;3.9;;;;2.0;182.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:03:59;4.5;4.4;4.2;3.8;;;;2.0;181.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:06:31;4.4;4.3;4.0;3.6;;;;2.0;240.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:09:00;4.3;4.2;4.0;3.5;;;;2.0;242.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:11:30;4.4;4.3;4.1;3.7;;;;2.0;226.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:14:00;4.0;3.9;3.7;3.3;;;;2.0;224.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:16:29;4.4;4.3;4.1;3.6;;;;2.0;277.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:18:59;4.3;4.2;4.0;3.6;;;;2.0;268.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:21:28;4.6;4.6;4.4;3.9;;;;2.0;259.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:23:58;4.6;4.5;4.4;4.0;;;;2.0;256.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:26:28;5.0;5.0;4.8;4.5;;;;2.0;265.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:28:58;4.6;4.5;4.4;4.0;;;;2.0;243.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:31:27;4.7;4.6;4.5;4.2;;;;2.0;226.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:33:57;4.2;4.2;4.1;3.7;;;;2.0;221.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:36:27;3.9;3.8;3.7;3.5;;;;2.0;214.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:38:58;4.4;4.3;4.1;3.8;;;;2.0;231.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:41:27;4.3;4.3;4.1;3.8;;;;2.0;221.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:43:57;5.0;4.9;4.7;4.2;;;;2.0;224.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:46:26;4.3;4.2;4.1;3.7;;;;2.0;220.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:48:56;4.0;4.0;3.8;3.4;;;;1.0;210.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:51:25;4.0;3.9;3.8;3.4;;;;1.0;212.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:53:55;4.5;4.4;4.3;3.9;;;;1.0;211.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:56:24;4.7;4.6;4.5;4.1;;;;1.0;267.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T05:58:54;4.8;4.7;4.5;4.1;;;;1.0;250.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:01:23;3.6;3.5;3.4;3.1;;;;1.0;229.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:03:53;3.5;3.5;3.3;3.0;;;;1.0;207.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:06:24;3.7;3.6;3.4;3.1;;;;1.0;208.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:08:54;3.3;3.2;3.1;2.8;;;;1.0;225.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:11:24;3.5;3.5;3.4;3.1;;;;1.0;198.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:13:53;3.9;3.9;3.8;3.5;;;;1.0;169.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:16:23;3.8;3.7;3.7;3.4;;;;1.0;178.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:18:55;3.6;3.6;3.5;3.3;;;;1.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:21:24;3.8;3.8;3.7;3.4;;;;1.0;167.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:23:54;3.7;3.6;3.5;3.2;;;;1.0;170.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:26:24;3.1;3.1;3.0;2.7;;;;1.0;129.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:28:54;3.2;3.1;3.0;2.7;;;;1.0;163.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:31:23;2.7;2.7;2.5;2.3;;;;1.0;163.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:33:53;3.5;3.4;3.2;2.8;;;;1.0;159.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:36:25;3.4;3.3;3.2;2.9;;;;1.0;170.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:38:57;3.0;2.9;2.8;2.5;;;;1.0;176.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:41:27;3.1;3.1;2.9;2.6;;;;1.0;176.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:43:58;3.8;3.7;3.5;3.1;;;;1.0;169.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:46:28;3.1;3.0;2.8;2.4;;;;1.0;163.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:48:57;3.0;2.9;2.8;2.5;;;;1.0;155.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:51:29;3.2;3.1;3.0;2.7;;;;1.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:53:59;3.5;3.4;3.3;2.9;;;;1.0;184.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:56:31;3.2;3.2;3.0;2.7;;;;1.0;174.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T06:59:00;2.3;2.3;2.2;2.0;;;;1.0;143.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:01:32;3.4;3.3;3.2;2.8;;;;1.0;147.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:04:03;3.3;3.2;3.0;2.6;;;;1.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:06:33;2.8;2.7;2.5;2.1;;;;1.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:09:05;3.2;3.1;2.8;2.4;;;;1.0;127.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:11:35;3.5;3.3;3.0;2.4;;;;1.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:14:05;3.1;3.0;2.7;2.3;;;;1.0;111.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:16:35;3.3;3.1;2.8;2.3;;;;1.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:19:04;3.2;3.0;2.7;2.2;;;;1.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:21:34;3.7;3.6;3.3;2.7;;;;1.0;83.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:24:03;3.0;2.9;2.7;2.3;;;;1.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:26:33;2.9;2.8;2.5;2.2;;;;1.0;155.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:29:04;2.9;2.8;2.5;2.0;;;;1.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:31:34;3.5;3.4;3.0;2.5;;;;1.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:34:04;2.9;2.7;2.5;2.1;;;;1.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:36:35;3.1;3.0;2.7;2.2;;;;1.0;122.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:39:04;2.8;2.6;2.4;2.0;;;;1.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:41:36;3.3;3.2;2.8;2.3;;;;1.0;83.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:44:06;3.1;3.0;2.6;2.1;;;;1.0;80.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:46:35;3.0;2.9;2.6;2.1;;;;1.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:49:05;3.8;3.6;3.1;2.5;;;;1.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:51:35;2.9;2.8;2.5;2.0;;;;1.0;89.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:54:04;3.4;3.2;2.8;2.3;;;;1.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:56:36;3.2;3.0;2.7;2.1;;;;1.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T07:59:06;3.2;3.0;2.7;2.2;;;;1.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:01:36;2.7;2.6;2.3;2.0;;;;1.0;109.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:04:05;3.3;3.1;2.8;2.3;;;;1.0;85.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:06:35;3.3;3.1;2.8;2.2;;;;1.0;79.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:09:06;3.9;3.7;3.3;2.7;;;;1.0;75.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:11:39;3.6;3.4;3.1;2.5;;;;1.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:14:09;3.8;3.6;3.1;2.5;;;;1.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:16:39;3.5;3.3;3.0;2.4;;;;1.0;64.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:19:09;3.0;2.9;2.6;2.2;;;;1.0;67.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:21:39;3.1;3.0;2.7;2.3;;;;1.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:24:09;4.0;3.8;3.4;2.7;;;;1.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:26:39;3.0;2.8;2.5;2.0;;;;1.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:29:09;2.9;2.8;2.5;2.0;;;;1.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:31:38;2.8;2.7;2.4;2.0;;;;1.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:34:10;2.8;2.7;2.5;2.0;;;;1.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:36:40;2.8;2.7;2.5;2.1;;;;1.0;96.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:39:09;2.9;2.8;2.6;2.3;;;;1.0;80.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:41:40;2.1;2.0;1.8;1.6;;;;1.0;83.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:44:11;2.3;2.2;2.1;1.7;;;;1.0;84.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:46:41;2.5;2.4;2.2;1.8;;;;1.0;77.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:49:10;2.4;2.3;2.1;1.8;;;;1.0;145.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:51:43;2.0;1.9;1.7;1.4;;;;1.0;95.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:54:17;2.3;2.2;1.9;1.5;;;;1.0;63.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:56:54;2.0;1.9;1.7;1.4;;;;1.0;50.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T08:59:26;2.0;1.9;1.7;1.4;;;;1.0;47.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-25T09:01:57;2.3;2.2;1.9;1.5;;;;1.0;37.0;
