sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-04-25T00:05:59;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T00:08:03;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T00:10:05;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T00:12:07;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-25T00:14:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T00:16:10;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-25T00:18:14;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-25T00:20:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T00:22:18;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-25T00:24:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T00:26:21;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-25T00:28:22;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T00:30:23;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-04-25T00:32:24;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-25T00:34:25;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T00:36:26;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T00:38:27;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T00:40:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T00:42:33;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-25T00:44:36;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-25T00:46:38;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-25T00:48:40;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-25T00:50:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T00:54:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T00:56:57;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-25T00:58:59;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-25T01:01:00;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T01:03:01;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-25T01:05:06;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T01:07:07;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-25T01:09:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T01:11:11;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-25T01:13:12;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-25T01:15:15;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-25T01:17:19;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-25T01:19:21;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-25T01:21:25;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T01:23:28;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-25T01:25:30;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-04-25T01:27:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T01:29:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T01:31:35;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T01:33:38;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-25T01:35:39;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T01:37:45;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-25T01:39:48;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-25T01:41:50;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-25T01:43:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T01:45:53;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-25T01:47:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T01:49:59;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-04-25T01:52:00;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-25T01:54:01;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T01:56:03;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-25T01:58:08;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-25T02:00:29;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-25T02:02:31;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-25T02:04:33;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-25T02:06:36;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-25T02:08:37;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-25T02:10:38;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-25T02:12:53;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T02:15:10;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-25T02:17:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T02:19:19;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-25T02:21:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T02:23:22;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-25T02:25:23;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T02:27:27;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-04-25T02:29:30;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-04-25T02:31:33;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-25T02:33:34;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-04-25T02:35:35;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T02:37:37;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-04-25T02:39:40;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-25T02:41:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T02:43:43;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-25T02:45:44;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T02:47:46;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-25T02:51:48;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T02:53:50;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-25T02:55:51;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-25T02:57:53;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T03:00:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T03:02:11;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-04-25T03:04:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T03:06:14;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-04-25T03:08:19;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-25T03:10:20;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-25T03:12:23;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-25T03:14:24;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-25T03:16:25;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-25T03:18:27;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-25T03:20:29;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-25T03:22:30;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-25T03:24:34;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-25T03:26:35;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T03:28:36;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T03:30:38;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-25T03:32:39;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-25T03:34:41;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-25T03:36:44;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-25T03:38:48;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-25T03:40:53;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-25T03:43:08;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-25T03:45:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T03:47:12;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-25T03:49:22;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-25T03:51:35;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-25T03:53:37;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T03:55:53;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T03:57:55;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-04-25T03:59:58;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-25T04:02:01;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-25T04:04:03;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T04:06:05;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-25T04:08:10;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-25T04:10:13;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-25T04:12:14;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-25T04:14:17;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-25T04:16:21;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-25T04:18:23;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-25T04:20:24;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-25T04:22:26;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T04:24:31;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-25T04:26:36;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-25T04:28:57;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-25T04:31:13;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T04:35:23;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T04:37:25;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-25T04:39:26;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-25T04:41:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T04:44:01;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-25T04:46:23;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-25T04:50:55;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T04:53:15;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-25T04:55:34;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-25T04:57:45;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-04-25T05:02:40;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-04-25T05:05:03;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T05:07:11;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-25T05:09:44;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-25T05:11:57;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-25T05:14:11;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-04-25T05:16:48;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-25T05:19:08;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-25T05:21:31;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-25T05:23:53;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-25T05:26:18;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-25T05:28:46;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-04-25T05:31:06;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-25T05:33:19;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-25T05:35:20;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-25T05:37:22;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-04-25T05:39:33;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-25T05:41:58;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-25T05:44:18;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T05:46:35;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T05:49:02;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-25T05:51:27;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-04-25T05:53:40;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-04-25T05:55:41;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-25T05:58:15;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-25T06:00:20;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-25T06:02:23;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-25T06:04:28;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-04-25T06:06:29;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T06:08:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T06:10:33;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-25T06:12:35;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-04-25T06:14:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T06:16:39;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-25T06:18:40;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T06:20:41;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-25T06:22:42;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-25T06:24:44;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-25T06:26:46;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-25T06:28:48;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T06:30:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T06:32:54;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-25T06:34:56;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-25T06:36:57;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-25T06:39:02;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-25T06:41:04;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T06:43:09;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-25T06:45:29;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-25T06:47:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T06:49:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T06:51:37;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-04-25T06:53:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T06:55:46;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-04-25T06:57:52;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-25T07:00:13;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-25T07:02:26;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T07:04:28;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-25T07:08:59;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-04-25T07:11:01;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-25T07:13:02;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-04-25T07:15:05;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-04-25T07:17:14;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T07:19:16;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T07:21:23;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T07:23:25;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-25T07:25:27;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-04-25T07:27:29;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-25T07:29:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T07:31:50;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T07:33:55;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T07:35:57;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-25T07:37:58;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-25T07:39:59;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-25T07:42:00;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-04-25T07:44:09;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-04-25T07:46:11;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-25T07:48:16;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T07:50:21;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-25T07:52:22;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-25T07:54:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T07:56:44;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-25T07:58:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T08:00:56;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-25T08:03:23;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-25T08:05:25;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-25T08:07:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T08:09:38;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T08:11:44;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-25T08:13:48;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T08:15:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T08:17:53;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T08:19:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T08:22:01;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-04-25T08:24:11;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-25T08:26:14;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-25T08:28:20;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-25T08:30:22;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T08:32:25;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-25T08:34:43;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T08:36:45;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-25T08:39:01;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T08:41:04;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-25T08:43:07;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T08:45:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T08:47:19;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-25T08:49:26;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-25T08:51:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T08:53:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T08:55:43;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T08:57:46;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T08:59:52;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T09:02:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T09:04:21;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-25T09:06:23;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-25T09:08:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T09:10:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T09:12:38;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-25T09:19:38;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-25T09:21:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T09:23:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T09:26:16;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-25T09:28:26;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T09:30:29;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T09:32:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T09:35:05;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-25T09:37:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T09:39:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T09:41:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T09:43:56;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-25T09:46:04;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T09:48:31;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-25T09:50:36;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-25T09:52:44;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-25T09:54:56;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T09:57:22;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-25T09:59:29;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-25T10:01:37;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T10:03:45;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-04-25T10:06:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T10:08:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T10:10:20;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T10:12:26;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-04-25T10:14:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T10:16:30;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T10:18:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-25T10:20:33;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-25T10:22:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T10:24:41;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-25T10:26:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T10:28:57;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-25T10:31:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T10:33:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T10:35:24;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T10:37:28;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T10:39:30;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-25T10:41:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T10:43:48;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T10:45:59;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-25T10:48:01;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T10:50:05;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T10:52:16;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-25T10:54:19;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-25T10:58:35;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-04-25T11:00:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T11:02:44;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-25T11:04:48;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T11:09:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T11:11:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T11:13:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T11:17:22;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-04-25T11:21:30;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-25T11:23:32;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-25T11:25:33;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-25T11:27:34;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-25T11:29:51;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T11:31:52;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T11:34:01;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-25T11:36:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T11:38:04;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-25T11:40:05;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T11:42:07;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T11:44:09;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-25T11:46:10;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T11:48:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T11:50:12;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-25T11:52:14;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-25T11:54:15;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T11:56:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T11:58:22;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-25T12:00:31;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T12:02:32;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-25T12:04:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T12:06:38;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-25T12:08:58;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T12:11:04;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-25T12:13:21;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-25T12:15:35;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-25T12:17:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T12:19:49;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-25T12:21:51;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-25T12:23:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-25T12:25:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T12:28:08;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-25T12:30:20;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-25T12:32:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-25T12:34:22;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-25T12:36:27;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-25T12:38:29;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-25T12:40:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T12:42:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T12:44:41;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T12:46:42;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-25T12:48:43;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T12:50:44;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-25T12:52:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-25T12:54:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-25T12:56:51;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-25T12:58:55;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-25T13:00:57;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-25T13:02:58;10.00;9.00
