sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78794;SDS011;68144;50.892;3.064;2023-04-25T01:12:06;3.60;;;2.20;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:12:38;3.40;;;2.50;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:13:09;5.40;;;3.10;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:13:39;5.50;;;3.40;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:14:10;6.00;;;2.50;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:14:41;4.10;;;2.50;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:15:12;4.90;;;3.20;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:15:42;4.70;;;2.60;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:16:14;5.10;;;3.10;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:16:44;4.60;;;2.60;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:17:17;4.60;;;2.70;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:17:49;4.20;;;2.80;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:18:19;3.50;;;2.80;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:18:50;4.20;;;2.80;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:19:21;5.30;;;2.60;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:19:52;4.40;;;2.70;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:20:22;6.20;;;2.50;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:20:53;3.30;;;2.10;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:21:25;3.80;;;2.40;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:21:58;7.30;;;2.50;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:22:28;4.20;;;3.50;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:22:59;4.40;;;3.50;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:23:32;4.30;;;2.50;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:24:03;4.40;;;2.90;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:24:34;5.20;;;3.00;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:25:04;4.00;;;2.50;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:25:35;6.40;;;2.90;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:26:06;5.00;;;3.00;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:26:37;4.80;;;3.10;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:27:07;3.90;;;2.60;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:27:39;4.40;;;3.10;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:28:10;5.00;;;3.10;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:28:41;5.10;;;3.00;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:29:12;4.90;;;3.00;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:29:43;3.80;;;2.30;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:30:13;5.30;;;3.10;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:30:45;4.10;;;3.10;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:31:16;5.30;;;2.80;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:31:47;4.30;;;2.60;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:32:18;4.00;;;2.60;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:32:49;4.60;;;3.50;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:33:19;3.50;;;2.80;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:33:51;4.90;;;2.80;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:34:22;4.80;;;2.90;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:34:53;6.10;;;2.90;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:35:23;6.20;;;2.80;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:35:57;4.60;;;3.20;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:36:28;4.60;;;2.90;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:36:59;4.80;;;3.50;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:37:32;4.70;;;2.80;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:38:02;5.30;;;2.60;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:38:33;5.00;;;2.50;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:39:04;4.30;;;3.20;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:39:35;5.10;;;3.10;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:40:06;4.00;;;2.70;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:40:37;5.00;;;3.00;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:41:09;4.50;;;2.80;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:41:40;4.20;;;2.60;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:42:12;3.50;;;2.60;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:42:43;5.60;;;2.60;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:43:13;5.30;;;2.50;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:43:44;4.00;;;2.90;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:44:15;4.40;;;2.80;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:44:45;4.10;;;2.80;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:45:16;6.40;;;2.70;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:45:47;5.60;;;3.20;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:46:20;5.70;;;2.70;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:46:51;9.90;;;2.90;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:47:22;4.70;;;2.60;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:47:52;5.90;;;3.00;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:48:23;4.70;;;3.20;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:48:54;3.90;;;2.60;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:49:55;3.80;;;3.10;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:50:26;4.70;;;3.00;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:50:57;5.70;;;2.90;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:51:58;4.80;;;3.80;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:52:30;5.20;;;2.90;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:53:01;5.00;;;2.60;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:53:32;6.60;;;3.20;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:54:03;3.70;;;2.80;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:54:34;5.70;;;2.90;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:55:05;6.60;;;3.00;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:55:37;6.10;;;2.30;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:56:12;4.40;;;2.60;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:56:43;6.10;;;2.60;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:57:14;5.50;;;2.80;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:57:46;5.80;;;3.00;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:58:16;4.80;;;2.50;;
78794;SDS011;68144;50.892;3.064;2023-04-25T01:59:59;9.50;;;3.60;;
78794;SDS011;68144;50.892;3.064;2023-04-25T02:00:44;4.90;;;3.60;;
78794;SDS011;68144;50.892;3.064;2023-04-25T02:01:16;5.50;;;2.60;;
78794;SDS011;68144;50.892;3.064;2023-04-25T02:01:50;3.60;;;3.30;;
