sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:01:31;101;0;;252;149066
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:04:01;92;3333;;234;151837
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:06:33;80;0;;201;150698
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:09:04;88;0;;222;150945
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:11:34;98;0;;248;150553
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:14:04;88;3333;;220;148981
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:16:36;94;0;;241;152323
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:19:05;89;0;;224;150050
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:21:36;93;0;;233;150016
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:24:06;94;3333;;238;151500
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:26:37;85;0;;211;148768
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:29:07;85;0;;216;152026
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:31:38;89;0;;218;146862
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:34:09;88;3333;;228;154397
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:36:39;94;0;;238;150448
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:39:10;94;0;;239;151106
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:41:40;88;0;;219;149006
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:44:11;88;3333;;223;150511
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:46:41;91;0;;228;150282
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:49:16;89;0;;224;149979
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:51:42;99;0;;249;150632
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:54:12;100;3333;;253;151444
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:56:42;99;0;;250;150313
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T00:59:15;91;0;;229;150770
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:01:44;101;0;;255;150634
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:04:14;85;3333;;215;150375
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:06:45;94;0;;236;150451
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:09:15;97;0;;245;150357
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:11:46;96;0;;242;150997
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:14:17;88;3333;;221;150679
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:16:49;91;0;;228;150265
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:19:19;101;0;;257;151754
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:21:49;84;0;;211;149213
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:24:20;85;3333;;215;151396
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:26:53;81;0;;203;150202
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:29:21;87;0;;217;149577
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:31:51;83;0;;211;151317
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:34:21;94;3333;;235;149444
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:36:52;88;0;;220;149696
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:39:22;100;0;;254;152270
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:41:55;96;0;;240;149351
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:44:24;91;3333;;233;152118
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:46:54;99;0;;250;150834
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:49:25;76;0;;193;150998
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:51:56;100;0;;251;150535
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:54:26;75;3333;;190;150536
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:56:57;92;0;;231;150508
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T01:59:27;97;0;;242;149088
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:01:58;89;0;;227;151882
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:04:29;84;3333;;212;150998
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:06:59;90;0;;227;150713
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:09:30;97;0;;243;149317
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:12:00;85;0;;217;151683
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:14:31;92;3333;;231;149976
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:17:02;89;0;;227;151335
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:19:33;92;0;;232;150273
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:22:04;86;0;;217;150434
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:24:35;96;3333;;243;150922
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:27:05;86;0;;215;149927
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:29:36;95;0;;242;151450
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:32:06;91;0;;229;150187
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:34:36;98;3333;;244;149182
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:37:06;98;0;;250;152340
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:39:37;93;0;;232;149428
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:42:08;96;0;;244;151020
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:44:39;105;3333;;266;151396
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:47:10;96;0;;244;150940
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:49:41;101;0;;256;151405
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:52:11;91;0;;230;150403
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:54:42;91;3333;;230;150988
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:57:13;85;0;;215;150781
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T02:59:43;95;0;;239;149406
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:02:14;82;0;;208;151031
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:04:45;92;3333;;232;151095
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:07:16;92;0;;234;151293
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:09:51;75;0;;189;150711
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:12:17;91;0;;229;150329
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:14:48;100;3333;;254;150893
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:17:19;89;0;;224;150773
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:19:49;99;0;;247;148672
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:22:19;96;0;;241;150271
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:24:49;96;3333;;244;151316
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:27:19;84;0;;212;150427
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:29:49;92;0;;229;149253
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:32:20;90;0;;228;150599
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:34:50;94;3333;;236;149416
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:37:21;102;0;;260;152505
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:39:52;95;0;;238;149699
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:42:23;86;0;;217;150335
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:44:53;95;3333;;241;151981
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:47:24;94;0;;236;149979
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:49:55;95;0;;239;150492
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:52:25;88;0;;223;151572
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:54:56;96;3333;;242;150707
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:57:27;90;0;;227;150557
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T03:59:58;96;0;;244;151171
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T04:02:29;108;0;;274;150921
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T04:04:59;83;3333;;210;150909
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T04:07:32;107;0;;269;149990
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T04:10:01;85;0;;214;150578
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T04:12:32;85;0;;216;151521
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T04:15:04;91;0;;231;151244
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T04:17:33;86;3333;;217;150489
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T04:20:04;88;0;;221;149733
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T04:22:33;95;0;;237;148769
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T04:25:04;97;0;;245;151212
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T04:27:35;83;3333;;210;151319
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T04:30:05;97;0;;244;150366
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T04:32:38;92;0;;228;148623
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T04:35:07;94;0;;239;152072
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T04:37:35;95;3333;;239;149785
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T04:40:06;87;0;;221;151064
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T04:42:37;98;0;;248;150719
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T04:45:08;77;0;;193;149250
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T04:47:38;86;3333;;218;151597
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T04:50:10;87;0;;219;149545
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T04:52:38;83;0;;210;151238
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T04:55:09;86;0;;216;149641
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T04:57:40;89;3333;;224;150398
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:00:11;102;0;;259;151768
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:02:41;100;0;;248;148704
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:05:12;90;0;;231;152631
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:07:42;94;3333;;235;149129
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:10:13;99;0;;251;150769
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:12:43;91;0;;230;151506
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:15:13;92;0;;232;150464
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:17:44;92;3333;;231;150566
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:20:15;98;0;;247;150643
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:22:45;75;0;;189;150060
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:25:16;82;0;;209;151284
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:27:46;101;3333;;254;150334
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:30:17;87;0;;218;150278
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:32:48;94;0;;238;150440
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:35:18;85;0;;216;151468
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:37:49;97;3333;;243;150264
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:40:19;90;0;;226;150609
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:42:50;88;0;;220;149718
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:45:22;99;0;;250;150693
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:47:51;86;3333;;219;151326
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:50:22;91;0;;228;150141
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:52:52;91;0;;231;150679
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:55:23;89;0;;224;150936
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T05:57:53;99;3333;;246;149060
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:00:24;91;0;;232;151777
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:02:55;93;0;;235;150830
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:05:26;102;0;;251;146760
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:07:56;92;3333;;238;154752
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:10:27;94;0;;238;150328
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:12:57;90;0;;227;150102
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:15:28;88;0;;223;151511
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:17:58;91;3333;;229;149869
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:20:29;99;0;;249;150591
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:23:00;92;0;;231;150150
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:25:30;84;0;;213;151678
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:28:01;97;3333;;244;150505
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:30:32;102;0;;256;149953
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:33:03;91;0;;230;150023
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:35:33;90;0;;229;152132
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:38:04;83;3333;;209;150201
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:40:35;94;0;;238;151082
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:43:05;90;0;;228;150811
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:45:36;109;0;;274;150807
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:48:06;91;3333;;228;148990
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:50:37;99;0;;251;151068
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:53:09;87;0;;218;149556
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:55:38;89;0;;226;151476
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T06:58:08;88;3333;;223;151266
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:00:39;82;0;;208;150736
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:03:10;90;0;;226;150081
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:05:40;86;0;;215;149241
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:08:11;93;3333;;235;151556
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:10:41;89;0;;224;150312
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:13:13;88;0;;224;151887
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:15:43;87;0;;220;150009
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:18:12;88;3333;;221;150211
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:20:43;89;0;;221;148772
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:23:14;93;0;;238;152502
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:25:44;85;0;;213;149054
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:28:15;94;3333;;237;150625
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:30:45;98;0;;250;152240
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:33:16;92;0;;232;150569
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:35:46;85;0;;213;149991
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:38:17;85;3333;;213;149199
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:40:48;90;0;;228;151083
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:43:18;97;0;;247;151406
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:45:52;93;0;;234;150840
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:48:24;92;3333;;230;149939
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:50:50;84;0;;211;150415
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:53:20;94;0;;235;149491
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:55:55;89;0;;227;151702
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T07:58:24;91;3333;;229;150139
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:00:54;89;0;;222;148847
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:03:22;95;0;;241;151095
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:05:53;97;0;;248;152424
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:08:23;93;3333;;234;150832
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:10:54;76;0;;191;149248
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:13:25;92;0;;233;151765
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:15:55;92;0;;231;150100
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:18:26;105;0;;265;150618
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:20:57;90;3333;;229;151083
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:23:28;97;0;;245;151002
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:25:58;95;0;;240;150058
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:28:29;87;0;;221;150829
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:30:59;84;3333;;211;149311
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:33:30;93;0;;237;151867
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:36:04;95;0;;242;151270
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:38:32;91;0;;229;150419
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:41:02;88;3333;;222;150222
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:43:32;99;0;;250;150123
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:46:04;102;0;;257;150938
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:48:35;89;0;;225;151188
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:51:05;92;3333;;233;150580
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:53:35;91;0;;228;150197
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:56:06;91;0;;229;150667
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T08:58:36;87;0;;221;150889
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:01:07;92;3333;;231;150617
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:03:38;88;0;;219;149172
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:06:10;86;0;;220;152435
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:08:41;106;0;;266;149971
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:11:10;86;3333;;218;150940
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:13:40;85;0;;214;150189
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:16:11;79;0;;199;150997
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:18:41;104;0;;262;151105
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:21:12;92;3333;;232;150166
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:23:46;84;0;;211;149652
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:26:17;93;0;;233;149970
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:28:43;90;0;;223;148079
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:31:23;94;3333;;242;154108
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:33:46;88;0;;223;151367
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:36:16;82;0;;207;150406
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:38:46;111;0;;278;150267
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:41:21;90;3333;;226;149595
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:43:48;94;0;;238;151099
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:46:19;87;0;;218;149489
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:48:48;93;0;;235;151342
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:51:18;96;3333;;241;150383
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:53:51;86;0;;217;150673
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:56:19;89;0;;224;150407
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T09:58:50;91;0;;229;150753
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T10:01:21;91;3333;;230;151387
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T10:03:52;111;0;;278;150258
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T10:06:22;95;0;;240;151266
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T10:08:54;94;0;;236;150477
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T10:11:23;100;3333;;251;149248
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T10:13:59;85;0;;215;150566
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T10:16:24;90;0;;228;151766
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T10:18:55;93;0;;234;150031
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T10:21:27;87;3333;;220;150874
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T10:23:56;92;0;;231;149959
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T10:26:26;86;0;;218;150546
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T10:29:02;91;0;;229;150275
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T10:31:26;90;3333;;224;149306
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T10:33:57;91;0;;229;150979
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T10:36:31;86;0;;216;149453
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T10:39:02;84;0;;212;151178
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T10:41:27;89;3333;;224;150053
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T10:43:59;96;0;;243;151027
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T10:46:29;96;0;;242;150102
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T10:49:00;92;0;;232;150844
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T10:51:31;80;3333;;201;150300
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T10:54:00;87;0;;219;150147
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T10:59:12;105;0;;263;150208
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T11:01:35;89;3333;;225;150024
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T11:04:03;99;0;;249;150840
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T11:09:03;86;0;;220;152047
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T11:11:36;101;3333;;253;149992
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T11:14:04;93;0;;235;151396
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T11:16:36;87;0;;220;150016
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T11:19:05;91;0;;229;150826
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T11:21:36;99;3333;;248;148903
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T11:24:06;86;0;;217;151157
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-25T11:26:38;91;0;;230;151089
