sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T00:00:16;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T00:03:20;27.00;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T00:06:24;55.25;53.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T00:09:30;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T00:12:34;27.50;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T00:15:38;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T00:18:44;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T00:21:56;29.67;27.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T00:25:00;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T00:28:03;23.75;22.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T00:31:07;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T00:34:11;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T00:37:14;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T00:40:18;74.75;72.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T00:43:22;27.67;25.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T00:46:27;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T00:49:30;24.50;23.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T00:52:34;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T00:55:38;27.25;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T00:58:42;23.25;22.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T01:01:46;24.25;23.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T01:04:49;22.50;21.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T01:07:53;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T01:10:56;27.67;25.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T01:14:00;22.75;21.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T01:17:04;24.50;23.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T01:20:08;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T01:23:12;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T01:26:17;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T01:29:20;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T01:32:24;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T01:35:29;22.25;21.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T01:38:33;25.67;24.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T01:41:38;28.00;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T01:44:41;22.75;21.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T01:47:45;22.25;21.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T01:50:51;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T01:53:55;27.25;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T01:56:59;23.75;22.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T02:00:05;21.25;20.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T02:03:09;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T02:06:13;22.25;21.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T02:09:17;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T02:12:20;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T02:15:24;25.50;24.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T02:18:27;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T02:21:31;22.50;21.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T02:24:35;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T02:27:38;21.50;20.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T02:30:42;23.25;22.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T02:33:45;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T02:36:50;57.00;55.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T02:39:53;26.25;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T02:42:57;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T02:46:01;21.50;20.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T02:49:05;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T02:52:09;22.25;21.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T02:55:12;24.67;23.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T02:58:16;22.67;21.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T03:01:20;22.75;21.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T03:04:23;28.67;26.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T03:07:27;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T03:10:31;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T03:13:34;24.67;23.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T03:16:38;24.75;23.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T03:19:42;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T03:22:45;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T03:25:49;25.50;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T03:28:52;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T03:31:56;22.75;21.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T03:35:00;27.25;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T03:38:03;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T03:41:07;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T03:44:10;24.75;23.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T03:47:14;24.50;23.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T03:50:18;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T03:53:22;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T03:56:25;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T03:59:29;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T04:02:33;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T04:05:37;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T04:08:43;25.00;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T04:11:46;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T04:14:50;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T04:17:55;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T04:20:59;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T04:24:02;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T04:27:08;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T04:30:11;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T04:33:15;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T04:36:19;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T04:39:24;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T04:42:27;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T04:45:31;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T04:48:35;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T04:51:39;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T04:54:43;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T04:57:47;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T05:00:51;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T05:07:03;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T05:10:06;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T05:13:10;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T05:16:14;27.75;25.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T05:19:18;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T05:22:22;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T05:25:25;22.00;21.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T05:28:29;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T05:31:32;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T05:34:36;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T05:37:39;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T05:40:43;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T05:43:47;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T05:46:52;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T05:49:56;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T05:52:59;25.50;24.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T05:56:03;24.67;23.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T05:59:07;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T06:02:11;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T06:05:14;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T06:08:18;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T06:11:22;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T06:14:25;28.33;26.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T06:17:29;27.50;25.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T06:20:33;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T06:23:36;28.50;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T06:26:40;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T06:29:44;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T06:32:48;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T06:35:51;33.33;31.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T06:38:55;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T06:41:59;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T06:45:03;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T06:48:07;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T06:51:10;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T06:54:15;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T06:57:20;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T07:00:24;31.50;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T07:03:27;24.75;23.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T07:06:31;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T07:09:34;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T07:12:38;27.33;25.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T07:15:42;25.00;23.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T07:18:46;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T07:21:50;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T07:24:53;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T07:27:58;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T07:31:02;28.25;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T07:34:05;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T07:37:09;27.75;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T07:40:13;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T07:43:19;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T07:46:23;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T07:49:27;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T07:52:31;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T07:55:34;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T07:58:39;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T08:01:42;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T08:04:46;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T08:07:52;32.67;30.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T08:10:55;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T08:13:59;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T08:17:03;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T08:20:06;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T08:23:10;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T08:26:13;27.50;25.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T08:29:17;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T08:32:20;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T08:35:24;27.67;25.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T08:38:28;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T08:41:31;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T08:44:35;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T08:47:39;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T08:50:51;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T08:53:55;50.33;48.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T08:57:04;27.75;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T09:00:10;61.25;59.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T09:03:15;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T09:06:20;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T09:09:25;23.25;22.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T09:12:29;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T09:15:33;27.00;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T09:18:56;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T09:22:02;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T09:25:10;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T09:28:14;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T09:31:21;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T09:34:26;27.75;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T09:37:30;26.33;24.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T09:40:34;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T09:43:42;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T09:46:49;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T09:49:56;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T09:53:03;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T09:56:10;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T09:59:14;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T10:02:19;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T10:05:26;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T10:08:32;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T10:11:37;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T10:14:42;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T10:17:46;28.50;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T10:20:51;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T10:23:55;27.50;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T10:26:59;47.50;45.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T10:30:08;54.50;52.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T10:33:18;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T10:36:22;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T10:39:27;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T10:42:31;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T10:45:50;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T10:48:55;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T10:52:43;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T10:55:48;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T11:02:19;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T11:05:35;33.33;31.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T11:08:49;41.75;39.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T11:11:58;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T11:15:06;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T11:18:15;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T11:21:19;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T11:24:41;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T11:27:49;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T11:30:56;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T11:34:00;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T11:37:03;34.33;32.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T11:40:07;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T11:43:12;55.25;53.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T11:46:16;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T11:49:19;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T11:52:24;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T11:55:37;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T11:58:54;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T12:01:59;30.67;28.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T12:05:08;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T12:08:13;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T12:11:20;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T12:14:26;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T12:17:31;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T12:20:36;47.75;45.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T12:23:39;49.75;47.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T12:26:58;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T12:30:04;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T12:33:09;46.75;44.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T12:36:13;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T12:42:27;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T12:45:30;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T12:48:34;48.00;46.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T12:51:38;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T12:54:41;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T12:57:45;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T13:00:49;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T13:03:52;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T13:06:56;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T13:09:59;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T13:13:05;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T13:16:09;55.25;53.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T13:19:12;50.25;48.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T13:22:16;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T13:25:22;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T13:28:25;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T13:31:31;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T13:34:35;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T13:37:40;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T13:40:45;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T13:43:49;80.50;78.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T13:46:53;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T13:49:56;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T13:53:00;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T13:56:04;34.33;32.33
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T13:59:07;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T14:02:11;48.25;46.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T14:05:14;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T14:08:18;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T14:11:22;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T14:14:25;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T14:17:29;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T14:20:32;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T14:23:37;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T14:26:40;54.50;52.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T14:29:45;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T14:32:49;44.25;42.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T14:35:52;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T14:38:56;50.75;48.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T14:42:00;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T14:45:04;33.67;31.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T14:48:09;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T14:51:13;33.67;31.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T14:54:17;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T15:00:22;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T15:03:27;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T15:06:31;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T15:09:34;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T15:12:38;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T15:15:51;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T15:18:56;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T15:22:00;28.25;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T15:25:04;30.67;28.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T15:28:09;27.25;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T15:31:12;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T15:34:16;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T15:37:20;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T15:40:23;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T15:43:27;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T15:46:31;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T15:49:35;27.67;25.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T15:52:39;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T15:55:43;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T15:58:46;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T16:01:50;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T16:04:53;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T16:07:57;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T16:11:01;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T16:14:05;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T16:17:08;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T16:20:12;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T16:23:15;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T16:26:19;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T16:29:24;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T16:32:28;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T16:35:31;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T16:38:38;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T16:41:42;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T16:44:45;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-25T16:47:49;31.00;29.00
