sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-04-25T00:00:19;6.23;6.20;6.06;5.57;44.53;44.51;44.47;44.05;37.34;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T00:02:45;6.28;6.26;6.12;5.63;45.00;44.99;44.94;44.53;37.75;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T00:05:12;6.45;6.43;6.33;5.86;46.81;46.80;46.76;46.37;39.36;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T00:07:40;6.26;6.23;6.07;5.57;44.49;44.47;44.42;43.99;37.26;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T00:10:08;6.21;6.17;5.99;5.46;43.64;43.62;43.56;43.11;36.47;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T00:12:36;6.46;6.43;6.29;5.78;46.20;46.19;46.14;45.71;38.74;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T00:15:04;6.25;6.23;6.13;5.68;45.36;45.35;45.30;44.93;38.14;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T00:17:31;6.41;6.38;6.22;5.68;45.42;45.40;45.35;44.90;38.01;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T00:19:57;6.42;6.39;6.26;5.76;46.06;46.05;46.00;45.58;38.65;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T00:22:23;6.44;6.42;6.33;5.88;46.99;46.98;46.94;46.57;39.55;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T00:24:49;6.49;6.46;6.32;5.81;46.42;46.41;46.36;45.93;38.93;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T00:27:16;6.71;6.67;6.50;5.95;47.58;47.57;47.51;47.05;39.84;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T00:29:42;6.49;6.45;6.25;5.67;45.31;45.30;45.23;44.74;37.82;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T00:32:08;6.22;6.18;5.99;5.44;43.49;43.47;43.41;42.94;36.31;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T00:34:35;6.19;6.17;6.03;5.55;44.36;44.35;44.30;43.90;37.21;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T00:37:01;6.34;6.32;6.23;5.79;46.25;46.24;46.20;45.83;38.92;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T00:39:27;5.98;5.96;5.82;5.35;42.73;42.72;42.67;42.27;35.82;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T00:41:54;6.17;6.15;6.03;5.57;44.51;44.50;44.45;44.07;37.38;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T00:44:20;6.72;6.68;6.45;5.84;46.71;46.69;46.62;46.10;38.95;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T00:46:47;5.70;5.67;5.55;5.11;40.84;40.83;40.78;40.41;34.26;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T00:49:16;5.66;5.64;5.52;5.07;40.54;40.53;40.48;40.11;34.00;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T00:51:43;5.89;5.87;5.77;5.34;42.64;42.62;42.58;42.23;35.84;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T00:54:10;6.23;6.18;5.96;5.38;43.02;43.00;42.94;42.43;35.83;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T00:56:39;6.01;5.98;5.84;5.35;42.77;42.76;42.71;42.30;35.83;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T00:59:06;5.63;5.62;5.54;5.15;41.11;41.10;41.06;40.74;34.61;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T01:01:35;5.42;5.41;5.35;5.00;39.92;39.91;39.88;39.60;33.66;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T01:04:03;5.82;5.81;5.76;5.39;43.07;43.05;43.03;42.73;36.34;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T01:06:29;5.94;5.92;5.82;5.39;43.10;43.08;43.04;42.69;36.24;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T01:08:56;5.20;5.18;5.13;4.79;38.23;38.22;38.19;37.91;32.23;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T01:11:23;5.26;5.26;5.26;4.97;39.67;39.66;39.64;39.42;33.59;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T01:13:49;5.12;5.11;5.10;4.81;38.38;38.37;38.35;38.12;32.47;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T01:16:24;5.34;5.33;5.31;4.99;39.87;39.86;39.84;39.59;33.70;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T01:18:50;5.47;5.47;5.43;5.09;40.68;40.67;40.64;40.38;34.36;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T01:21:17;5.59;5.57;5.47;5.07;40.49;40.48;40.44;40.10;34.04;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T01:23:44;5.33;5.33;5.31;5.01;39.99;39.98;39.96;39.73;33.84;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T01:26:11;5.60;5.57;5.44;4.99;39.89;39.87;39.83;39.45;33.42;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T01:28:38;5.39;5.37;5.25;4.83;38.63;38.61;38.57;38.22;32.40;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T01:31:07;5.28;5.26;5.20;4.84;38.67;38.66;38.63;38.34;32.57;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T01:33:34;5.28;5.28;5.26;4.96;39.61;39.60;39.58;39.35;33.51;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T01:36:00;5.29;5.29;5.28;4.98;39.80;39.79;39.78;39.55;33.70;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T01:38:27;5.23;5.22;5.21;4.92;39.28;39.27;39.25;39.03;33.25;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T01:40:54;5.38;5.38;5.37;5.08;40.54;40.53;40.51;40.29;34.33;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T01:43:21;5.42;5.41;5.37;5.04;40.22;40.21;40.18;39.92;33.96;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T01:45:47;5.37;5.36;5.31;4.96;39.61;39.60;39.57;39.29;33.41;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T01:48:15;5.49;5.48;5.42;5.06;40.42;40.41;40.38;40.09;34.08;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T01:50:43;5.19;5.18;5.13;4.78;38.20;38.19;38.17;37.89;32.21;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T01:53:11;5.37;5.36;5.33;5.00;39.95;39.94;39.92;39.66;33.75;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T01:55:41;5.32;5.32;5.31;5.01;39.97;39.96;39.95;39.71;33.83;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T01:58:11;5.22;5.22;5.21;4.91;39.21;39.20;39.18;38.95;33.18;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T02:01:01;5.33;5.33;5.30;4.99;39.82;39.81;39.79;39.54;33.66;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T02:03:34;5.66;5.66;5.62;5.27;42.06;42.05;42.03;41.75;35.52;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T02:06:04;5.40;5.40;5.37;5.05;40.30;40.29;40.27;40.01;34.06;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T02:08:33;5.41;5.40;5.39;5.08;40.56;40.55;40.53;40.29;34.31;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T02:11:00;5.44;5.43;5.42;5.12;40.86;40.85;40.83;40.59;34.58;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T02:13:32;5.55;5.54;5.54;5.23;41.75;41.74;41.72;41.48;35.34;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T02:16:31;5.38;5.38;5.33;4.98;39.82;39.81;39.78;39.50;33.60;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T02:18:59;5.31;5.31;5.30;5.01;40.01;40.00;39.98;39.76;33.88;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T02:21:25;4.96;4.95;4.94;4.66;37.23;37.22;37.20;36.98;31.50;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T02:23:51;5.09;5.09;5.08;4.78;38.21;38.20;38.18;37.96;32.33;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T02:26:18;4.79;4.79;4.79;4.53;36.20;36.19;36.17;35.97;30.66;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T02:28:44;4.56;4.56;4.56;4.31;34.41;34.40;34.39;34.20;29.14;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T02:31:10;4.24;4.24;4.23;3.99;31.86;31.86;31.84;31.66;26.97;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T02:33:36;4.60;4.60;4.58;4.32;34.47;34.46;34.45;34.24;29.16;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T02:36:04;4.30;4.30;4.30;4.06;32.42;32.42;32.40;32.22;27.45;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T02:38:31;4.25;4.25;4.24;3.99;31.89;31.88;31.86;31.67;26.98;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T02:40:57;4.18;4.18;4.18;3.95;31.57;31.56;31.55;31.37;26.74;0.55
46956;SPS30;32708;51.212;6.788;2023-04-25T02:43:25;3.96;3.96;3.96;3.74;29.87;29.87;29.86;29.69;25.30;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T02:45:51;4.29;4.29;4.28;4.04;32.29;32.28;32.27;32.08;27.33;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T02:48:17;4.31;4.31;4.31;4.07;32.52;32.51;32.50;32.32;27.55;0.55
46956;SPS30;32708;51.212;6.788;2023-04-25T02:50:44;4.28;4.28;4.28;4.05;32.31;32.30;32.29;32.11;27.36;0.53
46956;SPS30;32708;51.212;6.788;2023-04-25T02:53:10;4.46;4.46;4.46;4.22;33.72;33.71;33.70;33.51;28.56;0.54
46956;SPS30;32708;51.212;6.788;2023-04-25T02:55:43;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.84;30.55;0.56
46956;SPS30;32708;51.212;6.788;2023-04-25T02:58:10;4.82;4.82;4.81;4.54;36.28;36.27;36.26;36.05;30.72;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T03:01:00;4.80;4.80;4.79;4.53;36.19;36.18;36.17;35.96;30.65;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T03:03:26;4.96;4.96;4.95;4.67;37.32;37.31;37.29;37.08;31.58;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T03:05:55;4.66;4.66;4.66;4.41;35.19;35.18;35.16;34.97;29.80;0.56
46956;SPS30;32708;51.212;6.788;2023-04-25T03:08:28;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.03;32.41;0.56
46956;SPS30;32708;51.212;6.788;2023-04-25T03:10:59;4.86;4.86;4.86;4.59;36.68;36.67;36.66;36.46;31.07;0.56
46956;SPS30;32708;51.212;6.788;2023-04-25T03:13:26;4.73;4.73;4.73;4.47;35.69;35.69;35.67;35.47;30.23;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T03:15:56;5.07;5.07;5.06;4.78;38.16;38.15;38.13;37.91;32.29;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T03:18:22;4.96;4.96;4.95;4.68;37.36;37.35;37.34;37.13;31.64;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T03:20:49;5.30;5.29;5.28;4.98;39.74;39.73;39.71;39.47;33.62;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T03:23:15;5.43;5.42;5.38;5.03;40.21;40.20;40.17;39.90;33.94;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T03:25:41;5.36;5.35;5.33;5.01;40.04;40.03;40.01;39.76;33.85;0.57
46956;SPS30;32708;51.212;6.788;2023-04-25T03:28:08;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.51;32.82;0.55
46956;SPS30;32708;51.212;6.788;2023-04-25T03:30:35;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.70;32.99;0.56
46956;SPS30;32708;51.212;6.788;2023-04-25T03:33:01;5.48;5.47;5.43;5.08;40.59;40.58;40.56;40.28;34.27;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T03:35:27;5.42;5.41;5.35;5.00;39.93;39.92;39.89;39.60;33.67;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T03:37:54;5.71;5.70;5.65;5.29;42.23;42.22;42.19;41.90;35.63;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T03:40:26;5.62;5.62;5.58;5.24;41.85;41.84;41.82;41.54;35.36;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T03:43:18;5.89;5.88;5.86;5.51;44.01;44.00;43.98;43.71;37.22;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T03:45:51;5.71;5.71;5.67;5.32;42.51;42.50;42.48;42.20;35.91;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T03:48:20;5.95;5.94;5.88;5.50;43.91;43.90;43.87;43.56;37.03;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T03:50:52;6.05;6.04;6.01;5.64;45.08;45.07;45.04;44.76;38.10;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T03:53:19;5.94;5.93;5.89;5.52;44.11;44.10;44.07;43.78;37.26;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T03:56:06;5.93;5.92;5.87;5.49;43.82;43.81;43.78;43.48;36.97;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T03:58:35;5.97;5.95;5.87;5.46;43.60;43.59;43.56;43.22;36.71;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T04:01:01;6.32;6.29;6.18;5.71;45.59;45.58;45.53;45.14;38.30;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T04:03:34;6.26;6.23;6.10;5.61;44.81;44.80;44.75;44.34;37.59;0.58
46956;SPS30;32708;51.212;6.788;2023-04-25T04:06:04;6.14;6.10;5.93;5.40;43.12;43.11;43.05;42.60;36.03;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T04:08:35;6.30;6.28;6.14;5.65;45.12;45.10;45.05;44.64;37.84;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T04:11:02;6.23;6.20;6.04;5.54;44.24;44.22;44.17;43.74;37.05;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T04:13:28;5.88;5.85;5.68;5.19;41.45;41.43;41.38;40.95;34.66;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T04:15:55;5.93;5.90;5.76;5.28;42.17;42.16;42.11;41.71;35.33;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T04:18:23;6.26;6.23;6.08;5.58;44.57;44.56;44.51;44.08;37.35;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T04:20:49;6.50;6.46;6.27;5.71;45.62;45.60;45.54;45.06;38.12;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T04:23:16;6.16;6.13;5.98;5.49;43.84;43.82;43.77;43.35;36.73;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T04:25:42;6.27;6.24;6.04;5.48;43.83;43.81;43.75;43.27;36.58;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T04:28:29;6.27;6.23;6.01;5.44;43.48;43.46;43.39;42.90;36.24;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T04:31:04;6.40;6.35;6.11;5.50;43.93;43.91;43.84;43.30;36.54;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T04:33:30;6.56;6.50;6.24;5.59;44.69;44.67;44.59;44.02;37.12;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T04:36:00;6.60;6.55;6.28;5.62;44.95;44.93;44.85;44.27;37.32;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T04:38:28;6.53;6.49;6.31;5.75;45.96;45.94;45.88;45.40;38.42;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T04:40:59;6.79;6.73;6.44;5.75;45.99;45.96;45.88;45.27;38.14;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T04:43:40;7.45;7.39;7.13;6.43;51.39;51.37;51.29;50.68;42.79;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T04:46:15;6.45;6.42;6.22;5.65;45.19;45.18;45.11;44.63;37.74;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T04:49:00;6.50;6.46;6.24;5.64;45.05;45.03;44.97;44.45;37.54;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T04:51:49;6.63;6.55;6.15;5.34;42.76;42.73;42.62;41.90;35.10;0.66
46956;SPS30;32708;51.212;6.788;2023-04-25T04:54:34;6.47;6.42;6.17;5.53;44.23;44.21;44.14;43.58;36.76;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T04:57:24;6.81;6.75;6.46;5.77;46.10;46.07;45.99;45.38;38.23;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T05:00:10;7.61;7.55;7.27;6.54;52.29;52.27;52.18;51.55;43.51;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T05:02:56;6.75;6.70;6.47;5.85;46.75;46.73;46.66;46.12;38.96;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T05:05:49;6.15;6.11;5.93;5.39;43.09;43.07;43.01;42.55;35.99;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T05:08:34;6.19;6.14;5.87;5.23;41.85;41.83;41.75;41.19;34.69;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T05:11:19;7.42;7.35;6.99;6.19;49.49;49.46;49.36;48.65;40.92;0.65
46956;SPS30;32708;51.212;6.788;2023-04-25T05:13:55;6.63;6.57;6.28;5.59;44.71;44.69;44.60;44.00;37.05;0.66
46956;SPS30;32708;51.212;6.788;2023-04-25T05:16:40;6.99;6.94;6.66;5.98;47.82;47.80;47.72;47.12;39.75;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T05:19:24;6.18;6.16;6.05;5.60;44.74;44.73;44.69;44.31;37.60;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T05:22:09;6.69;6.65;6.45;5.87;46.89;46.87;46.81;46.31;39.16;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T05:24:52;6.71;6.66;6.39;5.74;45.87;45.85;45.77;45.20;38.12;0.65
46956;SPS30;32708;51.212;6.788;2023-04-25T05:27:41;6.07;6.03;5.85;5.32;42.51;42.49;42.44;41.98;35.51;0.65
46956;SPS30;32708;51.212;6.788;2023-04-25T05:30:19;6.53;6.47;6.20;5.55;44.35;44.33;44.25;43.68;36.82;0.67
46956;SPS30;32708;51.212;6.788;2023-04-25T05:32:57;6.35;6.31;6.10;5.53;44.20;44.19;44.12;43.63;36.87;0.65
46956;SPS30;32708;51.212;6.788;2023-04-25T05:35:24;6.43;6.37;6.11;5.48;43.80;43.77;43.70;43.14;36.38;0.66
46956;SPS30;32708;51.212;6.788;2023-04-25T05:37:50;6.59;6.55;6.32;5.71;45.65;45.63;45.56;45.04;38.04;0.65
46956;SPS30;32708;51.212;6.788;2023-04-25T05:40:18;6.32;6.26;5.99;5.34;42.71;42.69;42.61;42.04;35.42;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T05:43:05;6.23;6.17;5.87;5.21;41.65;41.63;41.54;40.96;34.46;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T05:45:43;6.48;6.43;6.13;5.46;43.65;43.63;43.55;42.96;36.17;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T05:48:30;6.79;6.73;6.45;5.77;46.13;46.11;46.02;45.43;38.29;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T05:51:00;7.17;7.09;6.70;5.87;46.93;46.91;46.80;46.06;38.66;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T05:53:52;6.66;6.61;6.34;5.69;45.45;45.43;45.35;44.78;37.77;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T05:56:19;6.48;6.44;6.24;5.67;45.30;45.28;45.21;44.72;37.81;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T05:58:47;6.64;6.60;6.39;5.79;46.30;46.29;46.22;45.71;38.63;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T06:01:15;7.15;7.09;6.78;6.05;48.38;48.35;48.27;47.63;40.13;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T06:03:42;6.96;6.91;6.65;5.98;47.84;47.82;47.74;47.16;39.80;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T06:06:09;6.85;6.80;6.54;5.88;47.01;46.99;46.91;46.34;39.10;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T06:08:37;6.45;6.39;6.09;5.41;43.23;43.21;43.13;42.52;35.79;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T06:11:03;6.68;6.63;6.37;5.73;45.79;45.77;45.69;45.13;38.07;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T06:13:30;6.78;6.73;6.52;5.92;47.35;47.33;47.26;46.75;39.52;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T06:15:56;6.12;6.07;5.85;5.27;42.16;42.14;42.08;41.58;35.10;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T06:18:22;5.66;5.63;5.45;4.94;39.49;39.48;39.42;38.99;32.96;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T06:20:48;6.08;6.02;5.69;5.00;39.95;39.93;39.84;39.23;32.93;0.65
46956;SPS30;32708;51.212;6.788;2023-04-25T06:23:17;6.17;6.10;5.73;4.98;39.82;39.80;39.70;39.03;32.70;0.65
46956;SPS30;32708;51.212;6.788;2023-04-25T06:25:52;4.95;4.90;4.67;4.14;33.09;33.07;33.00;32.54;27.37;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T06:28:19;5.90;5.85;5.62;5.04;40.32;40.30;40.23;39.73;33.51;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T06:30:47;5.22;5.19;5.09;4.69;37.47;37.46;37.42;37.09;31.45;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T06:33:17;5.20;5.15;4.93;4.40;35.19;35.17;35.11;34.65;29.19;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T06:35:43;5.34;5.28;5.02;4.43;35.45;35.43;35.36;34.84;29.29;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T06:38:12;5.25;5.20;4.97;4.42;35.36;35.34;35.28;34.80;29.30;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T06:40:40;5.38;5.33;5.11;4.58;36.62;36.60;36.54;36.07;30.41;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T06:43:07;5.32;5.27;5.03;4.47;35.73;35.72;35.65;35.15;29.59;0.65
46956;SPS30;32708;51.212;6.788;2023-04-25T06:45:49;5.54;5.48;5.17;4.53;36.27;36.25;36.17;35.60;29.87;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T06:48:16;5.43;5.39;5.22;4.74;37.92;37.91;37.85;37.44;31.66;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T06:50:42;5.78;5.74;5.54;5.01;40.05;40.04;39.98;39.52;33.38;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T06:53:08;5.26;5.22;5.01;4.49;35.92;35.90;35.84;35.39;29.84;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T06:55:35;5.14;5.10;4.87;4.34;34.73;34.72;34.65;34.19;28.80;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T06:58:17;5.03;4.98;4.71;4.14;33.12;33.10;33.03;32.53;27.32;0.65
46956;SPS30;32708;51.212;6.788;2023-04-25T07:01:06;5.19;5.14;4.87;4.29;34.28;34.26;34.18;33.67;28.29;0.65
46956;SPS30;32708;51.212;6.788;2023-04-25T07:03:33;4.89;4.85;4.62;4.09;32.74;32.72;32.65;32.19;27.09;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T07:06:05;4.52;4.47;4.27;3.80;30.35;30.33;30.27;29.85;25.13;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T07:08:31;4.42;4.37;4.13;3.63;29.00;28.98;28.92;28.47;23.90;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T07:10:58;4.85;4.78;4.46;3.83;30.67;30.65;30.56;30.00;25.07;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T07:13:24;4.91;4.84;4.47;3.78;30.30;30.27;30.18;29.56;24.62;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T07:15:50;4.90;4.83;4.49;3.84;30.69;30.67;30.58;29.99;25.03;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T07:18:19;4.41;4.36;4.07;3.51;28.12;28.10;28.03;27.52;23.03;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T07:20:45;4.48;4.41;4.10;3.51;28.11;28.09;28.01;27.48;22.94;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T07:23:12;5.48;5.40;5.04;4.33;34.67;34.64;34.55;33.91;28.34;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T07:25:38;4.44;4.39;4.13;3.59;28.75;28.73;28.66;28.19;23.62;0.59
46956;SPS30;32708;51.212;6.788;2023-04-25T07:28:05;5.00;4.93;4.58;3.92;31.40;31.38;31.29;30.69;25.63;0.60
46956;SPS30;32708;51.212;6.788;2023-04-25T07:30:32;5.36;5.29;4.92;4.22;33.74;33.72;33.62;32.98;27.55;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T07:33:02;5.35;5.29;4.99;4.36;34.91;34.89;34.81;34.25;28.73;0.64
46956;SPS30;32708;51.212;6.788;2023-04-25T07:35:29;5.29;5.25;5.04;4.52;36.13;36.12;36.06;35.60;30.02;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T07:37:56;4.61;4.58;4.40;3.95;31.61;31.60;31.55;31.16;26.29;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T07:40:23;4.48;4.44;4.24;3.77;30.17;30.16;30.10;29.69;25.01;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T07:42:54;4.50;4.47;4.30;3.87;30.95;30.94;30.89;30.52;25.76;0.61
46956;SPS30;32708;51.212;6.788;2023-04-25T07:45:27;4.39;4.34;4.11;3.61;28.87;28.85;28.79;28.34;23.80;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T07:47:53;4.66;4.60;4.29;3.70;29.57;29.55;29.47;28.93;24.19;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T07:50:20;4.61;4.54;4.22;3.61;28.86;28.84;28.75;28.20;23.54;0.63
46956;SPS30;32708;51.212;6.788;2023-04-25T07:52:47;4.69;4.62;4.27;3.63;29.08;29.06;28.97;28.39;23.67;0.65
46956;SPS30;32708;51.212;6.788;2023-04-25T07:55:22;4.69;4.61;4.23;3.55;28.42;28.40;28.30;27.69;23.02;0.68
46956;SPS30;32708;51.212;6.788;2023-04-25T07:58:18;5.31;5.23;4.81;4.07;32.61;32.58;32.48;31.80;26.48;0.66
46956;SPS30;32708;51.212;6.788;2023-04-25T08:00:50;5.51;5.43;5.07;4.37;34.93;34.91;34.81;34.18;28.57;0.62
46956;SPS30;32708;51.212;6.788;2023-04-25T08:03:36;5.07;5.03;4.82;4.31;34.48;34.46;34.40;33.95;28.62;0.60
