sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
31921;BMP280;66485;52.128;4.436;2023-04-25T00:00:53;101243.94;;;17.45
31921;BMP280;66485;52.128;4.436;2023-04-25T00:03:19;101243.94;;;17.45
31921;BMP280;66485;52.128;4.436;2023-04-25T00:05:46;101234.66;;;17.42
31921;BMP280;66485;52.128;4.436;2023-04-25T00:08:11;101242.31;;;17.58
31921;BMP280;66485;52.128;4.436;2023-04-25T00:10:37;101240.41;;;17.52
31921;BMP280;66485;52.128;4.436;2023-04-25T00:13:02;101238.84;;;17.51
31921;BMP280;66485;52.128;4.436;2023-04-25T00:15:28;101246.19;;;17.54
31921;BMP280;66485;52.128;4.436;2023-04-25T00:17:56;101241.94;;;17.53
31921;BMP280;66485;52.128;4.436;2023-04-25T00:20:21;101246.97;;;17.51
31921;BMP280;66485;52.128;4.436;2023-04-25T00:22:48;101244.69;;;17.46
31921;BMP280;66485;52.128;4.436;2023-04-25T00:25:14;101248.59;;;17.45
31921;BMP280;66485;52.128;4.436;2023-04-25T00:27:39;101247.00;;;17.47
31921;BMP280;66485;52.128;4.436;2023-04-25T00:30:05;101249.34;;;17.41
31921;BMP280;66485;52.128;4.436;2023-04-25T00:32:30;101253.22;;;17.40
31921;BMP280;66485;52.128;4.436;2023-04-25T00:34:56;101251.72;;;17.39
31921;BMP280;66485;52.128;4.436;2023-04-25T00:37:23;101256.75;;;17.37
31921;BMP280;66485;52.128;4.436;2023-04-25T00:39:48;101244.75;;;17.38
31921;BMP280;66485;52.128;4.436;2023-04-25T00:42:13;101254.78;;;17.41
31921;BMP280;66485;52.128;4.436;2023-04-25T00:44:39;101252.47;;;17.40
31921;BMP280;66485;52.128;4.436;2023-04-25T00:47:04;101256.34;;;17.39
31921;BMP280;66485;52.128;4.436;2023-04-25T00:49:30;101258.69;;;17.37
31921;BMP280;66485;52.128;4.436;2023-04-25T00:51:56;101258.31;;;17.35
31921;BMP280;66485;52.128;4.436;2023-04-25T00:54:22;101263.34;;;17.33
31921;BMP280;66485;52.128;4.436;2023-04-25T00:56:47;101263.72;;;17.31
31921;BMP280;66485;52.128;4.436;2023-04-25T00:59:13;101263.72;;;17.31
31921;BMP280;66485;52.128;4.436;2023-04-25T01:01:38;101266.06;;;17.29
31921;BMP280;66485;52.128;4.436;2023-04-25T01:04:04;101264.88;;;17.30
31921;BMP280;66485;52.128;4.436;2023-04-25T01:06:30;101266.47;;;17.28
31921;BMP280;66485;52.128;4.436;2023-04-25T01:08:57;101271.84;;;17.31
31921;BMP280;66485;52.128;4.436;2023-04-25T01:11:22;101269.56;;;17.30
31921;BMP280;66485;52.128;4.436;2023-04-25T01:13:48;101271.84;;;17.31
31921;BMP280;66485;52.128;4.436;2023-04-25T01:16:13;101261.44;;;17.30
31921;BMP280;66485;52.128;4.436;2023-04-25T01:18:40;101261.44;;;17.30
31921;BMP280;66485;52.128;4.436;2023-04-25T01:21:09;101266.47;;;17.28
31921;BMP280;66485;52.128;4.436;2023-04-25T01:23:39;101279.63;;;17.29
31921;BMP280;66485;52.128;4.436;2023-04-25T01:26:06;101269.94;;;17.28
31921;BMP280;66485;52.128;4.436;2023-04-25T01:28:33;101269.94;;;17.28
31921;BMP280;66485;52.128;4.436;2023-04-25T01:30:59;101276.47;;;17.38
31921;BMP280;66485;52.128;4.436;2023-04-25T01:33:24;101279.56;;;17.36
31921;BMP280;66485;52.128;4.436;2023-04-25T01:35:50;101281.13;;;17.37
31921;BMP280;66485;52.128;4.436;2023-04-25T01:38:15;101278.03;;;17.35
31921;BMP280;66485;52.128;4.436;2023-04-25T01:40:41;101278.03;;;17.35
31921;BMP280;66485;52.128;4.436;2023-04-25T01:43:07;101278.03;;;17.32
31921;BMP280;66485;52.128;4.436;2023-04-25T01:45:37;101283.47;;;17.28
31921;BMP280;66485;52.128;4.436;2023-04-25T01:48:04;101283.47;;;17.28
31921;BMP280;66485;52.128;4.436;2023-04-25T01:50:30;101278.47;;;17.27
31921;BMP280;66485;52.128;4.436;2023-04-25T01:52:56;101288.13;;;17.28
31921;BMP280;66485;52.128;4.436;2023-04-25T01:55:21;101287.31;;;17.31
31921;BMP280;66485;52.128;4.436;2023-04-25T01:57:47;101287.31;;;17.31
31921;BMP280;66485;52.128;4.436;2023-04-25T02:00:12;101286.63;;;17.23
31921;BMP280;66485;52.128;4.436;2023-04-25T02:02:38;101286.63;;;17.23
31921;BMP280;66485;52.128;4.436;2023-04-25T02:05:03;101285.41;;;17.28
31921;BMP280;66485;52.128;4.436;2023-04-25T02:07:29;101286.56;;;17.27
31921;BMP280;66485;52.128;4.436;2023-04-25T02:09:54;101286.56;;;17.27
31921;BMP280;66485;52.128;4.436;2023-04-25T02:12:19;101289.31;;;17.23
31921;BMP280;66485;52.128;4.436;2023-04-25T02:14:45;101290.09;;;17.24
31921;BMP280;66485;52.128;4.436;2023-04-25T02:17:10;101295.84;;;17.26
31921;BMP280;66485;52.128;4.436;2023-04-25T02:19:37;101291.25;;;17.23
31921;BMP280;66485;52.128;4.436;2023-04-25T02:22:02;101303.59;;;17.20
31921;BMP280;66485;52.128;4.436;2023-04-25T02:24:28;101290.88;;;17.24
31921;BMP280;66485;52.128;4.436;2023-04-25T02:26:53;101290.88;;;17.24
31921;BMP280;66485;52.128;4.436;2023-04-25T02:29:20;101301.31;;;17.22
31921;BMP280;66485;52.128;4.436;2023-04-25T02:31:46;101310.97;;;17.23
31921;BMP280;66485;52.128;4.436;2023-04-25T02:34:11;101305.94;;;17.18
31921;BMP280;66485;52.128;4.436;2023-04-25T02:36:36;101310.97;;;17.20
31921;BMP280;66485;52.128;4.436;2023-04-25T02:39:02;101309.78;;;17.21
31921;BMP280;66485;52.128;4.436;2023-04-25T02:41:28;101299.78;;;17.18
31921;BMP280;66485;52.128;4.436;2023-04-25T02:43:53;101301.31;;;17.19
31921;BMP280;66485;52.128;4.436;2023-04-25T02:46:20;101297.44;;;17.16
31921;BMP280;66485;52.128;4.436;2023-04-25T02:48:45;101300.53;;;17.18
31921;BMP280;66485;52.128;4.436;2023-04-25T02:51:11;101298.22;;;17.17
31921;BMP280;66485;52.128;4.436;2023-04-25T02:53:36;101303.63;;;17.17
31921;BMP280;66485;52.128;4.436;2023-04-25T02:56:01;101298.22;;;17.17
31921;BMP280;66485;52.128;4.436;2023-04-25T02:58:27;101303.63;;;17.17
31921;BMP280;66485;52.128;4.436;2023-04-25T03:00:53;101302.47;;;17.18
31921;BMP280;66485;52.128;4.436;2023-04-25T03:03:18;101299.78;;;17.18
31921;BMP280;66485;52.128;4.436;2023-04-25T03:05:46;101303.63;;;17.17
31921;BMP280;66485;52.128;4.436;2023-04-25T03:08:12;101303.28;;;17.15
31921;BMP280;66485;52.128;4.436;2023-04-25T03:10:38;101313.34;;;17.14
31921;BMP280;66485;52.128;4.436;2023-04-25T03:13:03;101302.91;;;17.13
31921;BMP280;66485;52.128;4.436;2023-04-25T03:15:29;101305.22;;;17.14
31921;BMP280;66485;52.128;4.436;2023-04-25T03:17:54;101308.31;;;17.13
31921;BMP280;66485;52.128;4.436;2023-04-25T03:20:19;101308.31;;;17.13
31921;BMP280;66485;52.128;4.436;2023-04-25T03:22:45;101315.25;;;17.17
31921;BMP280;66485;52.128;4.436;2023-04-25T03:25:10;101314.88;;;17.15
31921;BMP280;66485;52.128;4.436;2023-04-25T03:27:36;101323.00;;;17.15
31921;BMP280;66485;52.128;4.436;2023-04-25T03:30:01;101323.00;;;17.15
31921;BMP280;66485;52.128;4.436;2023-04-25T03:32:26;101319.09;;;17.16
31921;BMP280;66485;52.128;4.436;2023-04-25T03:34:52;101315.25;;;17.10
31921;BMP280;66485;52.128;4.436;2023-04-25T03:37:17;101316.78;;;17.11
31921;BMP280;66485;52.128;4.436;2023-04-25T03:39:42;101318.38;;;17.12
31921;BMP280;66485;52.128;4.436;2023-04-25T03:42:08;101316.78;;;17.11
31921;BMP280;66485;52.128;4.436;2023-04-25T03:44:33;101316.00;;;17.11
31921;BMP280;66485;52.128;4.436;2023-04-25T03:46:58;101313.72;;;17.13
31921;BMP280;66485;52.128;4.436;2023-04-25T03:49:24;101313.31;;;17.11
31921;BMP280;66485;52.128;4.436;2023-04-25T03:51:50;101320.28;;;17.12
31921;BMP280;66485;52.128;4.436;2023-04-25T03:54:15;101313.72;;;17.09
31921;BMP280;66485;52.128;4.436;2023-04-25T03:56:40;101313.72;;;17.09
31921;BMP280;66485;52.128;4.436;2023-04-25T03:59:05;101333.44;;;17.10
31921;BMP280;66485;52.128;4.436;2023-04-25T04:01:31;101332.25;;;17.11
31921;BMP280;66485;52.128;4.436;2023-04-25T04:03:56;101329.56;;;17.11
31921;BMP280;66485;52.128;4.436;2023-04-25T04:06:22;101331.47;;;17.10
31921;BMP280;66485;52.128;4.436;2023-04-25T04:08:47;101327.66;;;17.08
31921;BMP280;66485;52.128;4.436;2023-04-25T04:11:12;101337.31;;;17.09
31921;BMP280;66485;52.128;4.436;2023-04-25T04:13:38;101346.97;;;17.10
31921;BMP280;66485;52.128;4.436;2023-04-25T04:16:03;101348.91;;;17.09
31921;BMP280;66485;52.128;4.436;2023-04-25T04:18:29;101346.56;;;17.11
31921;BMP280;66485;52.128;4.436;2023-04-25T04:20:55;101344.66;;;17.08
31921;BMP280;66485;52.128;4.436;2023-04-25T04:23:20;101352.00;;;17.08
31921;BMP280;66485;52.128;4.436;2023-04-25T04:25:47;101351.63;;;17.09
31921;BMP280;66485;52.128;4.436;2023-04-25T04:28:13;101358.56;;;17.07
31921;BMP280;66485;52.128;4.436;2023-04-25T04:30:39;101363.63;;;17.05
31921;BMP280;66485;52.128;4.436;2023-04-25T04:33:06;101359.00;;;17.05
31921;BMP280;66485;52.128;4.436;2023-04-25T04:35:32;101362.84;;;17.04
31921;BMP280;66485;52.128;4.436;2023-04-25T04:37:57;101357.06;;;17.02
31921;BMP280;66485;52.128;4.436;2023-04-25T04:40:22;101358.22;;;17.05
31921;BMP280;66485;52.128;4.436;2023-04-25T04:42:48;101358.22;;;17.05
31921;BMP280;66485;52.128;4.436;2023-04-25T04:45:14;101360.94;;;17.05
31921;BMP280;66485;52.128;4.436;2023-04-25T04:47:41;101369.44;;;17.03
31921;BMP280;66485;52.128;4.436;2023-04-25T04:50:07;101376.00;;;17.02
31921;BMP280;66485;52.128;4.436;2023-04-25T04:52:36;101377.16;;;17.05
31921;BMP280;66485;52.128;4.436;2023-04-25T04:55:03;101377.53;;;17.07
31921;BMP280;66485;52.128;4.436;2023-04-25T04:57:29;101377.53;;;17.07
31921;BMP280;66485;52.128;4.436;2023-04-25T04:59:54;101393.41;;;17.01
31921;BMP280;66485;52.128;4.436;2023-04-25T05:02:20;101393.41;;;17.01
31921;BMP280;66485;52.128;4.436;2023-04-25T05:04:45;101391.06;;;16.99
31921;BMP280;66485;52.128;4.436;2023-04-25T05:07:11;101392.59;;;17.00
31921;BMP280;66485;52.128;4.436;2023-04-25T05:09:36;101403.41;;;17.00
31921;BMP280;66485;52.128;4.436;2023-04-25T05:12:01;101403.41;;;17.00
31921;BMP280;66485;52.128;4.436;2023-04-25T05:14:27;101408.09;;;17.00
31921;BMP280;66485;52.128;4.436;2023-04-25T05:16:52;101407.31;;;16.99
31921;BMP280;66485;52.128;4.436;2023-04-25T05:19:17;101407.31;;;16.99
31921;BMP280;66485;52.128;4.436;2023-04-25T05:21:43;101411.97;;;17.02
31921;BMP280;66485;52.128;4.436;2023-04-25T05:24:08;101421.63;;;17.03
31921;BMP280;66485;52.128;4.436;2023-04-25T05:26:34;101421.63;;;17.03
31921;BMP280;66485;52.128;4.436;2023-04-25T05:28:59;101436.31;;;16.95
31921;BMP280;66485;52.128;4.436;2023-04-25T05:31:25;101442.91;;;16.94
31921;BMP280;66485;52.128;4.436;2023-04-25T05:33:51;101462.59;;;16.98
31921;BMP280;66485;52.128;4.436;2023-04-25T05:36:16;101469.97;;;16.94
31921;BMP280;66485;52.128;4.436;2023-04-25T05:38:41;101466.06;;;16.95
31921;BMP280;66485;52.128;4.436;2023-04-25T05:41:07;101466.06;;;16.95
31921;BMP280;66485;52.128;4.436;2023-04-25T05:43:32;101465.66;;;17.00
31921;BMP280;66485;52.128;4.436;2023-04-25T05:45:58;101467.63;;;17.03
31921;BMP280;66485;52.128;4.436;2023-04-25T05:48:23;101470.72;;;17.02
31921;BMP280;66485;52.128;4.436;2023-04-25T05:50:48;101471.88;;;17.01
31921;BMP280;66485;52.128;4.436;2023-04-25T05:53:14;101471.50;;;17.02
31921;BMP280;66485;52.128;4.436;2023-04-25T05:55:39;101475.38;;;17.05
31921;BMP280;66485;52.128;4.436;2023-04-25T05:58:05;101472.28;;;17.03
31921;BMP280;66485;52.128;4.436;2023-04-25T06:00:32;101472.28;;;17.03
31921;BMP280;66485;52.128;4.436;2023-04-25T06:02:57;101474.19;;;17.06
31921;BMP280;66485;52.128;4.436;2023-04-25T06:05:22;101464.53;;;17.05
31921;BMP280;66485;52.128;4.436;2023-04-25T06:07:48;101469.19;;;17.05
31921;BMP280;66485;52.128;4.436;2023-04-25T06:10:13;101479.63;;;17.02
31921;BMP280;66485;52.128;4.436;2023-04-25T06:12:38;101478.06;;;17.05
31921;BMP280;66485;52.128;4.436;2023-04-25T06:15:05;101480.00;;;17.08
31921;BMP280;66485;52.128;4.436;2023-04-25T06:17:30;101480.75;;;17.09
31921;BMP280;66485;52.128;4.436;2023-04-25T06:19:55;101485.00;;;17.06
31921;BMP280;66485;52.128;4.436;2023-04-25T06:22:21;101492.34;;;17.06
31921;BMP280;66485;52.128;4.436;2023-04-25T06:24:46;101493.13;;;17.10
31921;BMP280;66485;52.128;4.436;2023-04-25T06:27:11;101501.25;;;17.10
31921;BMP280;66485;52.128;4.436;2023-04-25T06:29:37;101503.97;;;17.06
31921;BMP280;66485;52.128;4.436;2023-04-25T06:32:02;101508.59;;;17.09
31921;BMP280;66485;52.128;4.436;2023-04-25T06:34:27;101503.19;;;17.13
31921;BMP280;66485;52.128;4.436;2023-04-25T06:36:52;101504.72;;;17.17
31921;BMP280;66485;52.128;4.436;2023-04-25T06:39:18;101504.72;;;17.17
31921;BMP280;66485;52.128;4.436;2023-04-25T06:41:45;101500.09;;;17.25
31921;BMP280;66485;52.128;4.436;2023-04-25T06:44:10;101505.53;;;17.25
31921;BMP280;66485;52.128;4.436;2023-04-25T06:46:35;101513.22;;;17.26
31921;BMP280;66485;52.128;4.436;2023-04-25T06:49:01;101514.78;;;17.27
31921;BMP280;66485;52.128;4.436;2023-04-25T06:51:26;101515.56;;;17.28
31921;BMP280;66485;52.128;4.436;2023-04-25T06:53:54;101515.94;;;17.30
31921;BMP280;66485;52.128;4.436;2023-04-25T06:56:20;101513.22;;;17.30
31921;BMP280;66485;52.128;4.436;2023-04-25T06:58:46;101517.88;;;17.26
31921;BMP280;66485;52.128;4.436;2023-04-25T07:01:11;101517.88;;;17.26
31921;BMP280;66485;52.128;4.436;2023-04-25T07:03:36;101523.28;;;17.26
31921;BMP280;66485;52.128;4.436;2023-04-25T07:06:03;101527.16;;;17.28
31921;BMP280;66485;52.128;4.436;2023-04-25T07:08:29;101522.91;;;17.27
31921;BMP280;66485;52.128;4.436;2023-04-25T07:10:54;101522.91;;;17.27
31921;BMP280;66485;52.128;4.436;2023-04-25T07:13:20;101514.41;;;17.25
31921;BMP280;66485;52.128;4.436;2023-04-25T07:15:45;101531.41;;;17.26
31921;BMP280;66485;52.128;4.436;2023-04-25T07:18:13;101534.13;;;17.26
31921;BMP280;66485;52.128;4.436;2023-04-25T07:20:38;101521.38;;;17.23
31921;BMP280;66485;52.128;4.436;2023-04-25T07:23:03;101521.38;;;17.23
31921;BMP280;66485;52.128;4.436;2023-04-25T07:25:29;101541.88;;;17.24
31921;BMP280;66485;52.128;4.436;2023-04-25T07:27:55;101536.47;;;17.24
31921;BMP280;66485;52.128;4.436;2023-04-25T07:30:21;101536.47;;;17.24
31921;BMP280;66485;52.128;4.436;2023-04-25T07:32:46;101546.88;;;17.29
31921;BMP280;66485;52.128;4.436;2023-04-25T07:35:12;101554.22;;;17.32
31921;BMP280;66485;52.128;4.436;2023-04-25T07:37:37;101554.22;;;17.32
31921;BMP280;66485;52.128;4.436;2023-04-25T07:40:03;101543.75;;;17.30
31921;BMP280;66485;52.128;4.436;2023-04-25T07:42:29;101557.69;;;17.36
31921;BMP280;66485;52.128;4.436;2023-04-25T07:44:54;101557.69;;;17.36
31921;BMP280;66485;52.128;4.436;2023-04-25T07:47:20;101561.59;;;17.35
31921;BMP280;66485;52.128;4.436;2023-04-25T07:49:46;101561.59;;;17.35
31921;BMP280;66485;52.128;4.436;2023-04-25T07:52:12;101567.78;;;17.39
31921;BMP280;66485;52.128;4.436;2023-04-25T07:54:37;101570.06;;;17.40
31921;BMP280;66485;52.128;4.436;2023-04-25T07:57:03;101575.88;;;17.46
31921;BMP280;66485;52.128;4.436;2023-04-25T07:59:28;101575.88;;;17.46
31921;BMP280;66485;52.128;4.436;2023-04-25T08:01:54;101581.28;;;17.46
31921;BMP280;66485;52.128;4.436;2023-04-25T08:04:19;101581.28;;;17.46
31921;BMP280;66485;52.128;4.436;2023-04-25T08:06:44;101593.66;;;17.51
31921;BMP280;66485;52.128;4.436;2023-04-25T08:09:10;101589.41;;;17.53
31921;BMP280;66485;52.128;4.436;2023-04-25T08:11:36;101602.94;;;17.53
31921;BMP280;66485;52.128;4.436;2023-04-25T08:14:02;101602.94;;;17.53
31921;BMP280;66485;52.128;4.436;2023-04-25T08:16:27;101616.16;;;17.55
31921;BMP280;66485;52.128;4.436;2023-04-25T08:18:53;101616.16;;;17.55
31921;BMP280;66485;52.128;4.436;2023-04-25T08:21:18;101628.50;;;17.59
31921;BMP280;66485;52.128;4.436;2023-04-25T08:23:44;101620.75;;;17.58
31921;BMP280;66485;52.128;4.436;2023-04-25T08:26:10;101632.34;;;17.62
31921;BMP280;66485;52.128;4.436;2023-04-25T08:28:35;101638.16;;;17.64
31921;BMP280;66485;52.128;4.436;2023-04-25T08:31:00;101631.97;;;17.63
31921;BMP280;66485;52.128;4.436;2023-04-25T08:33:25;101643.97;;;17.62
31921;BMP280;66485;52.128;4.436;2023-04-25T08:35:51;101641.66;;;17.64
31921;BMP280;66485;52.128;4.436;2023-04-25T08:38:17;101640.88;;;17.64
31921;BMP280;66485;52.128;4.436;2023-04-25T08:40:43;101650.94;;;17.67
31921;BMP280;66485;52.128;4.436;2023-04-25T08:43:09;101650.94;;;17.67
31921;BMP280;66485;52.128;4.436;2023-04-25T08:45:38;101654.00;;;17.76
31921;BMP280;66485;52.128;4.436;2023-04-25T08:48:05;101655.56;;;17.81
31921;BMP280;66485;52.128;4.436;2023-04-25T08:50:32;101658.66;;;17.83
31921;BMP280;66485;52.128;4.436;2023-04-25T08:52:59;101658.66;;;17.83
31921;BMP280;66485;52.128;4.436;2023-04-25T08:55:29;101684.22;;;17.89
31921;BMP280;66485;52.128;4.436;2023-04-25T08:57:56;101675.31;;;17.92
31921;BMP280;66485;52.128;4.436;2023-04-25T09:00:22;101681.47;;;17.85
31921;BMP280;66485;52.128;4.436;2023-04-25T09:02:48;101686.94;;;17.89
31921;BMP280;66485;52.128;4.436;2023-04-25T09:05:13;101690.03;;;17.87
31921;BMP280;66485;52.128;4.436;2023-04-25T09:07:39;101691.97;;;17.83
31921;BMP280;66485;52.128;4.436;2023-04-25T09:10:05;101692.31;;;17.85
31921;BMP280;66485;52.128;4.436;2023-04-25T09:12:31;101698.94;;;17.88
31921;BMP280;66485;52.128;4.436;2023-04-25T09:15:10;101685.75;;;17.97
31921;BMP280;66485;52.128;4.436;2023-04-25T09:17:36;101693.09;;;18.00
31921;BMP280;66485;52.128;4.436;2023-04-25T09:20:14;101693.09;;;18.00
31921;BMP280;66485;52.128;4.436;2023-04-25T09:22:40;101702.78;;;18.01
31921;BMP280;66485;52.128;4.436;2023-04-25T09:25:09;101707.03;;;18.09
31921;BMP280;66485;52.128;4.436;2023-04-25T09:27:35;101717.47;;;18.14
31921;BMP280;66485;52.128;4.436;2023-04-25T09:30:00;101717.47;;;18.14
31921;BMP280;66485;52.128;4.436;2023-04-25T09:32:26;101716.31;;;18.08
31921;BMP280;66485;52.128;4.436;2023-04-25T09:34:53;101719.03;;;18.15
31921;BMP280;66485;52.128;4.436;2023-04-25T09:37:27;101716.69;;;18.17
31921;BMP280;66485;52.128;4.436;2023-04-25T09:39:58;101722.91;;;18.14
31921;BMP280;66485;52.128;4.436;2023-04-25T09:42:30;101722.91;;;18.14
31921;BMP280;66485;52.128;4.436;2023-04-25T09:44:57;101723.28;;;18.20
31921;BMP280;66485;52.128;4.436;2023-04-25T09:47:26;101727.13;;;18.26
31921;BMP280;66485;52.128;4.436;2023-04-25T09:49:52;101727.13;;;18.26
31921;BMP280;66485;52.128;4.436;2023-04-25T09:52:20;101728.31;;;18.21
31921;BMP280;66485;52.128;4.436;2023-04-25T09:54:47;101734.88;;;18.27
31921;BMP280;66485;52.128;4.436;2023-04-25T09:57:19;101737.19;;;18.32
31921;BMP280;66485;52.128;4.436;2023-04-25T09:59:50;101737.59;;;18.34
31921;BMP280;66485;52.128;4.436;2023-04-25T10:02:17;101748.44;;;18.41
31921;BMP280;66485;52.128;4.436;2023-04-25T10:04:48;101748.44;;;18.41
31921;BMP280;66485;52.128;4.436;2023-04-25T10:07:14;101743.75;;;18.45
31921;BMP280;66485;52.128;4.436;2023-04-25T10:09:40;101730.88;;;18.60
31921;BMP280;66485;52.128;4.436;2023-04-25T10:12:07;101741.78;;;18.64
31921;BMP280;66485;52.128;4.436;2023-04-25T10:14:34;101742.47;;;18.71
31921;BMP280;66485;52.128;4.436;2023-04-25T10:17:00;101742.47;;;18.71
31921;BMP280;66485;52.128;4.436;2023-04-25T10:19:27;101753.34;;;18.75
31921;BMP280;66485;52.128;4.436;2023-04-25T10:22:00;101753.34;;;18.75
31921;BMP280;66485;52.128;4.436;2023-04-25T10:24:28;101756.03;;;18.85
31921;BMP280;66485;52.128;4.436;2023-04-25T10:26:53;101770.69;;;18.95
31921;BMP280;66485;52.128;4.436;2023-04-25T10:29:23;101770.69;;;18.95
31921;BMP280;66485;52.128;4.436;2023-04-25T10:31:49;101768.78;;;18.96
31921;BMP280;66485;52.128;4.436;2023-04-25T10:34:16;101768.31;;;19.04
31921;BMP280;66485;52.128;4.436;2023-04-25T10:36:42;101778.34;;;19.18
31921;BMP280;66485;52.128;4.436;2023-04-25T10:39:07;101769.00;;;19.22
31921;BMP280;66485;52.128;4.436;2023-04-25T10:41:47;101769.00;;;19.22
31921;BMP280;66485;52.128;4.436;2023-04-25T10:44:14;101777.50;;;19.31
31921;BMP280;66485;52.128;4.436;2023-04-25T10:46:39;101777.50;;;19.31
31921;BMP280;66485;52.128;4.436;2023-04-25T10:49:04;101782.88;;;19.39
31921;BMP280;66485;52.128;4.436;2023-04-25T10:51:34;101786.69;;;19.48
31921;BMP280;66485;52.128;4.436;2023-04-25T10:54:07;101778.84;;;19.57
31921;BMP280;66485;52.128;4.436;2023-04-25T10:59:14;101778.94;;;19.50
31921;BMP280;66485;52.128;4.436;2023-04-25T11:02:14;101778.94;;;19.50
31921;BMP280;66485;52.128;4.436;2023-04-25T11:04:33;101799.38;;;19.65
31921;BMP280;66485;52.128;4.436;2023-04-25T11:07:21;101799.38;;;19.65
31921;BMP280;66485;52.128;4.436;2023-04-25T11:09:48;101779.03;;;19.84
31921;BMP280;66485;52.128;4.436;2023-04-25T11:12:14;101779.03;;;19.84
31921;BMP280;66485;52.128;4.436;2023-04-25T11:14:40;101784.50;;;19.84
31921;BMP280;66485;52.128;4.436;2023-04-25T11:17:05;101784.50;;;19.84
31921;BMP280;66485;52.128;4.436;2023-04-25T11:19:31;101793.69;;;19.97
31921;BMP280;66485;52.128;4.436;2023-04-25T11:21:58;101793.69;;;19.97
31921;BMP280;66485;52.128;4.436;2023-04-25T11:24:34;101789.47;;;19.93
31921;BMP280;66485;52.128;4.436;2023-04-25T11:27:00;101789.47;;;19.93
31921;BMP280;66485;52.128;4.436;2023-04-25T11:29:30;101787.22;;;19.77
31921;BMP280;66485;52.128;4.436;2023-04-25T11:31:56;101794.22;;;19.78
31921;BMP280;66485;52.128;4.436;2023-04-25T11:34:23;101809.84;;;20.11
31921;BMP280;66485;52.128;4.436;2023-04-25T11:36:50;101799.31;;;20.17
31921;BMP280;66485;52.128;4.436;2023-04-25T11:39:15;101796.97;;;20.19
31921;BMP280;66485;52.128;4.436;2023-04-25T11:41:41;101796.97;;;20.19
31921;BMP280;66485;52.128;4.436;2023-04-25T11:44:07;101801.97;;;20.24
31921;BMP280;66485;52.128;4.436;2023-04-25T11:46:35;101810.88;;;20.25
31921;BMP280;66485;52.128;4.436;2023-04-25T11:49:01;101815.00;;;20.43
31921;BMP280;66485;52.128;4.436;2023-04-25T11:51:26;101815.00;;;20.43
31921;BMP280;66485;52.128;4.436;2023-04-25T11:53:52;101809.94;;;20.42
31921;BMP280;66485;52.128;4.436;2023-04-25T11:56:17;101815.44;;;20.38
31921;BMP280;66485;52.128;4.436;2023-04-25T11:59:02;101814.66;;;20.38
31921;BMP280;66485;52.128;4.436;2023-04-25T12:01:37;101814.66;;;20.38
31921;BMP280;66485;52.128;4.436;2023-04-25T12:04:16;101820.06;;;20.41
31921;BMP280;66485;52.128;4.436;2023-04-25T12:06:43;101820.78;;;21.87
31921;BMP280;66485;52.128;4.436;2023-04-25T12:09:12;101825.19;;;22.43
31921;BMP280;66485;52.128;4.436;2023-04-25T12:11:42;101829.25;;;22.16
31921;BMP280;66485;52.128;4.436;2023-04-25T12:14:08;101836.06;;;21.81
31921;BMP280;66485;52.128;4.436;2023-04-25T12:16:42;101839.22;;;21.56
31921;BMP280;66485;52.128;4.436;2023-04-25T12:19:07;101833.59;;;21.13
31921;BMP280;66485;52.128;4.436;2023-04-25T12:21:33;101842.69;;;21.03
31921;BMP280;66485;52.128;4.436;2023-04-25T12:24:16;101840.53;;;20.91
31921;BMP280;66485;52.128;4.436;2023-04-25T12:26:52;101840.53;;;20.91
31921;BMP280;66485;52.128;4.436;2023-04-25T12:29:23;101837.38;;;20.92
31921;BMP280;66485;52.128;4.436;2023-04-25T12:31:49;101837.19;;;21.06
31921;BMP280;66485;52.128;4.436;2023-04-25T12:34:15;101854.03;;;21.28
31921;BMP280;66485;52.128;4.436;2023-04-25T12:36:41;101852.75;;;21.33
31921;BMP280;66485;52.128;4.436;2023-04-25T12:39:06;101856.44;;;21.49
31921;BMP280;66485;52.128;4.436;2023-04-25T12:41:33;101856.44;;;21.49
31921;BMP280;66485;52.128;4.436;2023-04-25T12:43:58;101857.94;;;21.27
31921;BMP280;66485;52.128;4.436;2023-04-25T12:46:24;101866.50;;;21.25
31921;BMP280;66485;52.128;4.436;2023-04-25T12:48:49;101867.41;;;21.46
31921;BMP280;66485;52.128;4.436;2023-04-25T12:51:15;101855.81;;;21.38
31921;BMP280;66485;52.128;4.436;2023-04-25T12:53:40;101855.81;;;21.38
31921;BMP280;66485;52.128;4.436;2023-04-25T12:56:10;101856.59;;;21.39
31921;BMP280;66485;52.128;4.436;2023-04-25T12:58:35;101871.69;;;21.47
31921;BMP280;66485;52.128;4.436;2023-04-25T13:01:01;101866.88;;;21.27
31921;BMP280;66485;52.128;4.436;2023-04-25T13:03:26;101869.03;;;21.13
31921;BMP280;66485;52.128;4.436;2023-04-25T13:05:52;101866.31;;;21.40
31921;BMP280;66485;52.128;4.436;2023-04-25T13:08:18;101868.34;;;20.71
31921;BMP280;66485;52.128;4.436;2023-04-25T13:10:44;101862.97;;;19.79
31921;BMP280;66485;52.128;4.436;2023-04-25T13:13:09;101874.19;;;19.15
