sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:02:06;25.01;23.87
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:04:32;25.01;24.49
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:06:59;25.00;24.70
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:09:27;25.00;24.17
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:11:53;25.03;24.10
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:14:18;24.97;24.29
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:16:44;24.94;24.84
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:19:10;24.97;24.44
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:21:36;24.89;23.92
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:24:08;24.98;24.18
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:26:34;24.92;23.90
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:29:01;24.90;24.41
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:31:27;24.89;23.90
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:33:52;24.97;24.35
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:36:18;24.91;24.69
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:38:44;24.93;24.11
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:41:10;24.99;23.96
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:43:36;25.02;24.00
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:46:02;25.00;23.88
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:48:28;25.04;23.66
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:50:57;25.03;24.36
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:53:25;25.07;24.03
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:55:51;25.06;24.41
69326;HTU21D;56471;53.508;49.252;2023-04-25T00:58:18;25.08;24.09
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:00:45;25.05;24.18
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:03:15;25.02;24.39
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:05:45;24.99;24.91
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:08:12;25.01;24.06
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:10:38;24.99;24.43
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:13:04;24.98;24.53
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:15:32;25.03;24.67
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:17:58;25.00;24.64
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:20:26;24.95;24.67
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:22:54;24.99;24.32
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:25:21;24.98;24.71
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:27:47;25.01;24.60
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:30:13;25.01;24.96
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:32:40;25.01;24.81
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:35:11;24.95;24.82
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:37:38;24.94;24.72
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:40:04;24.92;24.36
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:42:32;24.94;25.23
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:44:57;24.88;25.12
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:47:23;24.90;25.64
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:49:49;24.86;24.67
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:52:15;24.86;25.74
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:54:41;24.85;25.24
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:57:12;24.80;24.99
69326;HTU21D;56471;53.508;49.252;2023-04-25T01:59:38;24.77;25.62
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:02:04;24.78;25.64
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:04:30;24.79;25.35
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:06:56;24.82;25.62
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:09:22;24.79;26.19
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:11:48;24.78;26.17
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:14:13;24.76;25.65
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:16:39;24.80;25.32
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:19:05;24.85;25.35
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:21:32;24.91;25.22
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:23:57;24.77;26.77
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:26:23;24.74;26.05
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:28:50;24.82;25.52
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:31:16;24.78;25.92
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:33:42;24.82;26.23
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:36:08;24.85;26.07
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:38:34;24.85;26.52
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:41:00;24.84;25.97
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:43:25;24.84;27.01
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:45:51;24.75;27.13
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:48:17;24.75;26.21
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:50:43;24.80;25.58
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:53:08;24.83;26.46
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:55:34;24.83;25.93
69326;HTU21D;56471;53.508;49.252;2023-04-25T02:58:00;24.77;26.38
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:00:25;24.77;26.41
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:02:51;24.76;26.17
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:05:17;24.82;26.07
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:07:43;24.79;26.82
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:10:10;24.78;26.64
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:12:36;24.78;26.72
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:15:02;24.76;26.57
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:17:29;24.76;26.52
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:19:55;24.72;26.54
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:22:21;24.65;26.83
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:24:47;24.57;27.23
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:27:13;24.54;27.44
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:29:38;24.47;27.38
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:32:05;24.49;27.13
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:34:31;24.47;27.13
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:36:57;24.56;27.47
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:39:22;24.54;27.13
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:41:48;24.59;27.23
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:44:14;24.62;27.76
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:46:39;24.64;27.12
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:49:05;24.60;27.28
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:51:31;24.59;27.89
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:53:57;24.53;27.74
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:56:22;24.51;28.19
69326;HTU21D;56471;53.508;49.252;2023-04-25T03:58:48;24.51;28.30
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:01:14;24.48;28.07
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:03:39;24.44;28.24
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:06:06;24.41;28.37
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:08:33;24.40;28.48
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:10:59;24.45;28.19
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:13:32;24.47;28.44
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:15:58;24.45;28.51
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:18:24;24.45;28.96
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:20:52;24.46;28.72
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:23:19;24.43;28.84
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:25:45;24.43;29.16
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:28:12;24.41;29.55
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:30:39;24.40;29.85
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:33:04;24.42;28.81
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:35:31;24.49;28.82
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:37:56;24.53;28.36
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:40:22;24.53;29.46
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:42:48;24.57;28.66
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:45:14;24.58;28.44
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:47:41;24.61;28.16
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:50:08;24.62;27.86
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:52:38;24.69;27.93
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:55:04;24.72;28.14
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:57:31;24.70;28.22
69326;HTU21D;56471;53.508;49.252;2023-04-25T04:59:58;24.71;27.50
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:02:24;24.73;27.37
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:04:51;24.77;28.09
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:07:17;24.77;27.69
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:09:43;24.78;27.31
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:12:09;24.79;28.47
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:14:34;24.82;27.18
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:17:00;24.82;27.89
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:19:26;24.82;27.45
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:21:52;24.78;28.12
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:24:18;24.75;28.00
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:26:43;24.80;28.22
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:29:09;24.82;28.13
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:31:35;24.80;27.60
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:34:01;24.80;28.01
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:36:27;24.85;27.49
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:38:53;24.84;28.20
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:41:18;24.84;28.33
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:43:44;24.84;28.40
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:46:13;24.84;28.58
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:48:39;24.88;27.57
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:51:05;24.85;28.36
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:53:31;24.90;28.32
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:55:56;24.91;28.28
69326;HTU21D;56471;53.508;49.252;2023-04-25T05:58:22;24.92;29.79
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:00:48;24.93;27.77
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:03:13;24.93;27.94
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:05:42;24.98;28.16
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:08:09;24.95;27.88
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:10:36;24.97;27.89
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:13:02;24.99;28.07
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:15:28;24.95;28.04
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:17:53;24.92;28.45
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:20:19;24.94;28.68
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:22:49;25.00;28.19
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:25:15;24.98;28.19
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:27:41;24.98;28.70
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:30:07;24.95;27.98
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:32:32;25.02;27.78
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:34:59;25.05;28.37
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:37:25;24.98;28.52
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:39:51;24.99;28.45
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:42:17;24.99;28.39
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:44:43;25.04;28.42
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:47:09;25.04;28.61
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:49:34;25.02;28.70
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:52:00;25.03;28.15
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:54:26;25.02;28.41
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:56:54;25.02;30.10
69326;HTU21D;56471;53.508;49.252;2023-04-25T06:59:19;25.01;28.48
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:01:45;25.01;28.32
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:04:11;25.02;28.26
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:06:36;25.05;28.01
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:09:11;25.02;28.68
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:11:37;25.00;28.84
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:14:03;25.00;28.98
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:16:28;24.98;28.15
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:18:54;24.95;29.19
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:21:20;24.95;29.08
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:23:46;24.98;28.85
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:26:12;25.02;28.44
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:28:37;25.02;29.67
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:31:03;25.02;29.69
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:33:29;25.02;29.58
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:35:55;25.01;29.84
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:38:21;25.00;29.08
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:40:48;25.01;29.52
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:43:14;25.00;29.10
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:45:45;24.98;29.94
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:48:16;24.92;29.08
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:50:41;24.88;30.29
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:53:07;24.83;30.13
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:55:33;24.79;30.09
69326;HTU21D;56471;53.508;49.252;2023-04-25T07:57:58;24.84;29.51
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:00:24;24.85;31.19
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:02:49;24.80;29.40
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:05:16;24.77;31.64
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:07:42;24.66;30.48
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:10:09;24.66;31.57
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:12:35;24.69;31.44
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:15:00;24.71;30.70
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:17:26;24.75;31.08
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:19:52;24.73;31.76
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:22:18;24.71;31.31
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:24:44;24.79;29.95
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:27:09;24.84;31.06
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:29:35;24.83;30.30
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:32:00;24.87;30.26
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:34:26;24.88;30.99
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:36:52;24.79;31.63
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:39:18;24.79;31.23
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:41:44;24.80;30.43
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:44:11;24.84;30.95
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:46:40;24.78;31.54
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:49:07;24.72;31.53
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:51:36;24.70;31.69
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:54:12;24.73;31.70
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:56:44;24.69;32.57
69326;HTU21D;56471;53.508;49.252;2023-04-25T08:59:13;24.71;30.63
69326;HTU21D;56471;53.508;49.252;2023-04-25T09:01:39;24.79;31.32
69326;HTU21D;56471;53.508;49.252;2023-04-25T09:04:05;24.77;31.35
69326;HTU21D;56471;53.508;49.252;2023-04-25T09:06:32;24.89;30.66
69326;HTU21D;56471;53.508;49.252;2023-04-25T09:09:06;24.92;30.45
69326;HTU21D;56471;53.508;49.252;2023-04-25T09:11:33;24.94;31.61
69326;HTU21D;56471;53.508;49.252;2023-04-25T09:14:19;24.95;31.19
69326;HTU21D;56471;53.508;49.252;2023-04-25T09:19:31;24.87;30.77
69326;HTU21D;56471;53.508;49.252;2023-04-25T09:21:58;24.88;31.68
69326;HTU21D;56471;53.508;49.252;2023-04-25T09:26:59;24.87;31.31
69326;HTU21D;56471;53.508;49.252;2023-04-25T09:29:32;24.90;30.88
69326;HTU21D;56471;53.508;49.252;2023-04-25T09:34:43;24.92;30.69
69326;HTU21D;56471;53.508;49.252;2023-04-25T09:37:10;24.91;31.01
69326;HTU21D;56471;53.508;49.252;2023-04-25T09:39:39;24.85;34.08
69326;HTU21D;56471;53.508;49.252;2023-04-25T09:42:05;24.74;34.39
69326;HTU21D;56471;53.508;49.252;2023-04-25T09:44:31;24.66;36.51
69326;HTU21D;56471;53.508;49.252;2023-04-25T09:46:57;24.65;37.98
69326;HTU21D;56471;53.508;49.252;2023-04-25T09:49:25;24.70;35.01
69326;HTU21D;56471;53.508;49.252;2023-04-25T09:51:58;24.79;36.56
69326;HTU21D;56471;53.508;49.252;2023-04-25T09:54:26;24.71;34.37
69326;HTU21D;56471;53.508;49.252;2023-04-25T09:57:09;24.78;35.61
69326;HTU21D;56471;53.508;49.252;2023-04-25T09:59:39;24.84;34.53
69326;HTU21D;56471;53.508;49.252;2023-04-25T10:02:07;24.89;34.18
69326;HTU21D;56471;53.508;49.252;2023-04-25T10:04:34;24.90;34.31
69326;HTU21D;56471;53.508;49.252;2023-04-25T10:07:02;24.91;34.39
69326;HTU21D;56471;53.508;49.252;2023-04-25T10:09:29;24.79;33.15
69326;HTU21D;56471;53.508;49.252;2023-04-25T10:11:59;24.86;32.73
69326;HTU21D;56471;53.508;49.252;2023-04-25T10:14:26;24.84;33.36
69326;HTU21D;56471;53.508;49.252;2023-04-25T10:16:53;24.88;33.76
69326;HTU21D;56471;53.508;49.252;2023-04-25T10:19:22;24.90;33.04
69326;HTU21D;56471;53.508;49.252;2023-04-25T10:22:18;24.88;34.32
69326;HTU21D;56471;53.508;49.252;2023-04-25T10:24:46;24.82;34.33
69326;HTU21D;56471;53.508;49.252;2023-04-25T10:27:12;24.79;34.47
69326;HTU21D;56471;53.508;49.252;2023-04-25T10:29:39;24.72;34.87
69326;HTU21D;56471;53.508;49.252;2023-04-25T10:32:07;24.62;34.93
69326;HTU21D;56471;53.508;49.252;2023-04-25T10:34:43;24.55;32.87
69326;HTU21D;56471;53.508;49.252;2023-04-25T10:37:12;24.56;34.37
69326;HTU21D;56471;53.508;49.252;2023-04-25T10:39:40;24.65;34.33
69326;HTU21D;56471;53.508;49.252;2023-04-25T10:42:06;24.59;32.96
69326;HTU21D;56471;53.508;49.252;2023-04-25T10:44:33;24.68;32.89
69326;HTU21D;56471;53.508;49.252;2023-04-25T10:47:01;24.71;34.31
69326;HTU21D;56471;53.508;49.252;2023-04-25T10:49:33;24.70;34.48
69326;HTU21D;56471;53.508;49.252;2023-04-25T10:52:18;24.79;32.50
69326;HTU21D;56471;53.508;49.252;2023-04-25T10:54:51;24.68;33.67
69326;HTU21D;56471;53.508;49.252;2023-04-25T10:57:36;24.74;34.93
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:00:12;24.66;34.34
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:02:43;24.56;34.76
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:05:11;24.54;35.13
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:07:50;24.53;33.55
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:10:17;24.53;33.47
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:12:43;24.56;33.22
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:15:10;24.51;35.60
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:17:35;24.56;35.08
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:20:02;24.56;35.22
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:22:35;24.56;35.45
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:25:08;24.57;35.40
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:27:34;24.49;35.67
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:30:20;24.55;34.22
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:32:46;24.57;34.57
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:35:12;24.62;34.18
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:37:42;24.56;35.67
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:40:09;24.56;34.77
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:42:53;24.62;35.28
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:45:19;24.65;33.81
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:47:46;24.59;35.04
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:50:12;24.57;33.58
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:52:40;24.65;34.24
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:55:13;24.63;33.54
69326;HTU21D;56471;53.508;49.252;2023-04-25T11:57:39;24.62;35.05
69326;HTU21D;56471;53.508;49.252;2023-04-25T12:00:13;24.65;36.04
69326;HTU21D;56471;53.508;49.252;2023-04-25T12:02:44;24.69;34.88
69326;HTU21D;56471;53.508;49.252;2023-04-25T12:05:11;24.70;35.80
69326;HTU21D;56471;53.508;49.252;2023-04-25T12:07:37;24.74;34.36
69326;HTU21D;56471;53.508;49.252;2023-04-25T12:10:14;24.76;34.31
69326;HTU21D;56471;53.508;49.252;2023-04-25T12:12:45;24.76;35.13
69326;HTU21D;56471;53.508;49.252;2023-04-25T12:15:12;24.72;36.14
69326;HTU21D;56471;53.508;49.252;2023-04-25T12:17:47;24.64;35.76
69326;HTU21D;56471;53.508;49.252;2023-04-25T12:20:15;24.63;36.30
69326;HTU21D;56471;53.508;49.252;2023-04-25T12:22:43;24.60;36.20
69326;HTU21D;56471;53.508;49.252;2023-04-25T12:25:38;24.62;36.25
69326;HTU21D;56471;53.508;49.252;2023-04-25T12:31:01;24.58;36.85
69326;HTU21D;56471;53.508;49.252;2023-04-25T12:33:32;24.48;36.67
69326;HTU21D;56471;53.508;49.252;2023-04-25T12:35:59;24.46;37.62
69326;HTU21D;56471;53.508;49.252;2023-04-25T12:38:35;24.41;37.30
69326;HTU21D;56471;53.508;49.252;2023-04-25T12:41:01;24.36;37.56
69326;HTU21D;56471;53.508;49.252;2023-04-25T12:43:26;24.38;37.47
69326;HTU21D;56471;53.508;49.252;2023-04-25T12:45:53;24.36;37.76
69326;HTU21D;56471;53.508;49.252;2023-04-25T12:48:20;24.35;38.01
69326;HTU21D;56471;53.508;49.252;2023-04-25T12:50:46;24.36;37.88
69326;HTU21D;56471;53.508;49.252;2023-04-25T12:53:16;24.32;39.30
69326;HTU21D;56471;53.508;49.252;2023-04-25T12:55:42;24.36;38.17
69326;HTU21D;56471;53.508;49.252;2023-04-25T12:58:08;24.31;39.59
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:00:34;24.31;38.00
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:02:59;24.30;38.17
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:05:25;24.31;38.88
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:07:51;24.25;39.25
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:10:17;24.23;38.44
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:12:43;24.16;38.88
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:15:09;24.08;40.26
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:17:37;23.98;40.35
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:20:05;23.92;40.50
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:22:38;23.89;40.49
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:25:05;23.91;40.22
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:27:31;23.88;41.00
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:29:59;23.86;40.41
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:32:25;23.87;41.16
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:34:51;23.91;40.21
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:37:18;23.92;40.17
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:39:43;23.96;40.42
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:42:09;24.01;40.42
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:44:35;24.02;40.45
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:47:00;23.95;40.33
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:49:26;23.97;37.88
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:51:52;23.97;40.42
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:54:17;23.98;40.75
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:56:43;23.97;40.83
69326;HTU21D;56471;53.508;49.252;2023-04-25T13:59:09;23.92;40.35
69326;HTU21D;56471;53.508;49.252;2023-04-25T14:01:35;23.92;41.33
69326;HTU21D;56471;53.508;49.252;2023-04-25T14:04:02;23.90;40.46
69326;HTU21D;56471;53.508;49.252;2023-04-25T14:06:29;23.94;41.39
