sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1886;SHT31;943;51.568;6.998;2023-04-25T00:02:09;6.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:02:09;6.58;84.23
1886;SHT31;943;51.568;6.998;2023-04-25T00:04:37;6.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:04:37;6.60;84.42
1886;SHT31;943;51.568;6.998;2023-04-25T00:07:05;6.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:07:06;6.58;84.59
1886;SHT31;943;51.568;6.998;2023-04-25T00:09:33;6.58;84.73
1886;SHT31;943;51.568;6.998;2023-04-25T00:09:33;6.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:12:01;6.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:12:02;6.60;84.83
1886;SHT31;943;51.568;6.998;2023-04-25T00:14:29;6.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:14:30;6.64;84.99
1886;SHT31;943;51.568;6.998;2023-04-25T00:17:00;6.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:17:01;6.64;84.70
1886;SHT31;943;51.568;6.998;2023-04-25T00:19:29;6.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:19:30;6.54;85.56
1886;SHT31;943;51.568;6.998;2023-04-25T00:21:57;6.61;85.26
1886;SHT31;943;51.568;6.998;2023-04-25T00:21:57;6.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:24:25;6.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:24:25;6.63;85.26
1886;SHT31;943;51.568;6.998;2023-04-25T00:26:53;6.70;85.09
1886;SHT31;943;51.568;6.998;2023-04-25T00:26:53;6.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:29:21;6.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:29:21;6.70;84.67
1886;SHT31;943;51.568;6.998;2023-04-25T00:31:48;6.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:31:49;6.68;85.02
1886;SHT31;943;51.568;6.998;2023-04-25T00:34:16;6.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:34:17;6.68;85.06
1886;SHT31;943;51.568;6.998;2023-04-25T00:36:44;6.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:36:45;6.70;84.97
1886;SHT31;943;51.568;6.998;2023-04-25T00:39:12;6.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:39:13;6.74;84.84
1886;SHT31;943;51.568;6.998;2023-04-25T00:41:40;6.70;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:41:41;6.70;85.57
1886;SHT31;943;51.568;6.998;2023-04-25T00:44:09;6.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:44:09;6.74;85.49
1886;SHT31;943;51.568;6.998;2023-04-25T00:46:39;6.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:46:39;6.74;85.68
1886;SHT31;943;51.568;6.998;2023-04-25T00:49:07;6.66;85.70
1886;SHT31;943;51.568;6.998;2023-04-25T00:49:07;6.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:51:35;6.66;85.48
1886;SHT31;943;51.568;6.998;2023-04-25T00:51:35;6.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:54:03;6.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:54:04;6.71;85.31
1886;SHT31;943;51.568;6.998;2023-04-25T00:56:31;6.70;85.36
1886;SHT31;943;51.568;6.998;2023-04-25T00:56:31;6.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:58:59;6.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T00:58:59;6.67;85.76
1886;SHT31;943;51.568;6.998;2023-04-25T01:01:27;6.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T01:01:27;6.67;85.89
1886;SHT31;943;51.568;6.998;2023-04-25T01:03:56;6.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T01:03:58;6.71;85.93
1886;SHT31;943;51.568;6.998;2023-04-25T01:06:28;6.74;85.68
1886;SHT31;943;51.568;6.998;2023-04-25T01:06:28;6.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T01:08:56;6.66;86.06
1886;SHT31;943;51.568;6.998;2023-04-25T01:08:56;6.70;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T01:11:25;6.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T01:11:26;6.70;86.30
1886;SHT31;943;51.568;6.998;2023-04-25T01:13:53;6.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T01:13:54;6.67;85.98
1886;SHT31;943;51.568;6.998;2023-04-25T01:16:22;6.73;85.96
1886;SHT31;943;51.568;6.998;2023-04-25T01:16:22;6.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T01:18:54;6.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T01:18:55;6.54;85.67
1886;SHT31;943;51.568;6.998;2023-04-25T01:21:23;6.42;86.58
1886;SHT31;943;51.568;6.998;2023-04-25T01:21:23;6.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T01:23:53;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T01:23:54;6.39;86.66
1886;SHT31;943;51.568;6.998;2023-04-25T01:26:22;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T01:26:23;6.47;86.95
1886;SHT31;943;51.568;6.998;2023-04-25T01:28:51;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T01:28:52;6.44;87.08
1886;SHT31;943;51.568;6.998;2023-04-25T01:31:20;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T01:31:20;6.51;87.09
1886;SHT31;943;51.568;6.998;2023-04-25T01:33:48;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T01:33:48;6.56;86.61
1886;SHT31;943;51.568;6.998;2023-04-25T01:36:16;6.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T01:36:17;6.56;86.56
1886;SHT31;943;51.568;6.998;2023-04-25T01:38:45;6.40;86.92
1886;SHT31;943;51.568;6.998;2023-04-25T01:38:45;6.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T01:41:14;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T01:41:15;6.49;86.89
1886;SHT31;943;51.568;6.998;2023-04-25T01:43:45;6.44;86.70
1886;SHT31;943;51.568;6.998;2023-04-25T01:43:45;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T01:46:13;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T01:46:14;6.42;86.81
1886;SHT31;943;51.568;6.998;2023-04-25T01:48:41;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T01:48:42;6.50;86.79
1886;SHT31;943;51.568;6.998;2023-04-25T01:51:09;6.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T01:51:10;6.37;87.02
1886;SHT31;943;51.568;6.998;2023-04-25T01:53:39;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T01:53:40;6.30;87.53
1886;SHT31;943;51.568;6.998;2023-04-25T01:56:07;6.36;87.60
1886;SHT31;943;51.568;6.998;2023-04-25T01:56:07;6.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T01:58:35;6.36;87.33
1886;SHT31;943;51.568;6.998;2023-04-25T01:58:35;6.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:01:09;6.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:01:10;6.46;87.36
1886;SHT31;943;51.568;6.998;2023-04-25T02:03:46;6.40;87.20
1886;SHT31;943;51.568;6.998;2023-04-25T02:03:46;6.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:06:35;6.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:06:36;6.43;87.37
1886;SHT31;943;51.568;6.998;2023-04-25T02:09:03;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:09:03;6.39;87.55
1886;SHT31;943;51.568;6.998;2023-04-25T02:11:31;6.42;87.58
1886;SHT31;943;51.568;6.998;2023-04-25T02:11:31;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:14:22;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:14:23;6.47;87.84
1886;SHT31;943;51.568;6.998;2023-04-25T02:17:22;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:17:23;6.50;87.41
1886;SHT31;943;51.568;6.998;2023-04-25T02:19:50;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:19:51;6.43;87.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:22:18;6.50;87.59
1886;SHT31;943;51.568;6.998;2023-04-25T02:22:18;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:24:46;6.51;87.48
1886;SHT31;943;51.568;6.998;2023-04-25T02:24:46;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:27:14;6.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:27:14;6.47;88.02
1886;SHT31;943;51.568;6.998;2023-04-25T02:29:42;6.43;88.12
1886;SHT31;943;51.568;6.998;2023-04-25T02:29:42;6.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:32:10;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:32:11;6.54;88.27
1886;SHT31;943;51.568;6.998;2023-04-25T02:34:38;6.47;88.29
1886;SHT31;943;51.568;6.998;2023-04-25T02:34:38;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:37:06;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:37:06;6.44;88.47
1886;SHT31;943;51.568;6.998;2023-04-25T02:39:34;6.40;88.57
1886;SHT31;943;51.568;6.998;2023-04-25T02:39:34;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:42:02;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:42:02;6.44;88.41
1886;SHT31;943;51.568;6.998;2023-04-25T02:44:29;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:44:30;6.47;88.06
1886;SHT31;943;51.568;6.998;2023-04-25T02:46:57;6.39;88.36
1886;SHT31;943;51.568;6.998;2023-04-25T02:46:57;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:49:25;6.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:49:25;6.49;88.36
1886;SHT31;943;51.568;6.998;2023-04-25T02:51:53;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:51:53;6.46;88.17
1886;SHT31;943;51.568;6.998;2023-04-25T02:54:21;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:54:21;6.40;88.20
1886;SHT31;943;51.568;6.998;2023-04-25T02:56:49;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T02:56:49;6.36;88.41
1886;SHT31;943;51.568;6.998;2023-04-25T02:59:23;6.46;88.38
1886;SHT31;943;51.568;6.998;2023-04-25T02:59:23;6.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:01:51;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:01:51;6.43;88.44
1886;SHT31;943;51.568;6.998;2023-04-25T03:04:19;6.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:04:19;6.42;88.70
1886;SHT31;943;51.568;6.998;2023-04-25T03:06:48;6.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:06:48;6.34;88.71
1886;SHT31;943;51.568;6.998;2023-04-25T03:09:16;6.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:09:16;6.39;88.85
1886;SHT31;943;51.568;6.998;2023-04-25T03:11:44;6.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:11:45;6.32;88.83
1886;SHT31;943;51.568;6.998;2023-04-25T03:14:13;6.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:14:14;6.33;89.03
1886;SHT31;943;51.568;6.998;2023-04-25T03:16:41;6.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:16:42;6.33;88.96
1886;SHT31;943;51.568;6.998;2023-04-25T03:19:09;6.30;89.11
1886;SHT31;943;51.568;6.998;2023-04-25T03:19:09;6.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:21:37;6.20;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:21:37;6.32;89.09
1886;SHT31;943;51.568;6.998;2023-04-25T03:24:05;6.33;89.29
1886;SHT31;943;51.568;6.998;2023-04-25T03:24:05;6.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:26:33;6.28;89.03
1886;SHT31;943;51.568;6.998;2023-04-25T03:26:33;6.20;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:29:01;6.37;89.22
1886;SHT31;943;51.568;6.998;2023-04-25T03:29:01;6.20;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:31:29;6.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:31:30;6.29;88.86
1886;SHT31;943;51.568;6.998;2023-04-25T03:33:58;6.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:33:59;6.33;88.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:36:26;6.29;88.95
1886;SHT31;943;51.568;6.998;2023-04-25T03:36:26;6.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:38:54;6.34;88.96
1886;SHT31;943;51.568;6.998;2023-04-25T03:38:54;6.20;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:41:22;6.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:41:23;6.29;88.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:43:59;6.34;88.81
1886;SHT31;943;51.568;6.998;2023-04-25T03:43:59;6.20;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:46:27;6.33;88.53
1886;SHT31;943;51.568;6.998;2023-04-25T03:46:27;6.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:48:55;6.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:48:55;6.23;85.29
1886;SHT31;943;51.568;6.998;2023-04-25T03:51:38;6.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:51:39;5.97;83.62
1886;SHT31;943;51.568;6.998;2023-04-25T03:54:06;6.00;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:54:06;5.86;83.86
1886;SHT31;943;51.568;6.998;2023-04-25T03:56:57;5.60;86.11
1886;SHT31;943;51.568;6.998;2023-04-25T03:56:57;5.90;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T03:59:28;5.35;87.95
1886;SHT31;943;51.568;6.998;2023-04-25T03:59:28;5.70;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:01:56;5.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:01:56;5.15;89.16
1886;SHT31;943;51.568;6.998;2023-04-25T04:04:27;5.07;91.16
1886;SHT31;943;51.568;6.998;2023-04-25T04:04:27;5.20;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:06:56;4.97;92.19
1886;SHT31;943;51.568;6.998;2023-04-25T04:06:56;5.10;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:09:27;4.93;92.81
1886;SHT31;943;51.568;6.998;2023-04-25T04:09:27;5.00;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:11:57;5.00;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:11:58;4.97;93.33
1886;SHT31;943;51.568;6.998;2023-04-25T04:14:25;4.90;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:14:26;5.01;93.71
1886;SHT31;943;51.568;6.998;2023-04-25T04:16:54;5.00;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:16:54;4.97;93.89
1886;SHT31;943;51.568;6.998;2023-04-25T04:19:22;4.84;93.97
1886;SHT31;943;51.568;6.998;2023-04-25T04:19:22;5.00;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:21:59;4.90;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:21:59;4.86;94.08
1886;SHT31;943;51.568;6.998;2023-04-25T04:24:26;4.90;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:24:27;4.86;94.29
1886;SHT31;943;51.568;6.998;2023-04-25T04:26:59;4.80;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:27:00;4.83;94.46
1886;SHT31;943;51.568;6.998;2023-04-25T04:29:35;4.80;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:29:35;4.89;94.61
1886;SHT31;943;51.568;6.998;2023-04-25T04:32:13;4.80;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:32:14;4.86;94.70
1886;SHT31;943;51.568;6.998;2023-04-25T04:34:43;4.80;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:34:43;4.84;94.75
1886;SHT31;943;51.568;6.998;2023-04-25T04:37:14;4.80;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:37:15;4.89;94.84
1886;SHT31;943;51.568;6.998;2023-04-25T04:39:42;4.80;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:39:43;4.94;94.85
1886;SHT31;943;51.568;6.998;2023-04-25T04:42:28;4.96;94.94
1886;SHT31;943;51.568;6.998;2023-04-25T04:42:28;4.90;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:45:05;4.90;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:45:06;5.01;95.03
1886;SHT31;943;51.568;6.998;2023-04-25T04:47:52;5.00;95.14
1886;SHT31;943;51.568;6.998;2023-04-25T04:47:52;4.90;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:50:45;5.04;95.21
1886;SHT31;943;51.568;6.998;2023-04-25T04:50:45;5.00;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:53:44;5.00;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:53:45;5.18;95.32
1886;SHT31;943;51.568;6.998;2023-04-25T04:56:18;5.10;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:56:19;5.27;95.39
1886;SHT31;943;51.568;6.998;2023-04-25T04:59:03;5.20;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T04:59:03;5.35;95.49
1886;SHT31;943;51.568;6.998;2023-04-25T05:01:31;5.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T05:01:31;5.36;95.51
1886;SHT31;943;51.568;6.998;2023-04-25T05:04:16;5.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T05:04:17;5.46;95.58
1886;SHT31;943;51.568;6.998;2023-04-25T05:07:04;5.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T05:07:05;5.56;95.63
1886;SHT31;943;51.568;6.998;2023-04-25T05:09:48;5.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T05:09:49;5.55;95.59
1886;SHT31;943;51.568;6.998;2023-04-25T05:12:34;5.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T05:12:35;5.52;95.56
1886;SHT31;943;51.568;6.998;2023-04-25T05:15:35;5.52;95.56
1886;SHT31;943;51.568;6.998;2023-04-25T05:15:35;5.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T05:18:26;5.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T05:18:27;5.55;95.55
1886;SHT31;943;51.568;6.998;2023-04-25T05:21:08;5.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T05:21:08;5.55;95.51
1886;SHT31;943;51.568;6.998;2023-04-25T05:24:02;5.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T05:24:03;5.67;95.48
1886;SHT31;943;51.568;6.998;2023-04-25T05:26:54;5.69;95.48
1886;SHT31;943;51.568;6.998;2023-04-25T05:26:54;5.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T05:29:37;5.69;95.44
1886;SHT31;943;51.568;6.998;2023-04-25T05:29:37;5.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T05:32:25;5.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T05:32:26;5.74;95.43
1886;SHT31;943;51.568;6.998;2023-04-25T05:34:54;5.70;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T05:34:55;5.73;95.38
1886;SHT31;943;51.568;6.998;2023-04-25T05:37:26;5.70;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T05:37:26;5.70;95.28
1886;SHT31;943;51.568;6.998;2023-04-25T05:40:01;5.70;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T05:40:02;5.81;95.17
1886;SHT31;943;51.568;6.998;2023-04-25T05:43:04;5.83;94.68
1886;SHT31;943;51.568;6.998;2023-04-25T05:43:04;5.70;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T05:45:45;5.70;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T05:45:46;5.94;93.72
1886;SHT31;943;51.568;6.998;2023-04-25T05:48:43;5.90;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T05:48:43;6.06;92.30
1886;SHT31;943;51.568;6.998;2023-04-25T05:51:35;6.11;91.30
1886;SHT31;943;51.568;6.998;2023-04-25T05:51:35;5.90;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T05:54:27;6.00;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T05:54:28;6.15;90.61
1886;SHT31;943;51.568;6.998;2023-04-25T05:56:57;6.10;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T05:56:57;6.09;89.94
1886;SHT31;943;51.568;6.998;2023-04-25T05:59:24;6.10;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T05:59:25;6.21;89.84
1886;SHT31;943;51.568;6.998;2023-04-25T06:01:52;6.10;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T06:01:53;6.73;88.52
1886;SHT31;943;51.568;6.998;2023-04-25T06:04:21;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T06:04:22;7.02;87.32
1886;SHT31;943;51.568;6.998;2023-04-25T06:06:50;7.06;86.36
1886;SHT31;943;51.568;6.998;2023-04-25T06:06:50;6.80;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T06:09:17;6.90;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T06:09:18;6.89;86.32
1886;SHT31;943;51.568;6.998;2023-04-25T06:11:45;6.90;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T06:11:46;6.84;86.34
1886;SHT31;943;51.568;6.998;2023-04-25T06:14:13;6.80;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T06:14:14;6.71;87.16
1886;SHT31;943;51.568;6.998;2023-04-25T06:16:46;6.70;87.18
1886;SHT31;943;51.568;6.998;2023-04-25T06:16:46;6.70;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T06:19:14;6.70;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T06:19:14;6.74;88.26
1886;SHT31;943;51.568;6.998;2023-04-25T06:21:43;6.70;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T06:21:44;6.53;86.91
1886;SHT31;943;51.568;6.998;2023-04-25T06:24:11;6.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T06:24:12;6.61;87.44
1886;SHT31;943;51.568;6.998;2023-04-25T06:26:39;6.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T06:26:40;6.51;86.11
1886;SHT31;943;51.568;6.998;2023-04-25T06:29:07;6.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T06:29:07;6.49;85.14
1886;SHT31;943;51.568;6.998;2023-04-25T06:31:36;6.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T06:31:36;6.60;85.87
1886;SHT31;943;51.568;6.998;2023-04-25T06:34:04;6.49;85.15
1886;SHT31;943;51.568;6.998;2023-04-25T06:34:04;6.60;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T06:36:36;6.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T06:36:36;6.50;86.13
1886;SHT31;943;51.568;6.998;2023-04-25T06:39:07;6.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T06:39:08;6.33;86.14
1886;SHT31;943;51.568;6.998;2023-04-25T06:41:36;6.19;84.70
1886;SHT31;943;51.568;6.998;2023-04-25T06:41:36;6.30;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T06:44:06;6.20;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T06:44:07;6.04;84.79
1886;SHT31;943;51.568;6.998;2023-04-25T06:46:39;6.09;83.14
1886;SHT31;943;51.568;6.998;2023-04-25T06:46:39;6.10;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T06:49:07;6.10;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T06:49:07;6.05;83.34
1886;SHT31;943;51.568;6.998;2023-04-25T06:51:35;6.00;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T06:51:36;6.19;83.32
1886;SHT31;943;51.568;6.998;2023-04-25T06:54:04;6.20;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T06:54:04;6.18;83.46
1886;SHT31;943;51.568;6.998;2023-04-25T06:56:40;6.20;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T06:56:40;6.49;83.43
1886;SHT31;943;51.568;6.998;2023-04-25T06:59:12;6.49;81.45
1886;SHT31;943;51.568;6.998;2023-04-25T06:59:12;6.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T07:01:41;6.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T07:01:42;6.54;80.49
1886;SHT31;943;51.568;6.998;2023-04-25T07:04:18;6.80;81.92
1886;SHT31;943;51.568;6.998;2023-04-25T07:04:18;6.50;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T07:06:54;6.77;79.75
1886;SHT31;943;51.568;6.998;2023-04-25T07:06:54;6.70;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T07:09:40;6.95;81.92
1886;SHT31;943;51.568;6.998;2023-04-25T07:09:40;6.80;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T07:12:08;6.91;80.40
1886;SHT31;943;51.568;6.998;2023-04-25T07:12:08;6.90;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T07:14:35;6.90;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T07:14:36;6.98;78.61
1886;SHT31;943;51.568;6.998;2023-04-25T07:17:04;7.00;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T07:17:04;6.95;78.30
1886;SHT31;943;51.568;6.998;2023-04-25T07:19:33;7.00;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T07:19:34;6.94;79.24
1886;SHT31;943;51.568;6.998;2023-04-25T07:22:02;6.94;79.29
1886;SHT31;943;51.568;6.998;2023-04-25T07:22:02;7.00;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T07:24:31;7.20;80.52
1886;SHT31;943;51.568;6.998;2023-04-25T07:24:31;6.90;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T07:26:59;7.10;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T07:27:00;7.61;80.59
1886;SHT31;943;51.568;6.998;2023-04-25T07:29:39;7.40;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T07:29:39;8.07;79.95
1886;SHT31;943;51.568;6.998;2023-04-25T07:32:07;7.80;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T07:32:07;8.23;79.05
1886;SHT31;943;51.568;6.998;2023-04-25T07:34:35;8.20;99.90
1886;SHT31;943;51.568;6.998;2023-04-25T07:34:36;8.21;77.10
