sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:02:19;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:04:49;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:07:18;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:09:49;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:12:18;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:14:50;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:17:19;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:19:48;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:22:18;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:24:48;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:27:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:29:48;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:32:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:34:48;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:37:18;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:39:48;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:42:18;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:44:48;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:47:18;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:49:48;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:52:19;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:54:48;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:57:18;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T00:59:48;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T01:02:19;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T01:04:48;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T01:07:18;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T01:09:48;56;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T01:12:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T01:14:48;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T01:17:18;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T01:19:49;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T01:22:23;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T01:24:48;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T01:27:18;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T01:29:48;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T01:32:18;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T01:34:48;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T01:37:18;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T01:42:18;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T01:44:48;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T01:47:18;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T01:49:48;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T01:52:21;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T01:54:48;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T01:57:18;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T01:59:48;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:02:18;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:04:48;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:07:21;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:09:48;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:12:18;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:14:48;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:17:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:19:48;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:22:18;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:24:48;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:27:18;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:29:48;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:32:18;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:34:48;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:37:18;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:39:48;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:42:18;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:44:49;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:47:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:49:48;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:52:18;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:54:48;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:57:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T02:59:48;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:02:18;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:04:48;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:07:18;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:09:48;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:12:19;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:14:48;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:17:18;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:19:48;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:22:18;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:24:49;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:27:19;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:29:48;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:32:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:34:51;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:37:18;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:39:48;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:42:18;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:44:49;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:47:18;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:49:49;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:52:18;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:54:48;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:57:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T03:59:48;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:02:18;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:04:48;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:07:18;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:09:48;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:12:18;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:14:48;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:17:18;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:19:48;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:22:18;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:24:50;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:27:21;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:29:48;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:32:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:34:49;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:37:19;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:39:49;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:42:18;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:44:48;56;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:47:20;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:49:48;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:52:18;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:54:48;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:57:18;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T04:59:48;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:02:18;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:04:48;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:07:18;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:09:48;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:12:18;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:14:48;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:17:18;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:19:48;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:22:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:24:51;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:27:21;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:29:48;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:32:18;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:34:48;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:37:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:39:48;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:42:18;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:44:48;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:47:18;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:49:48;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:52:18;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:54:48;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:57:24;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T05:59:48;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:02:19;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:04:51;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:07:19;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:09:53;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:12:18;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:14:48;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:17:18;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:19:48;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:22:18;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:24:48;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:27:18;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:29:48;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:32:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:34:48;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:37:18;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:39:48;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:42:18;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:44:55;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:47:18;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:49:48;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:52:18;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:54:48;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:57:18;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T06:59:48;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:02:18;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:04:48;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:07:18;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:09:48;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:12:18;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:14:48;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:17:18;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:19:48;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:22:18;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:24:49;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:27:18;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:29:48;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:32:18;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:34:48;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:37:19;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:39:48;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:42:18;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:44:48;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:47:21;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:49:48;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:52:18;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:54:49;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:57:20;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T07:59:48;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:02:18;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:04:49;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:07:18;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:09:48;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:12:18;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:14:48;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:17:18;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:19:48;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:22:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:24:48;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:27:18;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:29:48;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:32:18;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:34:48;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:37:20;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:39:49;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:42:18;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:44:48;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:47:19;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:49:49;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:52:21;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:54:48;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:57:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T08:59:49;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:02:20;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:04:48;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:07:24;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:09:48;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:12:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:15:04;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:17:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:19:49;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:22:22;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:24:50;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:27:19;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:29:48;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:32:19;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:34:50;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:37:20;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:39:49;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:42:20;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:44:48;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:47:22;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:49:48;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:52:19;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:54:49;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:57:22;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T09:59:49;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T10:02:23;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T10:04:49;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T10:07:19;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T10:09:49;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T10:12:18;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T10:14:48;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T10:17:18;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T10:19:48;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T10:22:34;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T10:24:48;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T10:27:19;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T10:30:04;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T10:32:18;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T10:34:48;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T10:37:18;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T10:39:48;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T10:42:18;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T10:45:00;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T10:47:18;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T10:49:50;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T10:52:27;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T10:54:55;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T10:59:48;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T11:02:19;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T11:04:48;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T11:09:48;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T11:12:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T11:14:48;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T11:17:18;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T11:19:49;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T11:22:18;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T11:24:48;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T11:27:18;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T11:29:48;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T11:32:19;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T11:34:48;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T11:37:18;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T11:39:48;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T11:42:18;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T11:44:49;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T11:47:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T11:49:48;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T11:52:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T11:54:48;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T11:57:19;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T11:59:48;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:02:24;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:04:48;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:07:22;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:09:51;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:12:18;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:14:49;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:17:18;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:19:48;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:22:19;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:24:48;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:27:20;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:29:54;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:32:19;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:34:48;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:37:18;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:39:48;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:42:18;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:44:48;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:47:18;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:49:49;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:52:18;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:54:48;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:57:18;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T12:59:48;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T13:02:18;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T13:04:48;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T13:07:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T13:09:48;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T13:12:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T13:14:48;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T13:17:18;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T13:19:48;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T13:22:20;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T13:24:48;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T13:27:18;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T13:29:48;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T13:32:18;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T13:34:48;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-25T13:37:18;76;;;;
