sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2023-04-25T00:00:47;38.48;33.44;41.46;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:01:48;38.28;34.69;40.62;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:02:48;38.30;33.90;40.80;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:03:48;38.19;33.90;40.80;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:04:48;38.20;35.04;40.89;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:05:49;38.28;32.93;41.14;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:06:50;38.28;34.69;41.06;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:07:52;38.20;34.69;40.89;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:08:52;38.11;33.44;41.06;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:09:53;38.14;33.44;40.98;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:10:54;38.36;34.31;41.82;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:11:54;38.23;33.44;40.89;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:12:54;38.15;33.44;40.80;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:13:54;38.41;33.90;41.06;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:14:55;39.93;34.69;45.04;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:15:56;40.54;35.36;45.57;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:16:58;38.65;34.69;43.24;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:17:59;38.44;35.04;40.98;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:18:59;38.40;35.04;40.89;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:19:59;38.53;34.69;41.06;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:21:00;38.56;34.69;42.88;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:22:00;38.47;32.93;40.89;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:23:00;38.76;34.69;41.14;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:24:01;38.83;35.04;41.30;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:25:01;38.64;35.66;40.62;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:26:03;38.79;35.66;41.30;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:27:03;38.72;35.36;41.75;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:28:04;39.27;35.36;43.54;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:29:04;39.20;35.86;41.61;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:30:05;39.01;35.04;41.53;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:31:05;39.02;35.66;41.46;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:32:06;39.08;35.36;41.46;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:33:06;39.13;35.94;41.53;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:34:06;39.15;35.94;41.75;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:35:08;38.95;35.36;41.30;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:36:09;38.84;33.90;41.46;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:37:09;38.87;34.69;41.30;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:38:10;39.49;35.66;44.47;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:39:11;38.89;34.69;41.14;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:40:11;39.00;35.66;45.69;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:41:11;38.82;35.36;41.46;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:42:12;38.70;35.04;41.14;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:43:12;38.69;34.69;41.14;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:44:12;38.79;35.36;41.61;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:45:14;38.71;35.04;41.06;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:46:14;38.75;34.69;41.22;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:47:15;38.60;34.31;41.06;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:48:15;38.61;35.04;42.22;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:49:17;38.62;35.04;41.14;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:50:17;38.51;33.90;40.98;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:51:19;38.33;34.31;40.71;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:52:20;38.46;35.04;41.06;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:53:21;38.48;34.31;41.14;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:54:21;38.82;35.36;42.59;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:55:22;38.44;34.69;41.14;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:56:22;38.67;34.69;43.77;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:57:22;38.81;33.44;41.06;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:58:23;38.72;34.69;41.38;;
43787;Laerm;29409;49.306;8.500;2023-04-25T00:59:23;38.71;34.31;41.30;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:00:23;39.05;35.36;41.30;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:01:24;38.75;35.66;41.53;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:02:24;38.80;35.04;44.69;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:03:25;39.15;35.01;44.82;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:04:28;38.88;35.36;41.22;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:05:29;38.76;35.01;41.06;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:06:29;38.98;35.36;41.38;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:07:30;39.11;35.66;44.23;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:08:30;39.01;34.69;41.38;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:09:31;40.03;35.66;57.26;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:10:34;40.24;34.69;61.93;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:11:34;39.00;34.69;53.13;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:12:34;38.92;35.66;44.58;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:13:35;38.84;34.31;41.30;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:14:35;38.92;35.66;41.38;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:15:36;39.08;35.04;41.75;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:16:36;39.22;34.69;41.82;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:17:36;39.36;35.04;41.82;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:18:40;39.13;35.04;43.29;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:19:41;39.17;35.04;43.68;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:20:42;38.89;35.66;41.06;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:21:43;39.36;35.66;41.53;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:22:43;39.18;35.36;41.61;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:23:44;38.67;35.66;41.89;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:24:44;39.97;35.04;48.98;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:25:45;38.52;32.93;41.14;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:26:45;38.57;34.69;40.96;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:27:49;38.56;35.04;41.46;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:28:50;38.67;35.04;41.22;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:29:50;38.75;35.04;41.82;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:30:51;39.23;36.45;41.55;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:31:52;39.00;35.36;41.75;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:32:55;39.15;34.69;41.53;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:33:56;39.77;36.69;43.29;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:34:57;39.73;36.45;41.96;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:35:57;39.61;35.94;42.03;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:36:58;39.32;35.94;41.61;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:37:59;39.60;36.20;41.89;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:39:00;39.55;36.20;42.03;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:40:01;39.46;36.45;41.82;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:41:01;39.68;34.34;42.09;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:42:01;39.18;36.20;41.38;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:43:02;38.80;35.04;41.14;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:44:02;38.98;35.36;41.22;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:45:03;39.07;35.66;41.53;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:46:03;39.36;35.36;41.82;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:47:04;39.32;35.36;41.82;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:48:04;39.16;36.20;42.82;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:49:05;39.68;36.69;41.61;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:50:06;40.99;38.81;43.54;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:51:07;42.10;39.92;47.86;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:52:07;42.46;39.46;66.46;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:53:09;41.54;39.70;51.52;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:54:10;40.36;37.32;46.25;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:55:11;39.12;36.69;47.24;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:56:11;38.85;35.66;48.55;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:57:12;38.68;35.59;48.58;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:58:12;38.78;36.20;48.28;;
43787;Laerm;29409;49.306;8.500;2023-04-25T01:59:13;39.39;36.45;46.20;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:00:13;39.38;36.91;46.63;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:01:13;39.53;37.52;42.93;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:02:14;40.60;37.32;47.65;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:03:14;40.57;38.21;45.60;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:04:15;40.69;38.05;47.50;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:05:15;40.78;38.52;48.95;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:06:15;41.42;38.37;47.38;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:07:15;40.57;38.67;44.49;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:08:16;40.38;37.88;46.80;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:09:17;40.65;37.88;46.89;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:10:17;40.95;38.21;49.25;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:11:17;40.23;37.87;50.21;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:12:17;40.02;37.32;47.79;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:13:18;39.95;37.32;47.10;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:14:18;40.06;37.70;49.96;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:15:18;40.62;37.88;46.64;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:16:19;40.83;38.37;48.25;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:17:19;39.99;37.32;49.79;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:18:21;39.56;36.91;50.56;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:19:21;39.78;36.91;55.69;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:20:22;39.73;36.69;45.33;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:21:23;40.40;37.88;54.02;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:22:23;40.43;37.88;50.77;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:23:23;40.38;37.70;47.24;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:24:23;41.20;37.70;51.62;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:25:24;40.74;38.67;48.61;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:26:24;40.46;37.88;50.67;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:27:24;40.97;38.67;49.23;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:28:25;41.23;38.52;49.39;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:29:26;40.98;38.37;48.73;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:30:26;41.58;39.34;49.27;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:31:26;41.81;39.08;51.43;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:32:26;41.33;39.21;45.72;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:33:27;41.40;38.81;48.78;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:34:27;41.09;38.52;50.34;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:35:27;42.01;39.70;51.37;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:36:28;41.24;38.37;52.51;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:37:30;40.71;38.05;49.21;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:38:31;42.35;40.62;50.98;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:39:31;42.61;40.13;50.50;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:40:31;42.91;40.03;49.40;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:41:31;43.83;41.75;51.76;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:42:32;43.31;41.53;51.73;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:43:32;43.39;41.75;49.43;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:44:33;43.75;41.53;51.15;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:45:33;42.96;41.06;50.48;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:46:33;43.06;40.53;49.94;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:47:33;44.84;42.03;58.49;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:48:34;44.09;41.81;51.04;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:49:34;43.02;40.98;49.78;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:50:34;43.80;41.75;49.43;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:51:35;44.99;43.19;53.54;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:52:35;43.50;40.71;49.81;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:53:35;42.57;40.71;51.13;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:54:35;42.46;40.71;49.92;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:55:36;42.45;40.23;49.71;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:56:36;41.83;38.81;50.30;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:57:37;40.52;37.88;47.61;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:58:37;40.49;37.52;49.39;;
43787;Laerm;29409;49.306;8.500;2023-04-25T02:59:37;40.32;36.91;47.52;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:00:37;40.89;36.45;50.73;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:01:38;39.64;36.91;47.35;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:02:38;40.36;35.94;47.26;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:03:38;39.76;36.69;50.64;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:04:38;39.94;37.32;48.07;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:05:39;40.15;37.52;42.88;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:06:39;41.27;37.12;47.32;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:07:40;40.70;36.91;46.33;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:08:44;40.69;37.52;46.52;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:09:44;40.38;37.12;43.58;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:10:44;40.33;36.91;46.13;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:11:45;41.70;38.05;45.97;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:12:45;40.91;38.21;44.19;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:13:45;41.00;37.70;47.02;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:14:46;40.99;37.32;46.93;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:15:46;40.76;37.52;44.47;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:16:46;40.89;38.37;49.39;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:17:46;41.65;38.95;57.44;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:18:47;41.50;38.05;48.53;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:19:47;41.05;38.21;45.45;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:20:47;41.34;37.88;47.12;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:21:48;40.98;38.37;48.40;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:22:48;41.08;38.32;45.86;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:23:48;40.79;38.05;45.45;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:24:49;50.15;37.70;67.40;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:25:49;42.09;39.21;52.40;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:26:50;42.51;39.46;52.81;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:27:50;41.55;39.08;50.21;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:28:50;44.60;39.78;53.18;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:29:50;41.45;38.52;45.20;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:30:51;41.40;38.21;48.85;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:31:51;42.58;39.08;49.51;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:32:51;41.85;37.88;48.74;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:33:51;42.36;38.81;47.95;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:34:52;41.48;37.88;45.69;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:35:52;41.44;38.67;45.48;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:36:53;42.32;38.18;48.03;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:37:53;45.12;40.23;53.18;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:38:53;45.75;40.71;53.83;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:39:53;47.97;39.92;59.07;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:40:54;41.48;38.52;46.02;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:41:56;42.92;38.95;48.05;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:42:56;43.06;39.92;49.65;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:43:56;42.16;39.21;49.85;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:44:56;42.59;39.58;47.83;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:45:57;42.77;39.21;50.22;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:46:57;42.47;39.21;49.23;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:47:57;42.51;38.52;49.58;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:48:57;41.96;39.21;46.76;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:49:59;41.58;38.67;46.69;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:51:01;42.84;38.67;48.85;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:52:02;41.34;38.21;49.27;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:53:02;41.74;39.08;50.15;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:54:02;47.44;40.53;63.27;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:55:03;41.83;38.37;49.29;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:56:04;41.99;38.21;51.08;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:57:05;46.01;37.88;57.35;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:58:05;41.72;38.67;48.87;;
43787;Laerm;29409;49.306;8.500;2023-04-25T03:59:05;42.57;39.34;51.02;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:00:06;42.54;38.67;51.57;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:01:07;42.43;37.12;50.69;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:02:07;43.24;38.18;64.10;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:03:08;45.77;40.88;55.83;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:04:08;44.44;38.95;50.26;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:05:08;42.35;38.21;51.03;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:06:09;42.13;38.21;52.29;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:07:10;40.52;37.32;50.57;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:08:11;41.59;37.88;49.89;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:09:11;40.99;37.52;45.17;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:10:12;43.49;38.52;54.83;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:11:12;42.16;38.81;49.22;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:12:13;42.78;38.81;50.27;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:13:13;44.26;39.21;52.03;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:14:13;43.08;39.08;51.28;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:15:13;42.23;38.21;54.50;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:16:14;42.20;38.37;51.93;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:17:14;44.39;37.70;52.71;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:18:15;45.83;39.58;55.85;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:19:15;43.90;39.70;53.29;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:20:15;44.47;39.58;59.16;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:21:16;44.68;39.70;59.09;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:22:16;46.01;38.81;60.77;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:23:16;45.87;39.70;60.34;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:24:16;44.80;39.81;57.91;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:25:17;45.12;39.92;56.74;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:26:18;42.99;38.52;55.54;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:27:18;43.35;38.21;56.06;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:28:19;43.35;40.03;50.77;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:29:20;55.34;39.34;73.84;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:30:24;50.25;39.58;70.95;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:31:25;44.95;40.13;60.79;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:32:25;46.11;40.03;60.97;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:33:27;46.29;40.03;64.12;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:34:28;45.69;39.81;59.82;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:35:28;47.44;40.33;61.04;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:36:29;47.30;40.98;61.13;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:37:29;45.77;40.13;60.94;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:38:30;46.34;39.21;56.90;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:39:31;43.07;38.95;51.13;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:40:31;43.12;39.70;48.78;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:41:32;50.05;39.92;68.40;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:42:32;44.88;40.03;59.30;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:43:32;48.06;40.80;63.35;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:44:33;45.96;40.43;71.72;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:45:34;44.33;40.80;50.76;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:46:34;42.49;39.08;50.03;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:47:40;43.10;39.46;51.38;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:48:40;42.20;39.21;48.51;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:49:41;42.58;38.95;65.96;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:50:44;42.41;39.46;47.03;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:51:47;43.34;39.92;50.58;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:52:49;44.06;40.89;52.15;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:53:50;45.65;40.23;54.26;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:54:50;44.26;41.06;50.14;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:55:50;43.93;41.06;51.75;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:56:51;44.08;41.38;51.62;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:57:52;44.44;40.89;53.54;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:58:52;45.80;41.61;51.83;;
43787;Laerm;29409;49.306;8.500;2023-04-25T04:59:52;44.97;41.14;68.62;;
43787;Laerm;29409;49.306;8.500;2023-04-25T05:00:53;44.30;41.06;56.07;;
43787;Laerm;29409;49.306;8.500;2023-04-25T05:01:53;43.34;40.89;51.31;;
43787;Laerm;29409;49.306;8.500;2023-04-25T05:02:53;44.17;41.75;53.93;;
43787;Laerm;29409;49.306;8.500;2023-04-25T05:03:54;45.15;41.33;54.64;;
43787;Laerm;29409;49.306;8.500;2023-04-25T05:04:59;44.26;41.30;51.03;;
