sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24521;SDS011;12680;57.804;12.190;2023-04-25T00:02:13;7.35;;;4.57;;
24521;SDS011;12680;57.804;12.190;2023-04-25T00:04:40;5.63;;;4.05;;
24521;SDS011;12680;57.804;12.190;2023-04-25T00:07:07;5.60;;;4.75;;
24521;SDS011;12680;57.804;12.190;2023-04-25T00:09:34;5.63;;;4.30;;
24521;SDS011;12680;57.804;12.190;2023-04-25T00:12:01;4.85;;;3.95;;
24521;SDS011;12680;57.804;12.190;2023-04-25T00:14:28;5.78;;;4.38;;
24521;SDS011;12680;57.804;12.190;2023-04-25T00:16:55;6.03;;;4.70;;
24521;SDS011;12680;57.804;12.190;2023-04-25T00:19:22;6.72;;;4.97;;
24521;SDS011;12680;57.804;12.190;2023-04-25T00:21:49;4.93;;;3.85;;
24521;SDS011;12680;57.804;12.190;2023-04-25T00:24:16;6.65;;;5.13;;
24521;SDS011;12680;57.804;12.190;2023-04-25T00:26:42;6.57;;;4.72;;
24521;SDS011;12680;57.804;12.190;2023-04-25T00:29:09;7.28;;;5.63;;
24521;SDS011;12680;57.804;12.190;2023-04-25T00:31:36;7.00;;;5.47;;
24521;SDS011;12680;57.804;12.190;2023-04-25T00:34:03;6.40;;;5.20;;
24521;SDS011;12680;57.804;12.190;2023-04-25T00:36:30;10.02;;;5.93;;
24521;SDS011;12680;57.804;12.190;2023-04-25T00:38:57;9.05;;;5.47;;
24521;SDS011;12680;57.804;12.190;2023-04-25T00:41:25;10.98;;;6.18;;
24521;SDS011;12680;57.804;12.190;2023-04-25T00:43:53;8.32;;;5.85;;
24521;SDS011;12680;57.804;12.190;2023-04-25T00:46:21;10.75;;;6.35;;
24521;SDS011;12680;57.804;12.190;2023-04-25T00:48:48;7.85;;;5.50;;
24521;SDS011;12680;57.804;12.190;2023-04-25T00:51:19;8.45;;;5.82;;
24521;SDS011;12680;57.804;12.190;2023-04-25T00:53:50;8.15;;;5.85;;
24521;SDS011;12680;57.804;12.190;2023-04-25T00:56:17;9.95;;;6.18;;
24521;SDS011;12680;57.804;12.190;2023-04-25T00:58:44;8.20;;;5.55;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:01:11;9.38;;;5.75;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:03:39;11.38;;;5.72;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:06:08;8.52;;;5.90;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:08:37;11.57;;;6.47;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:11:05;8.65;;;5.72;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:13:32;6.45;;;4.82;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:16:01;7.80;;;5.65;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:18:28;7.90;;;5.10;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:20:55;7.05;;;5.30;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:23:23;8.70;;;5.07;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:25:50;9.73;;;5.70;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:28:17;8.93;;;5.65;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:30:44;7.57;;;5.40;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:33:12;9.10;;;6.03;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:35:41;9.73;;;6.28;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:38:08;8.70;;;6.00;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:40:36;9.80;;;5.90;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:43:06;7.63;;;5.32;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:45:37;9.80;;;5.90;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:48:08;9.85;;;5.95;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:50:37;10.32;;;6.53;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:53:04;10.43;;;6.45;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:55:31;9.45;;;5.95;;
24521;SDS011;12680;57.804;12.190;2023-04-25T01:57:58;11.07;;;6.30;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:00:26;10.32;;;6.75;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:02:53;12.70;;;6.45;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:05:20;11.73;;;6.90;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:07:47;8.82;;;6.15;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:10:14;10.27;;;6.70;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:12:41;9.25;;;6.40;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:15:08;9.20;;;6.75;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:17:35;10.73;;;6.60;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:20:02;11.80;;;6.50;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:22:29;9.43;;;6.55;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:24:56;9.23;;;6.68;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:27:24;9.30;;;6.53;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:29:51;8.70;;;6.43;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:32:18;9.73;;;6.28;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:34:44;7.97;;;5.88;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:37:11;8.05;;;5.97;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:39:38;9.65;;;6.57;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:42:05;9.63;;;6.13;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:44:31;8.25;;;5.65;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:46:58;8.20;;;5.78;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:49:25;7.60;;;5.57;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:51:52;8.88;;;5.53;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:54:18;9.07;;;5.25;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:56:45;8.20;;;5.75;;
24521;SDS011;12680;57.804;12.190;2023-04-25T02:59:12;8.88;;;5.30;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:01:39;6.82;;;5.18;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:04:05;8.35;;;5.22;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:06:32;8.27;;;5.55;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:08:59;7.80;;;5.32;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:11:26;6.75;;;5.03;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:13:53;7.18;;;4.05;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:16:19;8.15;;;4.75;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:18:47;6.43;;;4.70;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:21:14;6.53;;;4.78;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:23:40;5.65;;;4.18;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:26:07;5.30;;;4.22;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:28:34;5.38;;;4.20;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:31:01;5.82;;;4.05;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:33:27;5.05;;;3.95;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:35:54;5.32;;;3.92;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:38:21;5.78;;;4.03;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:40:48;4.80;;;3.80;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:43:16;4.30;;;3.42;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:45:43;4.57;;;3.72;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:48:10;5.70;;;4.25;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:50:37;6.53;;;3.67;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:53:04;4.32;;;3.55;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:55:31;5.53;;;3.75;;
24521;SDS011;12680;57.804;12.190;2023-04-25T03:57:58;7.10;;;3.70;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:00:25;5.05;;;3.55;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:02:51;4.35;;;3.63;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:05:19;5.00;;;3.83;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:07:45;4.72;;;3.75;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:10:12;5.25;;;3.45;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:12:39;4.40;;;3.63;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:15:06;6.70;;;3.95;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:17:33;5.18;;;3.92;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:20:00;5.90;;;3.58;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:22:29;4.95;;;3.70;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:24:56;6.00;;;4.38;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:27:23;6.55;;;4.28;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:29:49;7.70;;;5.45;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:32:18;6.88;;;5.00;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:34:45;6.38;;;4.40;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:37:13;9.05;;;5.30;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:39:40;8.50;;;5.60;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:42:07;9.43;;;6.28;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:44:34;9.93;;;6.47;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:47:01;11.77;;;6.68;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:49:32;9.88;;;6.43;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:51:59;12.05;;;7.90;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:54:27;13.45;;;7.90;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:56:53;15.82;;;8.23;;
24521;SDS011;12680;57.804;12.190;2023-04-25T04:59:20;15.98;;;8.43;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:01:47;15.27;;;8.27;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:04:14;15.20;;;8.88;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:06:41;14.45;;;8.65;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:09:08;17.10;;;9.57;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:11:34;14.63;;;9.20;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:14:01;16.38;;;10.35;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:16:28;17.27;;;10.05;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:18:56;18.58;;;10.80;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:21:22;16.60;;;10.43;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:23:49;14.18;;;9.30;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:26:16;18.35;;;11.30;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:28:43;22.20;;;10.88;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:31:10;18.77;;;10.75;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:33:36;18.08;;;10.43;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:36:03;21.55;;;12.05;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:38:30;18.45;;;10.85;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:41:00;15.77;;;9.85;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:43:27;17.27;;;11.20;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:45:54;21.52;;;10.80;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:48:21;22.92;;;10.93;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:50:47;21.75;;;10.75;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:53:14;21.30;;;10.38;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:55:41;18.25;;;9.38;;
24521;SDS011;12680;57.804;12.190;2023-04-25T05:58:08;16.17;;;7.90;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:00:34;16.98;;;9.23;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:03:01;16.23;;;8.82;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:05:28;12.40;;;7.20;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:07:56;13.70;;;8.13;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:10:22;12.18;;;7.07;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:12:49;12.13;;;7.20;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:15:16;9.77;;;6.25;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:17:53;8.43;;;5.80;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:20:21;10.00;;;6.15;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:22:53;10.85;;;5.63;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:25:19;7.72;;;5.63;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:27:47;10.20;;;5.72;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:30:13;11.27;;;5.18;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:32:41;9.48;;;5.72;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:35:08;8.45;;;5.65;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:37:35;8.95;;;5.68;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:40:01;10.73;;;5.90;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:42:28;8.30;;;5.60;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:44:55;11.15;;;5.18;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:47:22;6.53;;;4.88;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:49:49;7.47;;;5.25;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:52:16;7.10;;;4.85;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:54:44;8.38;;;4.90;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:57:11;6.43;;;4.82;;
24521;SDS011;12680;57.804;12.190;2023-04-25T06:59:38;7.30;;;4.80;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:02:05;8.38;;;4.60;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:04:32;8.32;;;4.88;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:06:59;5.03;;;4.10;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:09:28;6.35;;;4.03;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:11:56;7.05;;;3.55;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:14:22;6.30;;;3.70;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:16:50;5.60;;;3.22;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:19:16;8.35;;;3.67;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:21:43;7.28;;;3.22;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:24:10;6.55;;;3.55;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:26:37;6.05;;;3.33;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:29:04;6.68;;;3.38;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:31:30;3.80;;;2.50;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:33:57;6.68;;;2.60;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:36:27;4.28;;;2.22;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:38:54;2.67;;;2.00;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:41:20;2.92;;;1.70;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:43:47;2.95;;;1.80;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:46:14;5.57;;;1.80;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:48:41;5.80;;;2.25;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:51:08;2.72;;;2.10;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:53:35;4.07;;;1.60;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:56:03;6.13;;;1.60;;
24521;SDS011;12680;57.804;12.190;2023-04-25T07:58:30;5.45;;;1.38;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:00:57;2.53;;;1.52;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:03:24;4.28;;;1.77;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:05:51;5.13;;;1.60;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:08:18;5.43;;;1.55;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:10:45;4.53;;;1.30;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:13:14;3.63;;;1.40;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:15:41;2.15;;;1.00;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:18:08;5.20;;;1.20;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:20:34;2.13;;;1.10;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:23:01;5.28;;;1.13;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:25:28;5.15;;;1.08;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:27:55;4.28;;;1.02;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:30:23;4.80;;;1.30;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:32:50;2.78;;;1.00;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:35:17;1.58;;;1.10;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:37:44;3.15;;;0.82;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:40:14;2.03;;;0.55;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:42:42;1.77;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:45:09;5.38;;;1.08;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:47:37;4.55;;;1.30;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:50:06;2.95;;;1.17;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:52:37;5.88;;;1.17;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:55:10;1.70;;;1.10;;
24521;SDS011;12680;57.804;12.190;2023-04-25T08:57:39;2.35;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:00:09;2.38;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:02:38;1.63;;;0.75;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:05:06;3.00;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:07:35;0.82;;;0.75;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:10:03;4.57;;;1.00;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:12:30;3.25;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:15:05;0.90;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:17:36;3.22;;;0.68;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:20:07;2.35;;;0.75;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:22:38;1.13;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:25:12;1.27;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:27:51;1.88;;;0.57;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:30:19;2.00;;;0.77;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:32:56;0.80;;;0.65;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:35:30;2.63;;;0.65;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:38:09;5.97;;;1.20;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:40:44;1.55;;;1.00;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:43:22;1.80;;;0.98;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:45:50;3.22;;;1.20;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:48:21;1.10;;;1.00;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:51:07;2.40;;;1.13;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:53:36;1.02;;;0.93;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:56:05;3.15;;;0.98;;
24521;SDS011;12680;57.804;12.190;2023-04-25T09:58:34;1.33;;;0.95;;
24521;SDS011;12680;57.804;12.190;2023-04-25T10:01:03;2.47;;;1.23;;
24521;SDS011;12680;57.804;12.190;2023-04-25T10:03:34;3.05;;;1.13;;
24521;SDS011;12680;57.804;12.190;2023-04-25T10:06:04;3.78;;;1.05;;
24521;SDS011;12680;57.804;12.190;2023-04-25T10:11:03;2.47;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-04-25T10:13:31;1.48;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-04-25T10:15:59;1.35;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-04-25T10:18:28;5.35;;;1.17;;
24521;SDS011;12680;57.804;12.190;2023-04-25T10:20:56;4.40;;;0.88;;
24521;SDS011;12680;57.804;12.190;2023-04-25T10:23:25;4.50;;;1.13;;
24521;SDS011;12680;57.804;12.190;2023-04-25T10:25:53;2.78;;;1.00;;
24521;SDS011;12680;57.804;12.190;2023-04-25T10:28:21;5.20;;;1.48;;
24521;SDS011;12680;57.804;12.190;2023-04-25T10:30:56;1.42;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-04-25T10:33:37;4.78;;;1.00;;
24521;SDS011;12680;57.804;12.190;2023-04-25T10:36:12;1.75;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-04-25T10:38:49;1.83;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-04-25T10:41:17;0.88;;;0.68;;
24521;SDS011;12680;57.804;12.190;2023-04-25T10:43:46;0.77;;;0.75;;
24521;SDS011;12680;57.804;12.190;2023-04-25T10:46:27;3.05;;;1.10;;
24521;SDS011;12680;57.804;12.190;2023-04-25T10:48:57;0.60;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-04-25T10:51:27;1.98;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-04-25T10:54:18;1.83;;;0.88;;
24521;SDS011;12680;57.804;12.190;2023-04-25T10:56:48;2.50;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-04-25T10:59:18;0.50;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-04-25T11:01:48;1.33;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-04-25T11:09:35;0.95;;;0.85;;
24521;SDS011;12680;57.804;12.190;2023-04-25T11:12:06;1.95;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-04-25T11:14:35;3.03;;;0.73;;
24521;SDS011;12680;57.804;12.190;2023-04-25T11:17:02;2.40;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-04-25T11:19:29;3.38;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-04-25T11:22:00;3.20;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-04-25T11:26:55;1.35;;;0.85;;
24521;SDS011;12680;57.804;12.190;2023-04-25T11:29:23;1.60;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-04-25T11:31:52;0.95;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-04-25T11:34:24;1.52;;;0.82;;
24521;SDS011;12680;57.804;12.190;2023-04-25T11:36:52;0.70;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-04-25T11:39:19;1.58;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-04-25T11:41:47;2.20;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-04-25T11:44:16;0.75;;;0.57;;
24521;SDS011;12680;57.804;12.190;2023-04-25T11:46:44;1.13;;;0.50;;
24521;SDS011;12680;57.804;12.190;2023-04-25T11:49:12;3.28;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-04-25T11:51:41;6.00;;;1.13;;
24521;SDS011;12680;57.804;12.190;2023-04-25T11:54:09;2.08;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-04-25T11:56:41;1.45;;;0.95;;
24521;SDS011;12680;57.804;12.190;2023-04-25T11:59:08;3.13;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:01:37;2.50;;;0.93;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:04:12;1.52;;;0.88;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:06:41;2.50;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:09:10;3.42;;;0.57;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:11:48;1.20;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:14:26;0.90;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:16:54;1.90;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:19:24;1.48;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:21:52;0.77;;;0.63;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:24:25;1.38;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:26:58;0.95;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:29:28;4.05;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:32:13;1.65;;;0.75;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:34:40;1.05;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:37:07;1.42;;;0.55;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:39:33;0.80;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:42:00;1.38;;;0.65;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:44:27;2.72;;;0.65;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:46:54;1.52;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:49:21;1.63;;;0.73;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:51:49;1.83;;;0.60;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:54:17;0.85;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:56:44;1.30;;;0.70;;
24521;SDS011;12680;57.804;12.190;2023-04-25T12:59:12;5.88;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-04-25T13:01:39;1.67;;;0.68;;
24521;SDS011;12680;57.804;12.190;2023-04-25T13:04:06;0.70;;;0.55;;
24521;SDS011;12680;57.804;12.190;2023-04-25T13:06:32;1.23;;;0.55;;
24521;SDS011;12680;57.804;12.190;2023-04-25T13:08:59;2.03;;;0.90;;
24521;SDS011;12680;57.804;12.190;2023-04-25T13:11:26;1.88;;;0.80;;
24521;SDS011;12680;57.804;12.190;2023-04-25T13:13:53;1.45;;;0.80;;
