sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1224;SDS011;602;48.000;7.840;2023-04-25T00:01:33;1.23;;;1.13;;
1224;SDS011;602;48.000;7.840;2023-04-25T00:04:02;1.77;;;0.97;;
1224;SDS011;602;48.000;7.840;2023-04-25T00:06:30;0.77;;;0.77;;
1224;SDS011;602;48.000;7.840;2023-04-25T00:08:57;1.63;;;1.47;;
1224;SDS011;602;48.000;7.840;2023-04-25T00:11:24;1.47;;;1.30;;
1224;SDS011;602;48.000;7.840;2023-04-25T00:13:51;2.33;;;1.77;;
1224;SDS011;602;48.000;7.840;2023-04-25T00:16:19;1.67;;;1.13;;
1224;SDS011;602;48.000;7.840;2023-04-25T00:18:46;5.03;;;1.53;;
1224;SDS011;602;48.000;7.840;2023-04-25T00:21:17;1.30;;;1.23;;
1224;SDS011;602;48.000;7.840;2023-04-25T00:23:44;1.50;;;0.97;;
1224;SDS011;602;48.000;7.840;2023-04-25T00:26:12;1.27;;;1.17;;
1224;SDS011;602;48.000;7.840;2023-04-25T00:28:39;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T00:31:05;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T00:33:32;2.07;;;1.00;;
1224;SDS011;602;48.000;7.840;2023-04-25T00:35:59;1.87;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T00:38:28;0.87;;;0.73;;
1224;SDS011;602;48.000;7.840;2023-04-25T00:40:55;1.17;;;1.00;;
1224;SDS011;602;48.000;7.840;2023-04-25T00:43:22;4.63;;;1.50;;
1224;SDS011;602;48.000;7.840;2023-04-25T00:45:51;1.43;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T00:48:20;0.73;;;0.73;;
1224;SDS011;602;48.000;7.840;2023-04-25T00:50:51;1.00;;;0.90;;
1224;SDS011;602;48.000;7.840;2023-04-25T00:53:19;8.93;;;1.63;;
1224;SDS011;602;48.000;7.840;2023-04-25T00:55:47;2.07;;;1.87;;
1224;SDS011;602;48.000;7.840;2023-04-25T00:58:15;0.93;;;0.93;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:00:43;1.37;;;1.27;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:03:11;1.23;;;1.13;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:05:39;2.70;;;1.37;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:08:06;1.50;;;1.40;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:10:33;1.23;;;0.90;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:13:03;2.07;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:15:30;3.37;;;1.07;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:17:57;3.70;;;0.93;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:20:25;2.60;;;1.07;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:22:54;1.53;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:25:22;1.90;;;1.23;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:27:49;1.20;;;1.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:30:16;3.07;;;1.60;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:32:43;2.33;;;1.70;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:35:11;1.47;;;1.37;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:37:38;2.00;;;1.83;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:40:07;2.40;;;1.87;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:42:36;2.50;;;1.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:45:06;1.57;;;1.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:47:34;2.13;;;2.03;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:50:01;1.27;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:52:28;3.63;;;2.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:54:55;2.60;;;1.90;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:57:25;1.03;;;0.97;;
1224;SDS011;602;48.000;7.840;2023-04-25T01:59:52;1.20;;;1.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:02:23;1.53;;;1.43;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:04:51;1.30;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:07:19;0.87;;;0.87;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:09:46;0.67;;;0.67;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:12:13;1.73;;;1.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:14:41;2.47;;;1.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:17:08;1.40;;;1.30;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:19:35;0.83;;;0.83;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:22:02;2.30;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:24:28;1.30;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:26:56;1.70;;;1.53;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:29:23;4.37;;;1.60;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:31:51;5.20;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:34:18;1.30;;;1.13;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:36:45;2.07;;;1.30;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:39:12;1.33;;;1.00;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:41:39;1.83;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:44:06;2.40;;;1.57;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:46:32;4.03;;;1.47;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:49:01;1.70;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:51:27;2.23;;;1.37;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:53:55;2.03;;;1.83;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:56:22;1.80;;;1.63;;
1224;SDS011;602;48.000;7.840;2023-04-25T02:58:51;1.23;;;1.07;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:01:18;1.00;;;0.97;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:03:45;8.77;;;1.97;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:06:13;5.07;;;1.87;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:08:40;1.90;;;1.53;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:11:07;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:13:34;0.67;;;0.67;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:16:01;9.97;;;1.50;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:18:28;1.03;;;1.00;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:20:55;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:23:23;2.03;;;1.60;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:25:51;1.60;;;1.50;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:28:17;1.57;;;1.47;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:30:45;2.80;;;2.23;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:33:11;0.90;;;0.90;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:35:38;1.40;;;1.27;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:38:05;1.37;;;1.27;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:40:33;0.90;;;0.90;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:43:00;1.03;;;0.90;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:45:27;1.20;;;1.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:47:54;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:50:21;3.00;;;1.37;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:52:48;1.00;;;0.90;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:55:14;1.17;;;1.07;;
1224;SDS011;602;48.000;7.840;2023-04-25T03:57:43;1.70;;;0.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:00:10;3.93;;;1.07;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:02:38;1.10;;;0.97;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:05:05;4.60;;;1.33;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:07:32;1.03;;;0.93;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:10:01;1.50;;;1.40;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:12:30;1.13;;;1.00;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:14:58;0.83;;;0.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:17:25;0.93;;;0.93;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:19:52;1.93;;;1.40;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:22:20;1.20;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:24:46;1.43;;;1.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:27:14;0.60;;;0.60;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:29:43;0.67;;;0.67;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:32:11;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:34:38;1.80;;;1.57;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:37:06;1.23;;;1.13;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:39:34;1.97;;;1.87;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:42:01;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:44:30;1.03;;;0.93;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:46:57;2.70;;;1.03;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:49:25;1.57;;;1.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:51:53;2.80;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:54:20;7.13;;;1.00;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:56:47;1.40;;;1.30;;
1224;SDS011;602;48.000;7.840;2023-04-25T04:59:15;1.00;;;0.93;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:01:42;1.37;;;1.27;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:04:08;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:06:37;2.37;;;1.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:09:03;0.90;;;0.90;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:11:31;1.27;;;1.23;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:13:57;1.70;;;1.60;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:16:24;1.10;;;1.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:18:51;2.20;;;1.57;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:21:18;1.03;;;0.73;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:23:46;1.30;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:26:13;2.23;;;1.57;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:28:40;1.47;;;1.37;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:31:07;1.17;;;1.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:33:36;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:36:03;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:38:30;2.10;;;1.03;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:40:58;1.53;;;1.33;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:43:25;1.00;;;0.90;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:45:52;0.57;;;0.57;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:48:19;1.10;;;0.60;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:50:46;0.90;;;0.90;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:53:13;0.40;;;0.37;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:55:40;3.43;;;0.50;;
1224;SDS011;602;48.000;7.840;2023-04-25T05:58:08;0.30;;;0.30;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:00:35;0.40;;;0.40;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:03:02;0.90;;;0.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:05:32;0.60;;;0.60;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:07:59;0.93;;;0.83;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:10:26;0.60;;;0.60;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:12:53;0.50;;;0.40;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:15:21;1.97;;;0.70;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:17:48;0.50;;;0.50;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:20:14;0.40;;;0.40;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:22:41;1.70;;;0.77;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:25:08;0.50;;;0.50;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:27:35;0.57;;;0.40;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:30:02;0.50;;;0.50;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:32:31;0.50;;;0.50;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:34:59;0.30;;;0.30;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:37:28;0.47;;;0.40;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:39:55;0.50;;;0.50;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:42:22;0.50;;;0.40;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:44:48;0.73;;;0.67;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:47:18;0.40;;;0.30;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:49:46;0.40;;;0.40;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:52:13;0.60;;;0.53;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:54:40;1.07;;;1.00;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:57:07;0.63;;;0.63;;
1224;SDS011;602;48.000;7.840;2023-04-25T06:59:34;0.50;;;0.50;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:02:00;0.87;;;0.50;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:04:28;0.40;;;0.40;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:06:56;0.90;;;0.90;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:09:23;2.30;;;1.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:11:50;1.03;;;0.67;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:14:17;0.50;;;0.50;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:16:44;0.73;;;0.73;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:19:11;1.30;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:21:38;0.70;;;0.70;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:24:06;0.77;;;0.70;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:26:33;0.60;;;0.60;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:29:00;3.53;;;1.03;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:31:27;0.90;;;0.90;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:33:54;0.70;;;0.70;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:36:21;1.50;;;0.77;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:38:47;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:41:16;1.73;;;0.63;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:43:42;0.77;;;0.67;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:46:10;2.33;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:48:36;0.70;;;0.57;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:51:04;1.50;;;1.00;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:53:30;2.63;;;1.00;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:55:58;1.57;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T07:58:27;1.37;;;0.90;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:00:54;0.70;;;0.70;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:03:20;1.63;;;1.07;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:05:47;0.70;;;0.60;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:08:14;1.10;;;1.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:10:41;1.90;;;1.70;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:13:08;2.57;;;1.07;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:15:36;1.63;;;1.53;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:18:03;1.00;;;0.97;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:20:30;1.30;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:22:57;1.37;;;1.27;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:25:24;1.10;;;1.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:27:51;4.00;;;0.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:30:17;1.70;;;1.57;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:32:47;2.07;;;1.93;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:35:14;1.40;;;1.30;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:37:42;1.67;;;1.27;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:40:10;1.60;;;1.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:42:40;2.47;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:45:07;1.33;;;0.70;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:47:35;2.93;;;1.93;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:50:06;1.37;;;1.30;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:52:35;2.57;;;1.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:55:03;1.00;;;1.00;;
1224;SDS011;602;48.000;7.840;2023-04-25T08:57:33;1.17;;;1.07;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:00:01;1.07;;;0.97;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:02:30;1.30;;;0.97;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:04:57;1.50;;;1.00;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:07:26;2.57;;;1.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:09:53;1.47;;;1.30;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:12:20;1.43;;;1.33;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:15:02;0.97;;;0.97;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:17:30;1.27;;;1.03;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:20:04;1.43;;;1.33;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:22:35;2.03;;;1.13;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:25:03;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:27:33;1.30;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:30:00;2.87;;;2.30;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:32:27;0.97;;;0.87;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:34:55;0.93;;;0.73;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:37:23;1.30;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:39:54;1.53;;;1.00;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:42:22;2.30;;;1.50;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:44:51;1.83;;;1.70;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:47:19;1.17;;;1.07;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:49:48;1.50;;;1.40;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:52:16;0.87;;;0.77;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:54:44;1.90;;;1.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:57:13;1.43;;;1.03;;
1224;SDS011;602;48.000;7.840;2023-04-25T09:59:43;1.47;;;1.37;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:02:11;0.83;;;0.77;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:04:39;2.30;;;1.13;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:07:07;2.57;;;1.07;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:09:36;0.60;;;0.60;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:12:04;2.60;;;0.73;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:14:34;0.97;;;0.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:17:01;1.53;;;1.13;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:19:28;0.63;;;0.60;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:22:00;1.00;;;0.90;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:24:32;1.10;;;0.90;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:26:59;0.60;;;0.60;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:29:27;1.10;;;1.00;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:31:55;0.63;;;0.60;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:34:24;4.00;;;1.13;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:37:03;1.10;;;1.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:39:32;1.63;;;1.23;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:41:59;0.90;;;0.90;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:44:31;1.53;;;1.13;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:47:00;1.10;;;0.93;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:49:28;1.40;;;1.30;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:52:18;1.63;;;1.53;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:54:53;5.70;;;1.27;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:57:27;0.83;;;0.83;;
1224;SDS011;602;48.000;7.840;2023-04-25T10:59:57;2.30;;;1.17;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:02:27;1.87;;;1.03;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:04:54;1.10;;;1.00;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:07:23;3.70;;;1.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:10:01;1.40;;;1.30;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:12:29;1.23;;;1.00;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:15:01;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:17:30;3.97;;;1.73;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:19:58;1.20;;;1.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:22:26;1.20;;;1.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:24:54;1.10;;;1.03;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:27:21;1.50;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:29:49;2.20;;;1.67;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:32:16;1.27;;;1.17;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:34:45;1.63;;;1.37;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:37:13;1.10;;;1.00;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:39:43;1.30;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:42:12;1.10;;;1.00;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:44:39;1.30;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:47:06;1.33;;;0.77;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:49:33;1.50;;;1.40;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:52:03;1.30;;;1.20;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:54:34;0.93;;;0.70;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:57:02;0.90;;;0.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T11:59:30;1.40;;;1.27;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:01:57;2.43;;;1.67;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:04:29;1.10;;;1.00;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:06:58;1.23;;;1.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:09:31;1.17;;;1.07;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:11:59;0.83;;;0.83;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:14:29;0.90;;;0.90;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:16:58;1.43;;;1.33;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:19:26;1.17;;;0.90;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:21:59;1.50;;;0.97;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:24:27;1.40;;;1.30;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:26:59;1.10;;;1.00;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:29:29;1.33;;;1.23;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:31:57;1.33;;;1.23;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:34:24;1.20;;;1.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:36:51;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:39:19;1.13;;;0.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:41:47;1.10;;;1.00;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:44:16;0.93;;;0.93;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:46:43;0.93;;;0.93;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:49:11;1.03;;;0.93;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:51:38;1.77;;;0.93;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:54:06;0.90;;;0.90;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:56:34;1.37;;;1.10;;
1224;SDS011;602;48.000;7.840;2023-04-25T12:59:01;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T13:01:30;0.70;;;0.70;;
1224;SDS011;602;48.000;7.840;2023-04-25T13:03:57;0.60;;;0.60;;
1224;SDS011;602;48.000;7.840;2023-04-25T13:06:24;0.73;;;0.63;;
1224;SDS011;602;48.000;7.840;2023-04-25T13:08:51;1.23;;;0.70;;
1224;SDS011;602;48.000;7.840;2023-04-25T13:11:19;1.27;;;1.17;;
1224;SDS011;602;48.000;7.840;2023-04-25T13:13:46;0.80;;;0.50;;
1224;SDS011;602;48.000;7.840;2023-04-25T13:16:13;0.80;;;0.80;;
1224;SDS011;602;48.000;7.840;2023-04-25T13:18:41;0.80;;;0.80;;
