sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59190;BME280;50749;51.636;4.948;2023-04-25T00:00:13;101195.22;;;17.17;54.24
59190;BME280;50749;51.636;4.948;2023-04-25T00:02:58;101188.91;;;17.17;54.41
59190;BME280;50749;51.636;4.948;2023-04-25T00:05:26;101194.44;;;17.17;54.50
59190;BME280;50749;51.636;4.948;2023-04-25T00:07:52;101187.28;;;17.16;54.40
59190;BME280;50749;51.636;4.948;2023-04-25T00:10:20;101192.00;;;17.15;54.36
59190;BME280;50749;51.636;4.948;2023-04-25T00:12:45;101196.72;;;17.15;54.46
59190;BME280;50749;51.636;4.948;2023-04-25T00:15:12;101195.56;;;17.16;54.39
59190;BME280;50749;51.636;4.948;2023-04-25T00:17:37;101193.16;;;17.14;54.02
59190;BME280;50749;51.636;4.948;2023-04-25T00:20:06;101198.31;;;17.16;54.00
59190;BME280;50749;51.636;4.948;2023-04-25T00:22:35;101196.72;;;17.15;54.20
59190;BME280;50749;51.636;4.948;2023-04-25T00:25:06;101197.53;;;17.15;53.99
59190;BME280;50749;51.636;4.948;2023-04-25T00:27:32;101196.72;;;17.15;54.11
59190;BME280;50749;51.636;4.948;2023-04-25T00:29:58;101195.09;;;17.14;54.29
59190;BME280;50749;51.636;4.948;2023-04-25T00:32:24;101188.78;;;17.13;54.23
59190;BME280;50749;51.636;4.948;2023-04-25T00:34:50;101196.25;;;17.13;54.25
59190;BME280;50749;51.636;4.948;2023-04-25T00:37:16;101193.47;;;17.13;54.11
59190;BME280;50749;51.636;4.948;2023-04-25T00:39:42;101202.94;;;17.12;54.14
59190;BME280;50749;51.636;4.948;2023-04-25T00:42:08;101212.03;;;17.12;54.15
59190;BME280;50749;51.636;4.948;2023-04-25T00:44:34;101206.84;;;17.11;53.87
59190;BME280;50749;51.636;4.948;2023-04-25T00:47:01;101206.03;;;17.10;54.29
59190;BME280;50749;51.636;4.948;2023-04-25T00:49:28;101207.97;;;17.09;54.24
59190;BME280;50749;51.636;4.948;2023-04-25T00:51:53;101209.94;;;17.09;54.01
59190;BME280;50749;51.636;4.948;2023-04-25T00:54:20;101203.63;;;17.08;54.14
59190;BME280;50749;51.636;4.948;2023-04-25T00:56:46;101208.34;;;17.08;54.10
59190;BME280;50749;51.636;4.948;2023-04-25T00:59:12;101204.75;;;17.07;54.18
59190;BME280;50749;51.636;4.948;2023-04-25T01:01:39;101203.63;;;17.08;54.24
59190;BME280;50749;51.636;4.948;2023-04-25T01:04:05;101205.94;;;17.06;54.16
59190;BME280;50749;51.636;4.948;2023-04-25T01:06:31;101204.75;;;17.07;53.90
59190;BME280;50749;51.636;4.948;2023-04-25T01:08:57;101207.53;;;17.07;54.22
59190;BME280;50749;51.636;4.948;2023-04-25T01:11:23;101205.09;;;17.06;53.99
59190;BME280;50749;51.636;4.948;2023-04-25T01:13:49;101212.59;;;17.05;54.21
59190;BME280;50749;51.636;4.948;2023-04-25T01:16:15;101218.91;;;17.06;53.85
59190;BME280;50749;51.636;4.948;2023-04-25T01:18:41;101204.31;;;17.05;53.94
59190;BME280;50749;51.636;4.948;2023-04-25T01:21:09;101214.56;;;17.05;54.26
59190;BME280;50749;51.636;4.948;2023-04-25T01:23:36;101215.34;;;17.05;54.14
59190;BME280;50749;51.636;4.948;2023-04-25T01:26:03;101219.25;;;17.04;54.28
59190;BME280;50749;51.636;4.948;2023-04-25T01:28:29;101214.56;;;17.05;53.96
59190;BME280;50749;51.636;4.948;2023-04-25T01:30:56;101212.94;;;17.04;54.11
59190;BME280;50749;51.636;4.948;2023-04-25T01:33:22;101213.72;;;17.04;54.24
59190;BME280;50749;51.636;4.948;2023-04-25T01:35:48;101214.91;;;17.03;54.19
59190;BME280;50749;51.636;4.948;2023-04-25T01:38:14;101220.41;;;17.03;54.17
59190;BME280;50749;51.636;4.948;2023-04-25T01:40:41;101213.28;;;17.02;54.21
59190;BME280;50749;51.636;4.948;2023-04-25T01:43:08;101221.56;;;17.02;54.23
59190;BME280;50749;51.636;4.948;2023-04-25T01:45:40;101219.97;;;17.01;54.17
59190;BME280;50749;51.636;4.948;2023-04-25T01:48:11;101226.28;;;17.02;54.36
59190;BME280;50749;51.636;4.948;2023-04-25T01:50:38;101226.63;;;17.00;54.11
59190;BME280;50749;51.636;4.948;2023-04-25T01:53:05;101225.81;;;17.00;54.22
59190;BME280;50749;51.636;4.948;2023-04-25T01:55:31;101225.00;;;16.99;54.09
59190;BME280;50749;51.636;4.948;2023-04-25T01:57:57;101234.13;;;17.00;54.33
59190;BME280;50749;51.636;4.948;2023-04-25T02:00:23;101233.28;;;16.99;54.15
59190;BME280;50749;51.636;4.948;2023-04-25T02:02:49;101232.50;;;16.99;54.29
59190;BME280;50749;51.636;4.948;2023-04-25T02:05:16;101237.22;;;16.98;54.13
59190;BME280;50749;51.636;4.948;2023-04-25T02:07:43;101238.00;;;16.99;54.04
59190;BME280;50749;51.636;4.948;2023-04-25T02:10:09;101243.53;;;16.99;53.94
59190;BME280;50749;51.636;4.948;2023-04-25T02:12:35;101238.34;;;16.97;54.13
59190;BME280;50749;51.636;4.948;2023-04-25T02:15:01;101243.06;;;16.97;54.16
59190;BME280;50749;51.636;4.948;2023-04-25T02:17:27;101239.50;;;16.96;54.02
59190;BME280;50749;51.636;4.948;2023-04-25T02:19:53;101246.19;;;16.95;54.03
59190;BME280;50749;51.636;4.948;2023-04-25T02:22:19;101236.25;;;16.94;53.96
59190;BME280;50749;51.636;4.948;2023-04-25T02:24:46;101241.78;;;16.94;53.98
59190;BME280;50749;51.636;4.948;2023-04-25T02:27:12;101242.63;;;16.95;54.30
59190;BME280;50749;51.636;4.948;2023-04-25T02:29:38;101245.72;;;16.93;54.30
59190;BME280;50749;51.636;4.948;2023-04-25T02:32:04;101239.38;;;16.93;54.07
59190;BME280;50749;51.636;4.948;2023-04-25T02:34:30;101244.09;;;16.92;54.13
59190;BME280;50749;51.636;4.948;2023-04-25T02:36:56;101243.28;;;16.92;53.99
59190;BME280;50749;51.636;4.948;2023-04-25T02:39:22;101240.19;;;16.93;54.04
59190;BME280;50749;51.636;4.948;2023-04-25T02:41:48;101246.84;;;16.92;54.20
59190;BME280;50749;51.636;4.948;2023-04-25T02:44:13;101235.00;;;16.92;54.02
59190;BME280;50749;51.636;4.948;2023-04-25T02:46:39;101242.47;;;16.91;53.71
59190;BME280;50749;51.636;4.948;2023-04-25T02:49:06;101242.47;;;16.91;54.02
59190;BME280;50749;51.636;4.948;2023-04-25T02:51:32;101246.41;;;16.90;54.14
59190;BME280;50749;51.636;4.948;2023-04-25T02:53:58;101248.34;;;16.89;53.92
59190;BME280;50749;51.636;4.948;2023-04-25T02:56:24;101244.78;;;16.89;53.97
59190;BME280;50749;51.636;4.948;2023-04-25T02:58:52;101243.97;;;16.88;53.61
59190;BME280;50749;51.636;4.948;2023-04-25T03:01:18;101246.72;;;16.88;53.76
59190;BME280;50749;51.636;4.948;2023-04-25T03:03:43;101244.78;;;16.89;54.11
59190;BME280;50749;51.636;4.948;2023-04-25T03:06:09;101248.69;;;16.88;53.72
59190;BME280;50749;51.636;4.948;2023-04-25T03:08:35;101251.47;;;16.88;53.74
59190;BME280;50749;51.636;4.948;2023-04-25T03:11:01;101251.47;;;16.88;53.95
59190;BME280;50749;51.636;4.948;2023-04-25T03:13:27;101251.47;;;16.88;53.71
59190;BME280;50749;51.636;4.948;2023-04-25T03:15:55;101252.59;;;16.87;54.03
59190;BME280;50749;51.636;4.948;2023-04-25T03:18:21;101248.22;;;16.86;53.89
59190;BME280;50749;51.636;4.948;2023-04-25T03:20:47;101245.44;;;16.86;53.66
59190;BME280;50749;51.636;4.948;2023-04-25T03:23:12;101256.50;;;16.86;53.97
59190;BME280;50749;51.636;4.948;2023-04-25T03:25:38;101248.53;;;16.84;53.86
59190;BME280;50749;51.636;4.948;2023-04-25T03:28:04;101251.31;;;16.84;53.72
59190;BME280;50749;51.636;4.948;2023-04-25T03:30:30;101254.06;;;16.84;53.68
59190;BME280;50749;51.636;4.948;2023-04-25T03:32:56;101253.25;;;16.84;53.62
59190;BME280;50749;51.636;4.948;2023-04-25T03:35:22;101248.06;;;16.82;53.77
59190;BME280;50749;51.636;4.948;2023-04-25T03:37:49;101250.81;;;16.82;53.70
59190;BME280;50749;51.636;4.948;2023-04-25T03:40:15;101250.03;;;16.82;53.99
59190;BME280;50749;51.636;4.948;2023-04-25T03:42:40;101256.34;;;16.82;53.87
59190;BME280;50749;51.636;4.948;2023-04-25T03:45:07;101261.06;;;16.82;53.98
59190;BME280;50749;51.636;4.948;2023-04-25T03:47:33;101263.50;;;16.83;54.06
59190;BME280;50749;51.636;4.948;2023-04-25T03:49:59;101262.69;;;16.83;53.57
59190;BME280;50749;51.636;4.948;2023-04-25T03:52:26;101263.81;;;16.82;53.83
59190;BME280;50749;51.636;4.948;2023-04-25T03:54:53;101261.06;;;16.82;53.66
59190;BME280;50749;51.636;4.948;2023-04-25T03:57:18;101266.13;;;16.80;53.65
59190;BME280;50749;51.636;4.948;2023-04-25T03:59:44;101269.69;;;16.80;53.86
59190;BME280;50749;51.636;4.948;2023-04-25T04:02:10;101276.00;;;16.81;53.74
59190;BME280;50749;51.636;4.948;2023-04-25T04:04:36;101281.53;;;16.81;53.66
59190;BME280;50749;51.636;4.948;2023-04-25T04:07:02;101280.72;;;16.80;53.80
59190;BME280;50749;51.636;4.948;2023-04-25T04:09:28;101284.97;;;16.78;53.65
59190;BME280;50749;51.636;4.948;2023-04-25T04:11:54;101284.97;;;16.78;53.86
59190;BME280;50749;51.636;4.948;2023-04-25T04:14:20;101283.81;;;16.79;53.61
59190;BME280;50749;51.636;4.948;2023-04-25T04:16:46;101287.72;;;16.78;53.61
59190;BME280;50749;51.636;4.948;2023-04-25T04:19:12;101288.56;;;16.78;53.97
59190;BME280;50749;51.636;4.948;2023-04-25T04:21:38;101293.25;;;16.78;53.77
59190;BME280;50749;51.636;4.948;2023-04-25T04:24:04;101284.16;;;16.77;54.07
59190;BME280;50749;51.636;4.948;2023-04-25T04:26:32;101287.72;;;16.78;53.95
59190;BME280;50749;51.636;4.948;2023-04-25T04:28:58;101281.41;;;16.77;53.75
59190;BME280;50749;51.636;4.948;2023-04-25T04:31:24;101284.97;;;16.78;53.76
59190;BME280;50749;51.636;4.948;2023-04-25T04:33:50;101289.22;;;16.75;53.64
59190;BME280;50749;51.636;4.948;2023-04-25T04:36:17;101288.09;;;16.76;54.02
59190;BME280;50749;51.636;4.948;2023-04-25T04:38:45;101290.03;;;16.76;53.67
59190;BME280;50749;51.636;4.948;2023-04-25T04:41:11;101295.22;;;16.77;53.72
59190;BME280;50749;51.636;4.948;2023-04-25T04:43:37;101289.69;;;16.77;53.69
59190;BME280;50749;51.636;4.948;2023-04-25T04:46:03;101287.25;;;16.76;53.90
59190;BME280;50749;51.636;4.948;2023-04-25T04:48:32;101299.13;;;16.76;53.58
59190;BME280;50749;51.636;4.948;2023-04-25T04:51:00;101303.81;;;16.76;53.58
59190;BME280;50749;51.636;4.948;2023-04-25T04:53:27;101301.41;;;16.74;53.68
59190;BME280;50749;51.636;4.948;2023-04-25T04:55:53;101305.78;;;16.75;53.75
59190;BME280;50749;51.636;4.948;2023-04-25T04:58:19;101311.31;;;16.75;53.40
59190;BME280;50749;51.636;4.948;2023-04-25T05:00:45;101316.03;;;16.75;53.62
59190;BME280;50749;51.636;4.948;2023-04-25T05:03:11;101321.56;;;16.75;53.78
59190;BME280;50749;51.636;4.948;2023-04-25T05:05:39;101320.72;;;16.74;53.71
59190;BME280;50749;51.636;4.948;2023-04-25T05:08:08;101315.22;;;16.74;53.68
59190;BME280;50749;51.636;4.948;2023-04-25T05:10:33;101330.97;;;16.74;53.69
59190;BME280;50749;51.636;4.948;2023-04-25T05:12:59;101335.38;;;16.75;53.74
59190;BME280;50749;51.636;4.948;2023-04-25T05:15:25;101347.53;;;16.74;53.70
59190;BME280;50749;51.636;4.948;2023-04-25T05:17:52;101344.78;;;16.74;53.86
59190;BME280;50749;51.636;4.948;2023-04-25T05:20:18;101353.06;;;16.74;53.80
59190;BME280;50749;51.636;4.948;2023-04-25T05:22:46;101347.53;;;16.74;53.72
59190;BME280;50749;51.636;4.948;2023-04-25T05:25:12;101351.44;;;16.72;53.50
59190;BME280;50749;51.636;4.948;2023-04-25T05:27:38;101364.91;;;16.74;53.86
59190;BME280;50749;51.636;4.948;2023-04-25T05:30:04;101369.63;;;16.74;53.35
59190;BME280;50749;51.636;4.948;2023-04-25T05:32:33;101362.47;;;16.72;53.61
59190;BME280;50749;51.636;4.948;2023-04-25T05:34:59;101369.63;;;16.74;53.62
59190;BME280;50749;51.636;4.948;2023-04-25T05:37:25;101373.53;;;16.72;53.49
59190;BME280;50749;51.636;4.948;2023-04-25T05:39:51;101373.53;;;16.72;53.68
59190;BME280;50749;51.636;4.948;2023-04-25T05:42:17;101380.66;;;16.74;53.32
59190;BME280;50749;51.636;4.948;2023-04-25T05:44:42;101377.09;;;16.73;53.46
59190;BME280;50749;51.636;4.948;2023-04-25T05:47:10;101379.03;;;16.72;53.59
59190;BME280;50749;51.636;4.948;2023-04-25T05:49:36;101383.44;;;16.74;53.48
59190;BME280;50749;51.636;4.948;2023-04-25T05:52:02;101379.88;;;16.73;53.76
59190;BME280;50749;51.636;4.948;2023-04-25T05:54:28;101383.75;;;16.72;53.64
59190;BME280;50749;51.636;4.948;2023-04-25T05:56:56;101388.50;;;16.71;53.30
59190;BME280;50749;51.636;4.948;2023-04-25T05:59:22;101387.31;;;16.72;53.62
59190;BME280;50749;51.636;4.948;2023-04-25T06:01:48;101390.09;;;16.72;53.63
59190;BME280;50749;51.636;4.948;2023-04-25T06:04:14;101391.25;;;16.71;53.37
59190;BME280;50749;51.636;4.948;2023-04-25T06:06:40;101393.69;;;16.73;53.43
59190;BME280;50749;51.636;4.948;2023-04-25T06:09:05;101397.22;;;16.74;53.63
59190;BME280;50749;51.636;4.948;2023-04-25T06:11:31;101402.44;;;16.75;53.15
59190;BME280;50749;51.636;4.948;2023-04-25T06:13:57;101398.88;;;16.75;53.20
59190;BME280;50749;51.636;4.948;2023-04-25T06:16:23;101402.44;;;16.75;53.18
59190;BME280;50749;51.636;4.948;2023-04-25T06:18:51;101401.63;;;16.75;53.17
59190;BME280;50749;51.636;4.948;2023-04-25T06:21:17;101410.72;;;16.75;53.61
59190;BME280;50749;51.636;4.948;2023-04-25T06:23:43;101409.91;;;16.75;53.37
59190;BME280;50749;51.636;4.948;2023-04-25T06:26:08;101407.47;;;16.73;53.50
59190;BME280;50749;51.636;4.948;2023-04-25T06:28:34;101417.69;;;16.72;53.33
59190;BME280;50749;51.636;4.948;2023-04-25T06:31:01;101418.53;;;16.73;53.60
59190;BME280;50749;51.636;4.948;2023-04-25T06:33:27;101416.56;;;16.74;53.28
59190;BME280;50749;51.636;4.948;2023-04-25T06:35:54;101413.81;;;16.74;53.82
59190;BME280;50749;51.636;4.948;2023-04-25T06:38:20;101417.38;;;16.74;53.34
59190;BME280;50749;51.636;4.948;2023-04-25T06:40:46;101414.72;;;16.78;53.54
59190;BME280;50749;51.636;4.948;2023-04-25T06:43:11;101423.50;;;16.80;53.60
59190;BME280;50749;51.636;4.948;2023-04-25T06:45:37;101429.84;;;16.80;53.19
59190;BME280;50749;51.636;4.948;2023-04-25T06:48:03;101437.31;;;16.80;53.38
59190;BME280;50749;51.636;4.948;2023-04-25T06:50:29;101434.56;;;16.80;53.38
59190;BME280;50749;51.636;4.948;2023-04-25T06:52:55;101435.34;;;16.80;53.55
59190;BME280;50749;51.636;4.948;2023-04-25T06:55:21;101438.91;;;16.81;53.63
59190;BME280;50749;51.636;4.948;2023-04-25T06:57:47;101451.59;;;16.82;53.58
59190;BME280;50749;51.636;4.948;2023-04-25T07:00:13;101455.66;;;16.84;53.60
59190;BME280;50749;51.636;4.948;2023-04-25T07:02:39;101450.47;;;16.83;53.62
59190;BME280;50749;51.636;4.948;2023-04-25T07:05:06;101467.53;;;16.85;53.76
59190;BME280;50749;51.636;4.948;2023-04-25T07:07:31;101455.97;;;16.83;53.69
59190;BME280;50749;51.636;4.948;2023-04-25T07:09:59;101460.34;;;16.84;53.69
59190;BME280;50749;51.636;4.948;2023-04-25T07:12:24;101470.28;;;16.85;53.41
59190;BME280;50749;51.636;4.948;2023-04-25T07:14:50;101478.72;;;16.88;53.58
59190;BME280;50749;51.636;4.948;2023-04-25T07:17:16;101481.13;;;16.90;53.53
59190;BME280;50749;51.636;4.948;2023-04-25T07:19:42;101476.06;;;16.92;53.54
59190;BME280;50749;51.636;4.948;2023-04-25T07:22:08;101486.00;;;16.93;53.75
59190;BME280;50749;51.636;4.948;2023-04-25T07:24:35;101492.78;;;16.96;53.74
59190;BME280;50749;51.636;4.948;2023-04-25T07:27:00;101491.66;;;16.97;53.69
59190;BME280;50749;51.636;4.948;2023-04-25T07:29:27;101492.91;;;16.99;53.55
59190;BME280;50749;51.636;4.948;2023-04-25T07:31:53;101495.69;;;16.99;53.56
59190;BME280;50749;51.636;4.948;2023-04-25T07:34:19;101504.78;;;17.00;53.62
59190;BME280;50749;51.636;4.948;2023-04-25T07:36:45;101502.84;;;17.00;53.55
59190;BME280;50749;51.636;4.948;2023-04-25T07:39:11;101495.34;;;17.01;53.59
59190;BME280;50749;51.636;4.948;2023-04-25T07:41:37;101504.09;;;17.03;53.42
59190;BME280;50749;51.636;4.948;2023-04-25T07:44:03;101506.06;;;17.02;53.75
59190;BME280;50749;51.636;4.948;2023-04-25T07:46:29;101502.97;;;17.04;53.47
59190;BME280;50749;51.636;4.948;2023-04-25T07:48:55;101501.84;;;17.05;53.36
59190;BME280;50749;51.636;4.948;2023-04-25T07:51:20;101507.34;;;17.05;53.26
59190;BME280;50749;51.636;4.948;2023-04-25T07:53:47;101509.28;;;17.04;53.69
59190;BME280;50749;51.636;4.948;2023-04-25T07:56:13;101514.00;;;17.04;53.22
59190;BME280;50749;51.636;4.948;2023-04-25T07:58:39;101515.97;;;17.03;53.21
59190;BME280;50749;51.636;4.948;2023-04-25T08:01:05;101516.66;;;17.00;53.63
59190;BME280;50749;51.636;4.948;2023-04-25T08:03:30;101513.88;;;17.00;53.71
59190;BME280;50749;51.636;4.948;2023-04-25T08:05:56;101519.88;;;17.02;53.54
59190;BME280;50749;51.636;4.948;2023-04-25T08:08:22;101523.44;;;17.03;53.57
59190;BME280;50749;51.636;4.948;2023-04-25T08:10:50;101523.09;;;17.04;53.34
59190;BME280;50749;51.636;4.948;2023-04-25T08:13:16;101520.34;;;17.04;53.75
59190;BME280;50749;51.636;4.948;2023-04-25T08:15:42;101527.16;;;17.07;53.52
59190;BME280;50749;51.636;4.948;2023-04-25T08:18:07;101527.97;;;17.07;53.67
59190;BME280;50749;51.636;4.948;2023-04-25T08:20:34;101523.28;;;17.08;53.31
59190;BME280;50749;51.636;4.948;2023-04-25T08:23:00;101535.91;;;17.09;53.42
59190;BME280;50749;51.636;4.948;2023-04-25T08:25:26;101538.34;;;17.11;53.38
59190;BME280;50749;51.636;4.948;2023-04-25T08:27:51;101541.91;;;17.11;53.24
59190;BME280;50749;51.636;4.948;2023-04-25T08:30:17;101542.75;;;17.12;53.37
59190;BME280;50749;51.636;4.948;2023-04-25T08:32:46;101553.78;;;17.12;53.72
59190;BME280;50749;51.636;4.948;2023-04-25T08:35:12;101557.34;;;17.12;53.41
59190;BME280;50749;51.636;4.948;2023-04-25T08:37:37;101569.19;;;17.13;53.57
59190;BME280;50749;51.636;4.948;2023-04-25T08:40:04;101569.19;;;17.13;53.48
59190;BME280;50749;51.636;4.948;2023-04-25T08:42:33;101559.31;;;17.12;53.63
59190;BME280;50749;51.636;4.948;2023-04-25T08:45:01;101574.72;;;17.13;53.44
59190;BME280;50749;51.636;4.948;2023-04-25T08:47:33;101576.34;;;17.14;53.66
59190;BME280;50749;51.636;4.948;2023-04-25T08:50:02;101576.81;;;17.16;53.72
59190;BME280;50749;51.636;4.948;2023-04-25T08:52:35;101577.28;;;17.18;53.53
59190;BME280;50749;51.636;4.948;2023-04-25T08:55:02;101575.84;;;17.20;53.71
59190;BME280;50749;51.636;4.948;2023-04-25T08:57:29;101575.50;;;17.22;53.63
59190;BME280;50749;51.636;4.948;2023-04-25T08:59:56;101575.97;;;17.24;53.53
59190;BME280;50749;51.636;4.948;2023-04-25T09:02:24;101575.97;;;17.24;53.79
59190;BME280;50749;51.636;4.948;2023-04-25T09:04:50;101581.50;;;17.24;53.33
59190;BME280;50749;51.636;4.948;2023-04-25T09:07:16;101590.72;;;17.28;53.73
59190;BME280;50749;51.636;4.948;2023-04-25T09:09:47;101592.81;;;17.31;53.41
59190;BME280;50749;51.636;4.948;2023-04-25T09:12:13;101595.56;;;17.31;53.27
59190;BME280;50749;51.636;4.948;2023-04-25T09:14:39;101601.59;;;17.33;53.25
59190;BME280;50749;51.636;4.948;2023-04-25T09:17:05;101608.72;;;17.34;53.32
59190;BME280;50749;51.636;4.948;2023-04-25T09:19:35;101610.34;;;17.35;53.37
59190;BME280;50749;51.636;4.948;2023-04-25T09:22:04;101621.09;;;17.37;53.23
59190;BME280;50749;51.636;4.948;2023-04-25T09:24:37;101623.16;;;17.40;53.33
59190;BME280;50749;51.636;4.948;2023-04-25T09:27:08;101609.50;;;17.43;53.07
59190;BME280;50749;51.636;4.948;2023-04-25T09:29:36;101615.50;;;17.45;53.06
59190;BME280;50749;51.636;4.948;2023-04-25T09:32:20;101615.63;;;17.49;52.79
59190;BME280;50749;51.636;4.948;2023-04-25T09:34:51;101614.50;;;17.50;52.98
59190;BME280;50749;51.636;4.948;2023-04-25T09:39:45;101630.09;;;17.46;53.05
59190;BME280;50749;51.636;4.948;2023-04-25T09:42:13;101628.50;;;17.45;53.08
59190;BME280;50749;51.636;4.948;2023-04-25T09:44:45;101630.78;;;17.43;53.39
59190;BME280;50749;51.636;4.948;2023-04-25T09:47:13;101622.81;;;17.41;53.39
59190;BME280;50749;51.636;4.948;2023-04-25T09:49:41;101636.97;;;17.40;53.67
59190;BME280;50749;51.636;4.948;2023-04-25T09:52:08;101632.94;;;17.37;53.86
59190;BME280;50749;51.636;4.948;2023-04-25T09:54:34;101640.44;;;17.37;53.87
59190;BME280;50749;51.636;4.948;2023-04-25T09:57:12;101637.66;;;17.37;53.93
59190;BME280;50749;51.636;4.948;2023-04-25T09:59:43;101637.16;;;17.35;53.68
59190;BME280;50749;51.636;4.948;2023-04-25T10:02:11;101650.19;;;17.34;54.09
59190;BME280;50749;51.636;4.948;2023-04-25T10:04:37;101645.81;;;17.33;54.07
59190;BME280;50749;51.636;4.948;2023-04-25T10:07:08;101652.47;;;17.32;54.01
59190;BME280;50749;51.636;4.948;2023-04-25T10:09:36;101652.94;;;17.34;53.74
59190;BME280;50749;51.636;4.948;2023-04-25T10:12:03;101651.81;;;17.35;54.09
59190;BME280;50749;51.636;4.948;2023-04-25T10:14:31;101649.84;;;17.36;53.82
59190;BME280;50749;51.636;4.948;2023-04-25T10:16:58;101647.09;;;17.36;54.03
59190;BME280;50749;51.636;4.948;2023-04-25T10:19:26;101643.53;;;17.35;53.80
59190;BME280;50749;51.636;4.948;2023-04-25T10:21:55;101653.75;;;17.35;53.66
59190;BME280;50749;51.636;4.948;2023-04-25T10:24:22;101657.00;;;17.37;53.99
59190;BME280;50749;51.636;4.948;2023-04-25T10:26:49;101647.09;;;17.36;53.59
59190;BME280;50749;51.636;4.948;2023-04-25T10:29:25;101663.34;;;17.37;53.55
59190;BME280;50749;51.636;4.948;2023-04-25T10:31:51;101652.63;;;17.36;53.68
59190;BME280;50749;51.636;4.948;2023-04-25T10:34:18;101673.94;;;17.35;53.76
59190;BME280;50749;51.636;4.948;2023-04-25T10:36:50;101661.25;;;17.34;53.87
59190;BME280;50749;51.636;4.948;2023-04-25T10:39:22;101671.16;;;17.35;53.95
59190;BME280;50749;51.636;4.948;2023-04-25T10:41:58;101673.94;;;17.35;53.97
59190;BME280;50749;51.636;4.948;2023-04-25T10:44:29;101657.34;;;17.35;53.76
59190;BME280;50749;51.636;4.948;2023-04-25T10:46:56;101669.66;;;17.38;53.54
59190;BME280;50749;51.636;4.948;2023-04-25T10:49:37;101671.97;;;17.36;53.50
59190;BME280;50749;51.636;4.948;2023-04-25T10:52:18;101678.28;;;17.36;53.55
59190;BME280;50749;51.636;4.948;2023-04-25T10:54:55;101689.03;;;17.38;53.56
59190;BME280;50749;51.636;4.948;2023-04-25T10:57:44;101694.88;;;17.36;54.16
59190;BME280;50749;51.636;4.948;2023-04-25T11:00:14;101699.59;;;17.36;54.25
59190;BME280;50749;51.636;4.948;2023-04-25T11:02:53;101704.34;;;17.35;54.34
59190;BME280;50749;51.636;4.948;2023-04-25T11:05:23;101691.66;;;17.34;54.13
59190;BME280;50749;51.636;4.948;2023-04-25T11:07:55;101693.28;;;17.35;54.09
59190;BME280;50749;51.636;4.948;2023-04-25T11:10:31;101691.66;;;17.34;54.33
59190;BME280;50749;51.636;4.948;2023-04-25T11:12:58;101686.91;;;17.35;54.08
59190;BME280;50749;51.636;4.948;2023-04-25T11:15:24;101685.78;;;17.36;53.98
59190;BME280;50749;51.636;4.948;2023-04-25T11:17:53;101697.16;;;17.34;54.09
59190;BME280;50749;51.636;4.948;2023-04-25T11:20:20;101682.56;;;17.34;53.98
59190;BME280;50749;51.636;4.948;2023-04-25T11:22:46;101686.13;;;17.34;53.95
59190;BME280;50749;51.636;4.948;2023-04-25T11:25:15;101686.13;;;17.34;54.06
59190;BME280;50749;51.636;4.948;2023-04-25T11:27:52;101691.31;;;17.36;54.17
59190;BME280;50749;51.636;4.948;2023-04-25T11:30:20;101686.59;;;17.36;54.14
59190;BME280;50749;51.636;4.948;2023-04-25T11:32:47;101691.78;;;17.38;53.77
59190;BME280;50749;51.636;4.948;2023-04-25T11:35:13;101693.41;;;17.39;54.07
59190;BME280;50749;51.636;4.948;2023-04-25T11:37:39;101689.03;;;17.38;54.33
59190;BME280;50749;51.636;4.948;2023-04-25T11:40:07;101690.97;;;17.37;54.06
59190;BME280;50749;51.636;4.948;2023-04-25T11:42:34;101696.03;;;17.35;54.03
59190;BME280;50749;51.636;4.948;2023-04-25T11:45:00;101700.41;;;17.36;54.34
59190;BME280;50749;51.636;4.948;2023-04-25T11:47:30;101697.97;;;17.35;53.97
59190;BME280;50749;51.636;4.948;2023-04-25T11:50:00;101707.41;;;17.34;54.07
59190;BME280;50749;51.636;4.948;2023-04-25T11:52:40;101712.16;;;17.33;54.11
59190;BME280;50749;51.636;4.948;2023-04-25T11:55:08;101711.31;;;17.33;54.26
59190;BME280;50749;51.636;4.948;2023-04-25T11:57:35;101707.41;;;17.34;54.24
59190;BME280;50749;51.636;4.948;2023-04-25T12:00:08;101711.31;;;17.33;54.03
59190;BME280;50749;51.636;4.948;2023-04-25T12:02:37;101724.00;;;17.34;54.05
59190;BME280;50749;51.636;4.948;2023-04-25T12:05:07;101720.44;;;17.33;54.25
59190;BME280;50749;51.636;4.948;2023-04-25T12:07:34;101720.78;;;17.32;54.07
59190;BME280;50749;51.636;4.948;2023-04-25T12:10:07;101719.59;;;17.33;54.21
59190;BME280;50749;51.636;4.948;2023-04-25T12:12:35;101724.00;;;17.34;54.10
59190;BME280;50749;51.636;4.948;2023-04-25T12:15:19;101727.56;;;17.34;54.45
59190;BME280;50749;51.636;4.948;2023-04-25T12:17:52;101725.97;;;17.33;54.24
59190;BME280;50749;51.636;4.948;2023-04-25T12:20:28;101724.81;;;17.34;54.10
59190;BME280;50749;51.636;4.948;2023-04-25T12:22:57;101722.03;;;17.34;54.09
59190;BME280;50749;51.636;4.948;2023-04-25T12:25:40;101729.22;;;17.35;53.87
