sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:00:25;35.11;28.43;43.53;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:02:53;29.65;28.38;32.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:05:23;29.64;28.10;43.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:07:51;29.00;28.14;36.72;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:10:19;28.98;28.20;30.49;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:12:47;29.89;28.22;40.82;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:15:15;33.00;28.25;43.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:17:44;37.54;29.94;47.98;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:20:12;33.11;28.92;41.50;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:22:40;30.73;28.81;45.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:25:08;29.09;28.15;30.42;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:27:36;28.81;28.13;30.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:30:06;28.97;28.04;31.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:32:34;34.99;28.57;44.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:35:03;54.32;28.28;72.86;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:37:31;35.24;28.14;47.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:39:59;29.45;28.27;34.38;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:42:27;28.89;28.02;34.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:44:56;28.82;28.08;31.31;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:47:24;31.51;28.30;41.33;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:49:52;29.63;28.02;36.64;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:52:20;33.97;28.11;43.26;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:54:48;33.23;28.03;47.83;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:57:17;30.70;28.26;44.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T00:59:45;48.23;28.49;65.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T01:02:14;29.35;28.45;34.20;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T01:08:35;31.26;27.97;40.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T01:11:03;29.23;28.24;32.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T01:13:32;39.01;28.28;54.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T01:16:00;38.13;28.01;54.71;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T01:18:29;28.68;27.62;32.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T01:23:25;35.06;27.56;54.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T01:25:53;31.86;27.79;40.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T01:28:22;52.60;27.70;72.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T01:30:50;29.87;27.84;36.52;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T01:33:19;50.85;27.76;69.83;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T01:35:48;28.88;27.88;31.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T01:38:16;54.84;28.41;74.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T01:40:45;51.62;28.67;71.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T01:43:14;41.67;30.90;53.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T01:45:42;33.67;28.75;43.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T01:48:11;29.65;28.19;33.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T01:50:40;32.11;28.34;44.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T01:53:08;31.91;28.33;46.58;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T01:55:38;29.20;28.07;38.25;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T01:58:06;29.27;28.10;37.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:00:39;30.75;28.05;48.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:03:08;30.27;28.20;38.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:05:36;54.85;28.60;74.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:08:05;48.83;28.20;63.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:10:33;39.74;30.38;53.53;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:13:02;54.37;29.50;73.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:15:31;51.20;28.54;70.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:17:59;30.19;28.33;36.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:20:28;29.12;28.05;33.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:22:57;30.41;28.31;41.83;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:25:25;39.09;30.94;51.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:27:53;45.87;28.46;62.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:30:21;30.09;28.16;36.62;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:32:49;43.81;28.46;58.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:35:17;56.53;29.48;75.72;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:37:45;38.71;29.75;48.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:40:13;37.06;31.43;45.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:42:41;35.81;29.53;49.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:45:10;55.08;29.19;75.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:47:38;45.21;29.32;60.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:50:06;40.07;29.37;62.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:52:34;31.99;28.93;47.50;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:55:02;52.84;29.40;70.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:57:30;57.59;30.67;74.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T02:59:58;38.01;31.91;55.98;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:02:26;58.83;34.77;74.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:04:54;38.01;32.71;44.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:07:22;58.79;32.12;77.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:09:50;63.81;32.01;81.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:12:18;59.96;34.36;76.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:14:46;37.08;30.29;45.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:17:14;56.86;35.33;72.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:19:43;58.62;33.81;75.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:22:11;57.56;38.33;72.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:24:39;60.45;40.60;75.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:27:07;60.14;37.97;72.88;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:29:35;63.40;42.22;76.65;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:32:03;60.24;38.50;75.31;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:34:31;60.93;37.75;76.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:36:59;60.63;38.77;77.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:39:27;64.18;36.87;81.22;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:41:55;60.97;36.04;76.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:44:23;61.24;35.64;77.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:46:51;64.14;35.66;79.58;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:49:19;57.94;35.05;74.33;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:51:47;59.75;33.53;78.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:54:15;53.55;33.43;70.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:56:43;61.10;36.35;76.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T03:59:11;58.81;38.38;69.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:01:39;62.65;35.23;76.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:04:07;59.70;40.27;75.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:06:35;63.49;38.24;76.31;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:09:03;59.61;40.36;72.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:11:31;65.79;42.13;77.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:13:59;58.37;39.55;75.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:16:27;65.12;38.30;77.58;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:18:55;64.81;42.46;77.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:21:24;63.08;41.01;75.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:23:54;64.51;39.66;75.64;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:26:22;65.12;38.04;77.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:28:50;63.64;38.36;78.02;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:31:19;62.61;40.71;76.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:33:47;60.64;36.52;77.37;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:36:15;63.44;37.53;76.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:38:46;65.80;38.05;83.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:41:14;62.60;35.10;75.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:43:43;62.57;36.15;76.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:46:11;59.69;34.72;74.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:48:39;61.73;34.79;74.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:51:07;60.92;34.74;77.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:53:35;59.42;36.14;75.82;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:56:04;61.04;34.64;77.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T04:58:32;62.22;34.11;80.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:01:00;58.25;37.77;73.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:03:28;63.67;43.46;77.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:05:56;59.96;39.77;76.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:08:24;42.80;36.25;57.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:10:52;63.41;35.22;78.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:13:20;65.12;40.85;79.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:15:48;63.68;40.10;78.62;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:18:16;65.95;40.75;78.42;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:20:44;64.51;39.15;77.02;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:23:12;65.04;37.89;79.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:25:40;66.76;42.55;81.01;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:28:08;63.97;42.89;77.15;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:30:36;64.76;37.73;78.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:33:04;59.83;37.06;78.04;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:35:32;62.15;36.74;77.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:38:00;64.33;37.22;79.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:40:28;67.89;38.26;80.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:42:56;66.25;37.17;81.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:45:24;65.03;41.71;76.72;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:47:52;64.51;40.81;76.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:50:20;63.84;39.55;76.67;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:52:48;65.23;41.43;76.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:55:16;64.39;38.70;79.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T05:57:44;64.80;40.99;76.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:00:13;62.99;40.84;78.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:02:43;61.75;40.61;78.83;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:05:11;62.08;36.11;78.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:07:38;62.06;37.73;76.33;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:10:07;63.80;38.00;75.33;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:12:35;62.39;38.65;74.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:15:03;65.10;41.45;78.93;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:17:31;65.33;40.01;85.93;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:19:59;69.35;41.14;94.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:22:27;67.14;37.65;85.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:24:55;67.06;42.14;83.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:27:26;61.33;38.57;75.50;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:29:54;60.67;37.54;76.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:32:22;51.17;38.72;69.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:34:50;61.18;37.37;73.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:37:17;59.42;38.64;73.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:39:45;63.07;41.86;78.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:42:13;61.17;36.57;77.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:44:42;60.99;36.56;75.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:47:10;61.15;41.10;75.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:49:38;66.02;37.77;85.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:52:06;61.75;35.34;77.66;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:54:34;66.96;38.72;87.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:57:02;60.69;37.03;72.69;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T06:59:30;55.56;37.95;72.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:01:58;59.50;37.54;76.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:04:26;64.05;37.39;81.98;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:06:54;61.12;41.96;77.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:09:22;60.93;41.09;75.49;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:11:50;56.24;38.81;70.69;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:14:18;58.27;36.86;74.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:16:46;61.32;34.87;74.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:19:15;56.81;39.71;77.15;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:21:43;60.91;34.64;76.01;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:24:11;61.64;37.91;75.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:26:39;58.85;33.46;74.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:29:07;70.65;40.75;89.58;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:31:35;65.03;36.23;83.04;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:34:03;63.76;38.19;77.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:36:31;57.56;35.79;73.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:38:59;59.02;37.18;76.79;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:41:27;55.07;37.37;70.04;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:43:55;59.69;41.03;73.33;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:46:23;69.14;41.91;86.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:48:51;62.61;38.19;79.33;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:51:19;64.24;37.97;78.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:53:49;59.06;39.58;73.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:56:17;57.22;35.75;73.18;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T07:58:45;62.47;39.94;81.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:01:13;64.34;38.40;80.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:03:41;58.78;39.11;77.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:06:09;58.27;42.93;73.49;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:08:37;59.19;36.67;77.88;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:11:05;57.92;39.46;73.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:13:34;61.75;39.14;74.65;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:16:02;54.50;37.37;71.38;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:18:30;59.60;36.53;73.38;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:20:58;71.90;41.46;92.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:23:26;57.21;39.39;72.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:25:55;57.31;41.17;74.93;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:28:23;65.19;35.98;81.86;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:30:51;58.47;38.70;73.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:33:19;65.96;41.16;82.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:35:47;58.95;40.10;75.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:38:15;59.95;38.12;73.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:40:43;56.43;38.04;75.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:43:13;66.58;40.55;88.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:45:42;61.06;38.76;75.25;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:48:11;63.81;37.63;82.72;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:50:39;58.05;37.13;75.37;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:53:08;60.91;38.49;76.22;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:55:37;65.55;40.12;83.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T08:58:09;55.79;38.28;71.53;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T09:00:38;60.72;41.32;74.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T09:03:06;69.10;43.77;89.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T09:05:34;62.24;41.06;80.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T09:08:03;60.45;39.27;77.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T09:10:31;67.30;39.81;84.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T09:13:02;64.19;39.01;82.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T09:15:32;58.20;36.95;73.50;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T09:18:00;60.03;37.65;76.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T09:20:28;68.74;40.11;87.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T09:23:03;61.03;36.70;84.52;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T09:25:35;69.18;38.25;90.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T09:28:06;72.01;38.87;88.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T09:30:34;63.60;42.03;76.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T09:35:37;65.76;36.93;86.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T09:38:07;60.15;35.98;75.67;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T09:40:38;60.78;37.99;83.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T09:43:10;57.90;38.65;73.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T09:45:43;64.59;44.30;79.20;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T09:48:19;59.08;37.95;75.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T09:53:40;67.17;41.06;90.15;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T09:56:09;59.78;39.36;74.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T09:58:37;63.94;41.96;77.99;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T10:01:07;60.69;34.64;76.02;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T10:03:37;59.54;41.00;73.38;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T10:06:07;55.50;36.79;73.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T10:08:36;59.43;36.35;74.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T10:11:07;63.35;36.84;76.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T10:13:35;62.45;36.59;75.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T10:16:04;59.75;33.78;73.94;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T10:18:32;60.70;34.97;71.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T10:21:01;60.16;37.48;73.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T10:23:30;61.98;39.77;78.72;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T10:26:04;60.26;42.36;77.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T10:31:22;64.22;40.17;82.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T10:33:50;59.26;33.28;75.01;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T10:36:19;54.63;33.69;69.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T10:38:53;65.45;40.02;81.42;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T10:41:22;60.61;35.67;74.22;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T10:43:58;57.78;47.23;73.78;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T10:46:28;54.97;45.35;69.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T10:48:58;53.56;45.47;65.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T10:51:30;66.80;44.81;79.67;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T10:54:01;55.23;45.93;68.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T10:56:30;56.67;48.04;69.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T10:59:08;54.97;44.21;66.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T11:04:05;53.80;45.71;69.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T11:06:46;54.47;45.81;68.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T11:09:19;49.68;46.23;67.88;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T11:11:53;57.99;47.17;70.98;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T11:14:21;55.72;45.20;76.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T11:16:58;56.88;50.69;64.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T11:19:27;54.75;45.78;63.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T11:21:56;62.76;49.62;78.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T11:24:27;69.71;39.13;87.15;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T11:26:56;62.67;36.34;77.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T11:29:29;60.17;36.77;75.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T11:31:57;59.14;34.15;74.65;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T11:34:27;61.61;34.61;79.26;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T11:36:58;63.16;34.93;77.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T11:39:27;60.64;34.94;83.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T11:41:56;52.68;38.12;66.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-25T11:44:25;58.65;37.17;74.56;;
