sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68492;SPS30;55483;51.106;5.984;2023-04-25T17:07:50;2.35;2.26;2.09;1.78;14.27;14.26;14.21;13.96;11.78;0.56
68492;SPS30;55483;51.106;5.984;2023-04-25T17:10:16;2.13;2.06;1.93;1.67;13.37;13.36;13.32;13.11;11.11;0.54
68492;SPS30;55483;51.106;5.984;2023-04-25T17:12:43;2.28;2.22;2.09;1.83;14.63;14.62;14.58;14.38;12.22;0.52
68492;SPS30;55483;51.106;5.984;2023-04-25T17:15:09;2.07;2.02;1.91;1.69;13.50;13.49;13.46;13.29;11.32;0.50
68492;SPS30;55483;51.106;5.984;2023-04-25T17:17:35;1.94;1.90;1.81;1.62;12.92;12.91;12.89;12.75;10.89;0.49
68492;SPS30;55483;51.106;5.984;2023-04-25T17:20:02;2.15;2.09;1.98;1.75;13.99;13.98;13.95;13.78;11.74;0.50
68492;SPS30;55483;51.106;5.984;2023-04-25T17:22:30;2.07;2.02;1.92;1.70;13.61;13.60;13.58;13.41;11.44;0.51
68492;SPS30;55483;51.106;5.984;2023-04-25T17:24:55;2.03;1.98;1.89;1.68;13.42;13.41;13.39;13.23;11.30;0.52
68492;SPS30;55483;51.106;5.984;2023-04-25T17:27:21;1.96;1.91;1.82;1.62;12.93;12.92;12.90;12.75;10.88;0.53
68492;SPS30;55483;51.106;5.984;2023-04-25T17:29:46;2.16;2.10;1.99;1.76;14.04;14.03;14.00;13.82;11.78;0.52
68492;SPS30;55483;51.106;5.984;2023-04-25T17:32:14;2.35;2.29;2.18;1.94;15.50;15.49;15.46;15.27;13.04;0.52
68492;SPS30;55483;51.106;5.984;2023-04-25T17:34:40;2.14;2.09;1.99;1.77;14.19;14.18;14.15;13.99;11.95;0.53
68492;SPS30;55483;51.106;5.984;2023-04-25T17:37:07;2.04;2.00;1.93;1.74;13.92;13.91;13.89;13.76;11.79;0.53
68492;SPS30;55483;51.106;5.984;2023-04-25T17:39:39;1.89;1.84;1.77;1.58;12.66;12.66;12.63;12.50;10.69;0.54
68492;SPS30;55483;51.106;5.984;2023-04-25T17:42:05;1.98;1.94;1.85;1.64;13.13;13.12;13.10;12.94;11.05;0.53
68492;SPS30;55483;51.106;5.984;2023-04-25T17:44:32;1.85;1.81;1.73;1.55;12.39;12.39;12.36;12.23;10.47;0.52
68492;SPS30;55483;51.106;5.984;2023-04-25T17:46:59;2.04;1.99;1.91;1.71;13.66;13.65;13.63;13.48;11.53;0.52
68492;SPS30;55483;51.106;5.984;2023-04-25T17:49:28;2.21;2.16;2.06;1.83;14.63;14.63;14.60;14.43;12.32;0.53
68492;SPS30;55483;51.106;5.984;2023-04-25T17:51:54;2.08;2.04;1.97;1.78;14.19;14.19;14.16;14.03;12.03;0.51
68492;SPS30;55483;51.106;5.984;2023-04-25T17:54:20;2.07;2.03;1.96;1.77;14.13;14.12;14.10;13.97;11.98;0.52
68492;SPS30;55483;51.106;5.984;2023-04-25T17:56:49;2.17;2.13;2.05;1.84;14.74;14.73;14.71;14.57;12.48;0.52
68492;SPS30;55483;51.106;5.984;2023-04-25T17:59:15;2.12;2.08;2.00;1.80;14.36;14.35;14.32;14.18;12.14;0.51
68492;SPS30;55483;51.106;5.984;2023-04-25T18:01:41;1.76;1.72;1.64;1.46;11.70;11.69;11.67;11.53;9.86;0.52
68492;SPS30;55483;51.106;5.984;2023-04-25T18:04:07;1.70;1.66;1.58;1.41;11.25;11.24;11.22;11.09;9.47;0.52
68492;SPS30;55483;51.106;5.984;2023-04-25T18:06:33;1.68;1.65;1.58;1.43;11.40;11.39;11.38;11.26;9.65;0.51
68492;SPS30;55483;51.106;5.984;2023-04-25T18:09:00;1.59;1.56;1.52;1.38;11.02;11.02;11.00;10.91;9.37;0.50
68492;SPS30;55483;51.106;5.984;2023-04-25T18:11:36;1.50;1.47;1.42;1.27;10.19;10.18;10.17;10.07;8.63;0.52
68492;SPS30;55483;51.106;5.984;2023-04-25T18:14:02;1.73;1.69;1.63;1.47;11.72;11.71;11.69;11.58;9.92;0.52
68492;SPS30;55483;51.106;5.984;2023-04-25T18:16:27;1.77;1.74;1.68;1.51;12.08;12.07;12.05;11.94;10.23;0.52
68492;SPS30;55483;51.106;5.984;2023-04-25T18:18:53;1.76;1.72;1.65;1.48;11.87;11.86;11.84;11.72;10.03;0.53
68492;SPS30;55483;51.106;5.984;2023-04-25T18:21:20;1.61;1.58;1.53;1.38;11.02;11.02;11.00;10.90;9.35;0.52
68492;SPS30;55483;51.106;5.984;2023-04-25T18:23:47;1.47;1.45;1.41;1.29;10.27;10.27;10.26;10.18;8.75;0.51
68492;SPS30;55483;51.106;5.984;2023-04-25T18:26:12;1.55;1.53;1.48;1.35;10.78;10.78;10.77;10.68;9.17;0.50
