sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:00:23;6.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:02:48;6.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:05:14;6.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:07:42;6.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:10:09;6.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:12:36;6.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:15:02;6.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:17:28;6.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:19:54;6.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:22:21;6.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:24:47;6.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:27:13;6.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:29:39;6.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:32:05;6.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:34:30;6.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:36:56;6.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:39:23;6.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:41:48;6.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:44:18;6.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:46:47;6.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:49:12;6.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:51:41;6.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:54:07;6.00;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:56:33;6.00;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T00:58:58;5.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:01:24;5.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:03:50;5.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:06:16;5.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:08:42;5.80;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:11:08;5.80;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:13:34;5.80;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:16:00;5.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:18:26;5.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:20:53;5.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:23:21;5.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:25:49;5.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:28:15;5.60;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:30:41;5.60;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:33:08;5.60;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:35:34;5.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:37:59;5.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:40:27;5.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:42:53;5.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:45:19;5.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:47:45;5.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:50:15;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:52:41;5.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:55:07;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T01:57:33;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:00:00;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:02:26;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:04:53;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:07:20;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:09:45;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:12:11;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:14:37;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:17:03;5.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:19:28;5.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:21:54;5.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:24:20;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:26:46;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:29:12;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:31:38;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:34:03;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:36:30;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:39:00;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:41:26;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:43:52;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:46:18;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:48:43;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:51:09;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:53:35;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:56:01;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T02:58:27;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:00:53;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:03:19;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:05:51;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:08:17;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:10:44;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:13:10;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:15:36;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:18:02;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:20:28;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:22:54;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:25:19;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:27:45;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:30:11;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:32:37;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:35:03;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:37:28;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:39:54;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:42:20;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:44:48;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:47:14;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:49:41;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:52:07;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:54:33;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:56:58;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T03:59:24;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:01:51;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:04:18;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:06:44;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:09:09;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:11:37;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:14:05;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:16:31;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:18:57;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:21:23;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:23:48;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:26:14;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:28:42;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:31:09;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:33:35;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:36:02;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:38:28;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:40:54;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:43:21;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:45:48;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:48:15;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:50:43;5.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:53:11;5.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:55:37;5.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T04:58:02;5.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:00:28;5.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:02:55;5.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:05:21;5.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:07:47;5.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:10:12;5.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:12:38;5.00;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:15:04;5.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:17:30;5.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:19:56;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:22:23;5.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:24:49;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:27:17;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:29:43;5.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:32:08;5.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:34:34;5.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:37:00;5.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:39:26;5.60;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:41:53;5.60;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:44:19;5.60;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:46:44;5.60;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:49:10;5.60;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:51:36;5.80;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:54:01;5.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:56:27;5.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T05:58:53;5.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:01:18;5.80;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:03:44;5.80;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:06:11;5.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:08:37;5.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:11:03;6.00;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:13:29;6.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:15:55;6.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:18:21;6.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:20:47;6.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:23:12;6.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:25:38;6.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:28:03;6.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:30:29;6.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:32:55;6.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:35:21;6.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:37:46;6.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:40:12;6.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:42:38;6.60;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:45:03;6.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:47:29;6.80;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:49:55;6.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:52:21;7.00;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:54:47;7.00;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:57:13;7.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T06:59:39;7.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:02:04;7.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:04:31;7.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:06:57;7.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:09:23;7.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:11:48;7.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:14:14;7.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:16:40;7.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:19:07;7.60;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:21:32;7.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:23:58;7.80;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:26:24;7.80;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:28:50;7.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:31:19;7.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:33:44;7.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:36:11;8.00;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:38:38;8.00;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:41:03;8.00;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:43:29;7.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:45:56;7.80;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:48:22;7.60;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:50:48;7.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:53:14;7.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:55:40;7.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T07:58:10;7.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:00:36;7.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:03:02;7.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:05:28;7.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:07:54;7.80;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:10:24;7.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:12:50;8.00;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:15:15;8.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:17:41;8.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:20:07;8.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:22:34;8.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:25:00;8.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:27:25;8.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:29:52;7.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:32:18;7.80;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:34:45;7.80;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:37:11;8.00;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:39:37;8.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:42:05;8.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:44:36;8.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:47:05;8.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:49:35;8.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:52:03;8.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:54:32;8.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:57:00;7.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T08:59:32;7.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T09:01:58;6.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T09:04:24;6.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T09:06:50;6.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T09:09:16;6.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T09:11:42;6.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T09:14:19;6.60;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T09:16:58;6.80;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T09:19:30;6.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T09:22:01;7.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T09:26:59;7.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T09:29:37;7.80;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T09:32:23;8.00;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T09:34:50;8.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T09:37:34;8.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T09:40:05;8.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T09:42:31;8.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T09:45:00;8.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T09:47:29;8.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T09:49:55;8.00;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T09:52:23;8.00;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T09:54:50;8.00;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T09:57:20;8.00;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T09:59:53;8.00;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T10:02:26;7.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T10:04:55;7.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T10:07:26;7.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T10:10:02;7.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T10:12:29;7.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T10:14:58;8.00;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T10:17:24;8.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T10:19:52;8.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T10:25:00;8.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T10:27:31;8.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T10:30:13;8.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T10:32:42;8.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T10:35:19;8.60;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T10:38:04;8.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T10:40:34;9.00;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T10:46:27;9.00;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T10:48:57;8.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T10:51:34;7.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T10:54:05;7.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T10:56:33;6.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T10:59:18;6.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:01:51;6.80;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:04:32;6.80;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:07:23;7.00;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:09:52;7.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:12:18;7.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:14:44;7.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:17:10;7.60;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:19:36;7.80;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:22:03;7.80;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:24:30;8.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:27:01;8.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:29:32;8.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:31:58;8.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:34:25;8.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:36:52;8.80;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:39:23;8.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:41:49;8.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:44:16;8.60;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:46:42;8.60;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:49:08;8.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:51:41;8.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:54:08;8.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:56:34;8.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T11:59:02;7.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:01:30;7.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:03:56;7.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:06:31;7.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:09:02;8.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:11:32;8.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:14:04;8.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:16:40;8.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:19:06;9.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:21:32;9.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:24:13;9.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:26:53;9.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:29:20;9.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:31:46;9.00;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:34:12;9.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:36:38;9.20;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:39:04;9.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:41:30;9.50;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:43:56;9.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:46:22;9.30;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:48:48;9.10;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:51:14;9.00;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:53:40;8.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:56:07;8.90;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T12:58:33;8.80;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T13:00:59;8.70;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T13:03:25;8.40;99.90
54096;DHT22;40013;52.79450690;6.94614083;2023-04-25T13:05:51;8.10;99.90
