sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51249;BME280;39642;47.556;18.728;2023-04-25T00:01:32;98593.91;;;20.34;45.15
51249;BME280;39642;47.556;18.728;2023-04-25T00:04:02;98592.22;;;20.33;45.13
51249;BME280;39642;47.556;18.728;2023-04-25T00:06:29;98589.59;;;20.33;45.13
51249;BME280;39642;47.556;18.728;2023-04-25T00:08:55;98596.66;;;20.33;45.12
51249;BME280;39642;47.556;18.728;2023-04-25T00:11:22;98584.31;;;20.33;45.09
51249;BME280;39642;47.556;18.728;2023-04-25T00:13:49;98589.59;;;20.33;45.07
51249;BME280;39642;47.556;18.728;2023-04-25T00:16:16;98590.53;;;20.32;45.06
51249;BME280;39642;47.556;18.728;2023-04-25T00:18:42;98588.72;;;20.33;45.02
51249;BME280;39642;47.556;18.728;2023-04-25T00:21:08;98590.53;;;20.32;45.08
51249;BME280;39642;47.556;18.728;2023-04-25T00:23:34;98595.81;;;20.32;45.00
51249;BME280;39642;47.556;18.728;2023-04-25T00:26:02;98588.72;;;20.33;44.99
51249;BME280;39642;47.556;18.728;2023-04-25T00:28:28;98590.53;;;20.32;45.03
51249;BME280;39642;47.556;18.728;2023-04-25T00:30:54;98591.37;;;20.33;44.99
51249;BME280;39642;47.556;18.728;2023-04-25T00:33:20;98591.37;;;20.33;44.94
51249;BME280;39642;47.556;18.728;2023-04-25T00:35:46;98586.94;;;20.33;44.92
51249;BME280;39642;47.556;18.728;2023-04-25T00:38:12;98584.41;;;20.32;44.96
51249;BME280;39642;47.556;18.728;2023-04-25T00:40:38;98590.53;;;20.32;44.95
51249;BME280;39642;47.556;18.728;2023-04-25T00:43:04;98585.25;;;20.32;44.92
51249;BME280;39642;47.556;18.728;2023-04-25T00:45:30;98576.47;;;20.32;44.94
51249;BME280;39642;47.556;18.728;2023-04-25T00:47:56;98582.59;;;20.32;44.91
51249;BME280;39642;47.556;18.728;2023-04-25T00:50:23;98576.47;;;20.32;44.94
51249;BME280;39642;47.556;18.728;2023-04-25T00:52:49;98568.53;;;20.32;44.92
51249;BME280;39642;47.556;18.728;2023-04-25T00:55:16;98568.53;;;20.32;44.89
51249;BME280;39642;47.556;18.728;2023-04-25T00:57:42;98573.00;;;20.31;44.87
51249;BME280;39642;47.556;18.728;2023-04-25T01:00:09;98579.12;;;20.32;44.86
51249;BME280;39642;47.556;18.728;2023-04-25T01:02:35;98566.00;;;20.30;44.85
51249;BME280;39642;47.556;18.728;2023-04-25T01:05:02;98567.72;;;20.31;44.85
51249;BME280;39642;47.556;18.728;2023-04-25T01:07:29;98561.56;;;20.31;44.78
51249;BME280;39642;47.556;18.728;2023-04-25T01:09:54;98566.84;;;20.31;44.75
51249;BME280;39642;47.556;18.728;2023-04-25T01:12:20;98561.56;;;20.31;44.75
51249;BME280;39642;47.556;18.728;2023-04-25T01:14:46;98566.00;;;20.30;44.72
51249;BME280;39642;47.556;18.728;2023-04-25T01:17:12;98558.09;;;20.30;44.70
51249;BME280;39642;47.556;18.728;2023-04-25T01:19:38;98558.09;;;20.30;44.66
51249;BME280;39642;47.556;18.728;2023-04-25T01:22:05;98555.44;;;20.30;44.66
51249;BME280;39642;47.556;18.728;2023-04-25T01:24:32;98558.22;;;20.29;44.64
51249;BME280;39642;47.556;18.728;2023-04-25T01:27:00;98564.34;;;20.29;44.60
51249;BME280;39642;47.556;18.728;2023-04-25T01:29:27;98559.06;;;20.29;44.56
51249;BME280;39642;47.556;18.728;2023-04-25T01:31:53;98565.19;;;20.30;44.57
51249;BME280;39642;47.556;18.728;2023-04-25T01:34:19;98559.06;;;20.29;44.48
51249;BME280;39642;47.556;18.728;2023-04-25T01:36:49;98559.87;;;20.30;44.45
51249;BME280;39642;47.556;18.728;2023-04-25T01:39:15;98559.06;;;20.29;44.43
51249;BME280;39642;47.556;18.728;2023-04-25T01:41:41;98553.78;;;20.29;44.35
51249;BME280;39642;47.556;18.728;2023-04-25T01:44:08;98558.22;;;20.29;44.30
51249;BME280;39642;47.556;18.728;2023-04-25T01:46:34;98563.50;;;20.29;44.27
51249;BME280;39642;47.556;18.728;2023-04-25T01:49:00;98556.41;;;20.29;44.23
51249;BME280;39642;47.556;18.728;2023-04-25T01:51:26;98557.34;;;20.28;44.19
51249;BME280;39642;47.556;18.728;2023-04-25T01:53:52;98562.63;;;20.28;44.14
51249;BME280;39642;47.556;18.728;2023-04-25T01:56:19;98561.81;;;20.28;44.09
51249;BME280;39642;47.556;18.728;2023-04-25T01:58:46;98561.81;;;20.28;44.05
51249;BME280;39642;47.556;18.728;2023-04-25T02:01:12;98557.34;;;20.28;44.01
51249;BME280;39642;47.556;18.728;2023-04-25T02:03:37;98563.62;;;20.27;43.97
51249;BME280;39642;47.556;18.728;2023-04-25T02:06:04;98571.53;;;20.27;43.96
51249;BME280;39642;47.556;18.728;2023-04-25T02:08:29;98568.06;;;20.27;43.90
51249;BME280;39642;47.556;18.728;2023-04-25T02:10:57;98566.25;;;20.27;43.89
51249;BME280;39642;47.556;18.728;2023-04-25T02:13:23;98565.41;;;20.27;43.89
51249;BME280;39642;47.556;18.728;2023-04-25T02:15:49;98574.19;;;20.27;43.79
51249;BME280;39642;47.556;18.728;2023-04-25T02:18:15;98573.34;;;20.27;43.77
51249;BME280;39642;47.556;18.728;2023-04-25T02:20:44;98575.13;;;20.26;43.77
51249;BME280;39642;47.556;18.728;2023-04-25T02:23:10;98574.19;;;20.27;43.68
51249;BME280;39642;47.556;18.728;2023-04-25T02:25:36;98586.56;;;20.27;43.70
51249;BME280;39642;47.556;18.728;2023-04-25T02:28:02;98580.41;;;20.26;43.63
51249;BME280;39642;47.556;18.728;2023-04-25T02:30:28;98579.47;;;20.27;43.62
51249;BME280;39642;47.556;18.728;2023-04-25T02:32:54;98580.41;;;20.26;43.64
51249;BME280;39642;47.556;18.728;2023-04-25T02:35:20;98576.00;;;20.27;43.57
51249;BME280;39642;47.556;18.728;2023-04-25T02:37:46;98575.13;;;20.26;43.61
51249;BME280;39642;47.556;18.728;2023-04-25T02:40:12;98577.78;;;20.26;43.55
51249;BME280;39642;47.556;18.728;2023-04-25T02:42:38;98581.28;;;20.27;43.53
51249;BME280;39642;47.556;18.728;2023-04-25T02:45:04;98582.13;;;20.27;43.50
51249;BME280;39642;47.556;18.728;2023-04-25T02:47:30;98576.84;;;20.27;43.45
51249;BME280;39642;47.556;18.728;2023-04-25T02:49:56;98575.03;;;20.28;43.47
51249;BME280;39642;47.556;18.728;2023-04-25T02:52:22;98575.03;;;20.28;43.44
51249;BME280;39642;47.556;18.728;2023-04-25T02:54:48;98574.06;;;20.29;43.47
51249;BME280;39642;47.556;18.728;2023-04-25T02:57:14;98567.94;;;20.28;43.39
51249;BME280;39642;47.556;18.728;2023-04-25T02:59:40;98568.78;;;20.29;43.37
51249;BME280;39642;47.556;18.728;2023-04-25T03:02:06;98571.44;;;20.29;43.40
51249;BME280;39642;47.556;18.728;2023-04-25T03:04:32;98566.16;;;20.29;43.32
51249;BME280;39642;47.556;18.728;2023-04-25T03:06:59;98572.28;;;20.29;43.29
51249;BME280;39642;47.556;18.728;2023-04-25T03:09:25;98576.59;;;20.30;43.32
51249;BME280;39642;47.556;18.728;2023-04-25T03:11:50;98576.59;;;20.30;43.31
51249;BME280;39642;47.556;18.728;2023-04-25T03:14:16;98576.59;;;20.30;43.27
51249;BME280;39642;47.556;18.728;2023-04-25T03:16:42;98583.69;;;20.30;43.22
51249;BME280;39642;47.556;18.728;2023-04-25T03:19:08;98576.59;;;20.30;43.23
51249;BME280;39642;47.556;18.728;2023-04-25T03:21:35;98582.72;;;20.31;43.20
51249;BME280;39642;47.556;18.728;2023-04-25T03:24:03;98583.69;;;20.30;43.23
51249;BME280;39642;47.556;18.728;2023-04-25T03:26:30;98583.56;;;20.31;43.20
51249;BME280;39642;47.556;18.728;2023-04-25T03:28:55;98574.78;;;20.31;43.20
51249;BME280;39642;47.556;18.728;2023-04-25T03:31:21;98577.41;;;20.31;43.14
51249;BME280;39642;47.556;18.728;2023-04-25T03:33:48;98575.66;;;20.31;43.11
51249;BME280;39642;47.556;18.728;2023-04-25T03:36:14;98577.41;;;20.31;43.04
51249;BME280;39642;47.556;18.728;2023-04-25T03:38:40;98578.28;;;20.31;43.06
51249;BME280;39642;47.556;18.728;2023-04-25T03:41:07;98578.41;;;20.30;43.05
51249;BME280;39642;47.556;18.728;2023-04-25T03:43:33;98578.28;;;20.31;43.03
51249;BME280;39642;47.556;18.728;2023-04-25T03:46:00;98576.59;;;20.30;42.97
51249;BME280;39642;47.556;18.728;2023-04-25T03:48:26;98577.41;;;20.31;42.92
51249;BME280;39642;47.556;18.728;2023-04-25T03:50:53;98574.78;;;20.31;42.92
51249;BME280;39642;47.556;18.728;2023-04-25T03:53:19;98580.06;;;20.31;42.88
51249;BME280;39642;47.556;18.728;2023-04-25T03:55:45;98573.94;;;20.30;42.83
51249;BME280;39642;47.556;18.728;2023-04-25T03:58:11;98578.41;;;20.30;42.83
51249;BME280;39642;47.556;18.728;2023-04-25T04:00:37;98581.03;;;20.30;42.77
51249;BME280;39642;47.556;18.728;2023-04-25T04:03:03;98577.56;;;20.29;42.83
51249;BME280;39642;47.556;18.728;2023-04-25T04:05:29;98587.16;;;20.30;42.81
51249;BME280;39642;47.556;18.728;2023-04-25T04:07:55;98591.59;;;20.30;42.78
51249;BME280;39642;47.556;18.728;2023-04-25T04:10:21;98585.50;;;20.29;42.78
51249;BME280;39642;47.556;18.728;2023-04-25T04:12:47;98591.59;;;20.30;42.75
51249;BME280;39642;47.556;18.728;2023-04-25T04:15:13;98592.44;;;20.30;42.67
51249;BME280;39642;47.556;18.728;2023-04-25T04:17:39;98593.41;;;20.29;42.63
51249;BME280;39642;47.556;18.728;2023-04-25T04:20:06;98601.34;;;20.29;42.54
51249;BME280;39642;47.556;18.728;2023-04-25T04:22:33;98595.22;;;20.29;42.60
51249;BME280;39642;47.556;18.728;2023-04-25T04:25:00;98602.44;;;20.27;42.48
51249;BME280;39642;47.556;18.728;2023-04-25T04:27:26;98592.78;;;20.26;42.44
51249;BME280;39642;47.556;18.728;2023-04-25T04:29:52;98600.63;;;20.27;42.46
51249;BME280;39642;47.556;18.728;2023-04-25T04:32:18;98593.63;;;20.26;42.47
51249;BME280;39642;47.556;18.728;2023-04-25T04:34:44;98601.47;;;20.28;42.42
51249;BME280;39642;47.556;18.728;2023-04-25T04:37:10;98597.00;;;20.28;42.40
51249;BME280;39642;47.556;18.728;2023-04-25T04:39:38;98605.81;;;20.29;42.46
51249;BME280;39642;47.556;18.728;2023-04-25T04:42:04;98604.00;;;20.29;42.46
51249;BME280;39642;47.556;18.728;2023-04-25T04:44:30;98607.47;;;20.30;42.45
51249;BME280;39642;47.556;18.728;2023-04-25T04:47:00;98610.00;;;20.31;42.41
51249;BME280;39642;47.556;18.728;2023-04-25T04:49:25;98610.94;;;20.30;42.41
51249;BME280;39642;47.556;18.728;2023-04-25T04:51:52;98607.47;;;20.30;42.65
51249;BME280;39642;47.556;18.728;2023-04-25T04:54:17;98603.03;;;20.30;42.72
51249;BME280;39642;47.556;18.728;2023-04-25T04:56:43;98610.00;;;20.31;42.77
51249;BME280;39642;47.556;18.728;2023-04-25T04:59:09;98605.56;;;20.32;42.83
51249;BME280;39642;47.556;18.728;2023-04-25T05:01:36;98604.72;;;20.31;42.96
51249;BME280;39642;47.556;18.728;2023-04-25T05:04:02;98605.56;;;20.32;43.07
51249;BME280;39642;47.556;18.728;2023-04-25T05:06:29;98597.63;;;20.32;43.11
51249;BME280;39642;47.556;18.728;2023-04-25T05:08:56;98608.09;;;20.33;43.14
51249;BME280;39642;47.556;18.728;2023-04-25T05:11:23;98600.03;;;20.35;43.16
51249;BME280;39642;47.556;18.728;2023-04-25T05:13:51;98602.56;;;20.36;43.67
51249;BME280;39642;47.556;18.728;2023-04-25T05:16:17;98598.94;;;20.37;43.32
51249;BME280;39642;47.556;18.728;2023-04-25T05:18:42;98597.16;;;20.38;44.40
51249;BME280;39642;47.556;18.728;2023-04-25T05:21:08;98598.09;;;20.37;44.14
51249;BME280;39642;47.556;18.728;2023-04-25T05:23:35;98588.38;;;20.37;43.50
51249;BME280;39642;47.556;18.728;2023-04-25T05:26:01;98597.03;;;20.39;46.70
51249;BME280;39642;47.556;18.728;2023-04-25T05:28:27;98597.75;;;20.42;47.47
51249;BME280;39642;47.556;18.728;2023-04-25T05:30:53;98596.66;;;20.44;45.85
51249;BME280;39642;47.556;18.728;2023-04-25T05:33:19;98599.94;;;20.48;45.89
51249;BME280;39642;47.556;18.728;2023-04-25T05:35:45;98605.22;;;20.48;45.25
51249;BME280;39642;47.556;18.728;2023-04-25T05:38:11;98595.38;;;20.50;45.60
51249;BME280;39642;47.556;18.728;2023-04-25T05:40:36;98598.00;;;20.50;45.22
51249;BME280;39642;47.556;18.728;2023-04-25T05:43:02;98589.09;;;20.51;44.77
51249;BME280;39642;47.556;18.728;2023-04-25T05:45:28;98589.25;;;20.49;44.57
51249;BME280;39642;47.556;18.728;2023-04-25T05:47:54;98595.38;;;20.50;44.47
51249;BME280;39642;47.556;18.728;2023-04-25T05:50:20;98588.63;;;20.46;44.55
51249;BME280;39642;47.556;18.728;2023-04-25T05:52:46;98584.31;;;20.45;44.56
51249;BME280;39642;47.556;18.728;2023-04-25T05:55:12;98581.78;;;20.43;44.27
51249;BME280;39642;47.556;18.728;2023-04-25T05:57:39;98587.06;;;20.43;44.61
51249;BME280;39642;47.556;18.728;2023-04-25T06:00:08;98592.25;;;20.45;44.32
51249;BME280;39642;47.556;18.728;2023-04-25T06:02:35;98594.03;;;20.44;44.41
51249;BME280;39642;47.556;18.728;2023-04-25T06:05:01;98593.19;;;20.44;44.13
51249;BME280;39642;47.556;18.728;2023-04-25T06:07:29;98581.88;;;20.42;43.98
51249;BME280;39642;47.556;18.728;2023-04-25T06:09:56;98583.59;;;20.43;43.80
51249;BME280;39642;47.556;18.728;2023-04-25T06:12:22;98586.44;;;20.39;43.44
51249;BME280;39642;47.556;18.728;2023-04-25T06:14:48;98584.88;;;20.37;43.68
51249;BME280;39642;47.556;18.728;2023-04-25T06:17:14;98584.16;;;20.35;43.69
51249;BME280;39642;47.556;18.728;2023-04-25T06:19:40;98585.03;;;20.35;43.66
51249;BME280;39642;47.556;18.728;2023-04-25T06:22:07;98587.53;;;20.37;43.93
51249;BME280;39642;47.556;18.728;2023-04-25T06:24:33;98580.56;;;20.36;44.24
51249;BME280;39642;47.556;18.728;2023-04-25T06:26:59;98584.88;;;20.37;43.76
51249;BME280;39642;47.556;18.728;2023-04-25T06:29:25;98583.94;;;20.38;43.50
51249;BME280;39642;47.556;18.728;2023-04-25T06:31:51;98585.63;;;20.39;43.54
51249;BME280;39642;47.556;18.728;2023-04-25T06:34:17;98583.69;;;20.41;43.46
51249;BME280;39642;47.556;18.728;2023-04-25T06:36:43;98590.66;;;20.42;43.45
51249;BME280;39642;47.556;18.728;2023-04-25T06:39:10;98591.53;;;20.43;43.08
51249;BME280;39642;47.556;18.728;2023-04-25T06:41:36;98592.34;;;20.43;43.33
51249;BME280;39642;47.556;18.728;2023-04-25T06:44:02;98583.59;;;20.43;43.20
51249;BME280;39642;47.556;18.728;2023-04-25T06:46:28;98601.13;;;20.44;43.12
51249;BME280;39642;47.556;18.728;2023-04-25T06:48:54;98592.25;;;20.45;43.18
51249;BME280;39642;47.556;18.728;2023-04-25T06:51:21;98587.91;;;20.44;43.18
51249;BME280;39642;47.556;18.728;2023-04-25T06:53:47;98590.31;;;20.47;43.89
51249;BME280;39642;47.556;18.728;2023-04-25T06:56:13;98588.88;;;20.54;43.55
51249;BME280;39642;47.556;18.728;2023-04-25T06:58:39;98594.69;;;20.59;44.04
51249;BME280;39642;47.556;18.728;2023-04-25T07:01:05;98595.03;;;20.66;43.69
51249;BME280;39642;47.556;18.728;2023-04-25T07:03:30;98587.72;;;20.69;44.03
51249;BME280;39642;47.556;18.728;2023-04-25T07:05:56;98585.78;;;20.71;43.78
51249;BME280;39642;47.556;18.728;2023-04-25T07:08:22;98591.06;;;20.71;43.44
51249;BME280;39642;47.556;18.728;2023-04-25T07:10:48;98586.75;;;20.70;43.05
51249;BME280;39642;47.556;18.728;2023-04-25T07:13:14;98594.69;;;20.70;42.98
51249;BME280;39642;47.556;18.728;2023-04-25T07:15:40;98591.22;;;20.70;42.83
51249;BME280;39642;47.556;18.728;2023-04-25T07:18:07;98591.31;;;20.68;42.57
51249;BME280;39642;47.556;18.728;2023-04-25T07:20:33;98585.19;;;20.68;42.73
51249;BME280;39642;47.556;18.728;2023-04-25T07:22:59;98586.03;;;20.68;42.65
51249;BME280;39642;47.556;18.728;2023-04-25T07:25:25;98589.66;;;20.67;42.66
51249;BME280;39642;47.556;18.728;2023-04-25T07:27:51;98590.47;;;20.68;42.66
51249;BME280;39642;47.556;18.728;2023-04-25T07:30:17;98598.41;;;20.68;43.00
51249;BME280;39642;47.556;18.728;2023-04-25T07:32:43;98595.88;;;20.66;42.68
51249;BME280;39642;47.556;18.728;2023-04-25T07:35:09;98594.94;;;20.67;42.48
51249;BME280;39642;47.556;18.728;2023-04-25T07:37:35;98597.59;;;20.67;42.48
51249;BME280;39642;47.556;18.728;2023-04-25T07:40:02;98587.94;;;20.66;42.14
51249;BME280;39642;47.556;18.728;2023-04-25T07:42:30;98585.31;;;20.66;42.13
51249;BME280;39642;47.556;18.728;2023-04-25T07:44:56;98587.22;;;20.64;43.06
51249;BME280;39642;47.556;18.728;2023-04-25T07:47:21;98588.94;;;20.65;42.38
51249;BME280;39642;47.556;18.728;2023-04-25T07:49:47;98588.94;;;20.65;42.32
51249;BME280;39642;47.556;18.728;2023-04-25T07:52:14;98583.75;;;20.64;42.15
51249;BME280;39642;47.556;18.728;2023-04-25T07:54:40;98594.44;;;20.62;42.55
51249;BME280;39642;47.556;18.728;2023-04-25T07:57:05;98598.31;;;20.58;42.31
51249;BME280;39642;47.556;18.728;2023-04-25T07:59:32;98594.91;;;20.56;42.22
51249;BME280;39642;47.556;18.728;2023-04-25T08:01:58;98607.19;;;20.57;42.13
51249;BME280;39642;47.556;18.728;2023-04-25T08:04:25;98596.09;;;20.52;42.80
51249;BME280;39642;47.556;18.728;2023-04-25T08:06:51;98598.75;;;20.52;43.66
51249;BME280;39642;47.556;18.728;2023-04-25T08:09:19;98598.59;;;20.53;43.43
51249;BME280;39642;47.556;18.728;2023-04-25T08:11:45;98596.69;;;20.55;43.18
51249;BME280;39642;47.556;18.728;2023-04-25T08:14:12;98594.91;;;20.56;42.83
51249;BME280;39642;47.556;18.728;2023-04-25T08:16:40;98603.44;;;20.59;42.84
51249;BME280;39642;47.556;18.728;2023-04-25T08:19:06;98602.38;;;20.62;42.75
51249;BME280;39642;47.556;18.728;2023-04-25T08:21:32;98597.94;;;20.63;43.09
51249;BME280;39642;47.556;18.728;2023-04-25T08:23:58;98602.16;;;20.65;43.07
51249;BME280;39642;47.556;18.728;2023-04-25T08:26:24;98607.44;;;20.65;43.30
51249;BME280;39642;47.556;18.728;2023-04-25T08:28:50;98614.41;;;20.66;43.35
51249;BME280;39642;47.556;18.728;2023-04-25T08:31:17;98616.22;;;20.66;43.36
51249;BME280;39642;47.556;18.728;2023-04-25T08:33:43;98613.66;;;20.64;43.50
51249;BME280;39642;47.556;18.728;2023-04-25T08:36:10;98618.97;;;20.64;43.38
51249;BME280;39642;47.556;18.728;2023-04-25T08:38:36;98616.31;;;20.64;43.29
51249;BME280;39642;47.556;18.728;2023-04-25T08:41:02;98620.78;;;20.64;43.69
51249;BME280;39642;47.556;18.728;2023-04-25T08:43:29;98626.91;;;20.64;44.97
51249;BME280;39642;47.556;18.728;2023-04-25T08:46:00;98631.34;;;20.64;44.82
51249;BME280;39642;47.556;18.728;2023-04-25T08:48:27;98627.63;;;20.66;44.71
51249;BME280;39642;47.556;18.728;2023-04-25T08:50:55;98627.63;;;20.66;44.06
51249;BME280;39642;47.556;18.728;2023-04-25T08:53:26;98634.72;;;20.66;43.41
51249;BME280;39642;47.556;18.728;2023-04-25T08:55:56;98630.88;;;20.58;43.20
51249;BME280;39642;47.556;18.728;2023-04-25T08:58:22;98627.50;;;20.56;44.00
51249;BME280;39642;47.556;18.728;2023-04-25T09:00:50;98632.44;;;20.61;44.62
51249;BME280;39642;47.556;18.728;2023-04-25T09:03:19;98624.16;;;20.66;44.87
51249;BME280;39642;47.556;18.728;2023-04-25T09:05:45;98632.69;;;20.69;44.95
51249;BME280;39642;47.556;18.728;2023-04-25T09:08:11;98626.44;;;20.70;45.49
51249;BME280;39642;47.556;18.728;2023-04-25T09:10:38;98626.31;;;20.72;44.44
51249;BME280;39642;47.556;18.728;2023-04-25T09:13:10;98620.06;;;20.73;43.12
51249;BME280;39642;47.556;18.728;2023-04-25T09:15:54;98631.34;;;20.75;42.29
51249;BME280;39642;47.556;18.728;2023-04-25T09:18:28;98629.44;;;20.77;42.39
51249;BME280;39642;47.556;18.728;2023-04-25T09:20:56;98624.03;;;20.78;41.86
51249;BME280;39642;47.556;18.728;2023-04-25T09:23:22;98624.75;;;20.81;41.78
51249;BME280;39642;47.556;18.728;2023-04-25T09:25:50;98624.41;;;20.85;41.48
51249;BME280;39642;47.556;18.728;2023-04-25T09:28:23;98623.53;;;20.85;41.21
51249;BME280;39642;47.556;18.728;2023-04-25T09:30:56;98634.13;;;20.85;42.52
51249;BME280;39642;47.556;18.728;2023-04-25T09:33:32;98627.88;;;20.86;41.69
51249;BME280;39642;47.556;18.728;2023-04-25T09:36:04;98622.44;;;20.87;41.87
51249;BME280;39642;47.556;18.728;2023-04-25T09:38:32;98622.44;;;20.87;41.24
51249;BME280;39642;47.556;18.728;2023-04-25T09:40:58;98625.00;;;20.89;41.31
51249;BME280;39642;47.556;18.728;2023-04-25T09:43:26;98620.66;;;20.88;41.74
51249;BME280;39642;47.556;18.728;2023-04-25T09:45:54;98626.78;;;20.88;42.00
51249;BME280;39642;47.556;18.728;2023-04-25T09:48:26;98625.72;;;20.91;43.39
51249;BME280;39642;47.556;18.728;2023-04-25T09:51:10;98622.34;;;20.89;43.33
51249;BME280;39642;47.556;18.728;2023-04-25T09:53:41;98623.31;;;20.88;42.64
51249;BME280;39642;47.556;18.728;2023-04-25T09:56:09;98621.97;;;20.93;43.20
51249;BME280;39642;47.556;18.728;2023-04-25T09:58:37;98630.06;;;20.92;43.33
51249;BME280;39642;47.556;18.728;2023-04-25T10:01:09;98622.94;;;20.92;43.78
51249;BME280;39642;47.556;18.728;2023-04-25T10:03:37;98628.25;;;20.92;43.17
51249;BME280;39642;47.556;18.728;2023-04-25T10:06:16;98624.03;;;20.90;42.75
51249;BME280;39642;47.556;18.728;2023-04-25T10:08:45;98621.41;;;20.90;42.35
51249;BME280;39642;47.556;18.728;2023-04-25T10:11:16;98623.91;;;20.91;42.14
51249;BME280;39642;47.556;18.728;2023-04-25T10:13:43;98627.28;;;20.93;42.01
51249;BME280;39642;47.556;18.728;2023-04-25T10:16:10;98622.13;;;20.92;41.47
51249;BME280;39642;47.556;18.728;2023-04-25T10:18:37;98623.69;;;20.94;40.85
51249;BME280;39642;47.556;18.728;2023-04-25T10:21:04;98627.16;;;20.95;40.80
51249;BME280;39642;47.556;18.728;2023-04-25T10:23:32;98634.25;;;20.94;40.53
51249;BME280;39642;47.556;18.728;2023-04-25T10:26:00;98634.25;;;20.94;40.31
51249;BME280;39642;47.556;18.728;2023-04-25T10:28:26;98627.28;;;20.93;40.08
51249;BME280;39642;47.556;18.728;2023-04-25T10:31:15;98636.03;;;20.94;41.31
51249;BME280;39642;47.556;18.728;2023-04-25T10:33:42;98632.56;;;20.93;40.55
51249;BME280;39642;47.556;18.728;2023-04-25T10:36:10;98630.06;;;20.92;40.21
51249;BME280;39642;47.556;18.728;2023-04-25T10:38:36;98626.53;;;20.91;42.23
51249;BME280;39642;47.556;18.728;2023-04-25T10:41:08;98635.34;;;20.92;45.76
51249;BME280;39642;47.556;18.728;2023-04-25T10:43:39;98633.91;;;20.88;44.95
51249;BME280;39642;47.556;18.728;2023-04-25T10:46:25;98625.25;;;20.86;44.96
51249;BME280;39642;47.556;18.728;2023-04-25T10:48:55;98629.06;;;20.82;45.38
51249;BME280;39642;47.556;18.728;2023-04-25T10:51:25;98631.00;;;20.79;45.38
51249;BME280;39642;47.556;18.728;2023-04-25T10:59:18;98629.19;;;20.80;45.23
51249;BME280;39642;47.556;18.728;2023-04-25T11:01:46;98632.91;;;20.77;45.29
51249;BME280;39642;47.556;18.728;2023-04-25T11:04:20;98630.28;;;20.77;44.92
51249;BME280;39642;47.556;18.728;2023-04-25T11:09:29;98630.06;;;20.69;44.35
51249;BME280;39642;47.556;18.728;2023-04-25T11:11:59;98633.75;;;20.67;44.79
51249;BME280;39642;47.556;18.728;2023-04-25T11:14:26;98636.28;;;20.68;44.65
51249;BME280;39642;47.556;18.728;2023-04-25T11:16:53;98637.13;;;20.69;44.52
51249;BME280;39642;47.556;18.728;2023-04-25T11:19:21;98641.47;;;20.70;44.42
51249;BME280;39642;47.556;18.728;2023-04-25T11:21:47;98642.19;;;20.72;44.44
51249;BME280;39642;47.556;18.728;2023-04-25T11:24:14;98644.69;;;20.73;43.90
51249;BME280;39642;47.556;18.728;2023-04-25T11:26:42;98651.69;;;20.74;44.11
51249;BME280;39642;47.556;18.728;2023-04-25T11:29:09;98656.16;;;20.74;42.27
51249;BME280;39642;47.556;18.728;2023-04-25T11:31:35;98662.38;;;20.73;42.44
51249;BME280;39642;47.556;18.728;2023-04-25T11:34:01;98669.38;;;20.74;42.20
51249;BME280;39642;47.556;18.728;2023-04-25T11:36:28;98663.22;;;20.73;41.96
51249;BME280;39642;47.556;18.728;2023-04-25T11:38:54;98667.41;;;20.76;41.58
51249;BME280;39642;47.556;18.728;2023-04-25T11:41:20;98659.37;;;20.77;43.00
51249;BME280;39642;47.556;18.728;2023-04-25T11:43:48;98672.72;;;20.87;43.26
51249;BME280;39642;47.556;18.728;2023-04-25T11:46:15;98672.50;;;20.90;42.99
51249;BME280;39642;47.556;18.728;2023-04-25T11:48:42;98676.72;;;20.93;42.48
51249;BME280;39642;47.556;18.728;2023-04-25T11:51:08;98668.78;;;20.93;42.52
51249;BME280;39642;47.556;18.728;2023-04-25T11:53:34;98681.16;;;20.92;42.11
51249;BME280;39642;47.556;18.728;2023-04-25T11:56:00;98674.31;;;20.90;42.09
51249;BME280;39642;47.556;18.728;2023-04-25T11:58:26;98671.16;;;20.85;40.98
51249;BME280;39642;47.556;18.728;2023-04-25T12:00:53;98674.53;;;20.87;40.19
51249;BME280;39642;47.556;18.728;2023-04-25T12:03:18;98673.44;;;20.78;39.72
51249;BME280;39642;47.556;18.728;2023-04-25T12:05:45;98691.72;;;20.70;39.88
51249;BME280;39642;47.556;18.728;2023-04-25T12:08:15;98685.09;;;20.64;39.83
51249;BME280;39642;47.556;18.728;2023-04-25T12:10:43;98692.53;;;20.59;39.58
51249;BME280;39642;47.556;18.728;2023-04-25T12:13:24;98676.66;;;20.59;39.68
51249;BME280;39642;47.556;18.728;2023-04-25T12:15:50;98675.09;;;20.56;39.64
51249;BME280;39642;47.556;18.728;2023-04-25T12:18:24;98677.75;;;20.56;39.31
51249;BME280;39642;47.556;18.728;2023-04-25T12:20:52;98673.50;;;20.54;38.82
51249;BME280;39642;47.556;18.728;2023-04-25T12:23:25;98667.50;;;20.52;38.61
51249;BME280;39642;47.556;18.728;2023-04-25T12:25:51;98666.87;;;20.48;38.38
51249;BME280;39642;47.556;18.728;2023-04-25T12:28:22;98661.00;;;20.45;38.77
51249;BME280;39642;47.556;18.728;2023-04-25T12:31:00;98657.47;;;20.44;38.26
