sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2023-04-25T00:00:13;42.53;38.60;54.54;;
48967;Laerm;46511;53.148;8.204;2023-04-25T00:02:44;46.38;38.95;74.62;;
48967;Laerm;46511;53.148;8.204;2023-04-25T00:05:17;41.41;37.32;51.91;;
48967;Laerm;46511;53.148;8.204;2023-04-25T00:07:49;40.48;36.20;45.65;;
48967;Laerm;46511;53.148;8.204;2023-04-25T00:10:20;40.38;36.45;56.64;;
48967;Laerm;46511;53.148;8.204;2023-04-25T00:12:52;42.74;38.21;60.38;;
48967;Laerm;46511;53.148;8.204;2023-04-25T00:15:23;41.24;37.70;46.93;;
48967;Laerm;46511;53.148;8.204;2023-04-25T00:17:55;41.81;37.88;46.38;;
48967;Laerm;46511;53.148;8.204;2023-04-25T00:20:27;40.85;36.91;46.77;;
48967;Laerm;46511;53.148;8.204;2023-04-25T00:22:58;40.92;35.94;46.76;;
48967;Laerm;46511;53.148;8.204;2023-04-25T00:25:29;41.31;35.04;45.36;;
48967;Laerm;46511;53.148;8.204;2023-04-25T00:28:01;40.98;35.66;45.75;;
48967;Laerm;46511;53.148;8.204;2023-04-25T00:30:32;40.42;36.45;45.14;;
48967;Laerm;46511;53.148;8.204;2023-04-25T00:32:58;41.31;36.69;45.36;;
48967;Laerm;46511;53.148;8.204;2023-04-25T00:35:29;41.85;37.70;45.48;;
48967;Laerm;46511;53.148;8.204;2023-04-25T00:38:01;42.30;37.52;48.42;;
48967;Laerm;46511;53.148;8.204;2023-04-25T00:40:32;41.27;36.69;56.14;;
48967;Laerm;46511;53.148;8.204;2023-04-25T00:43:04;40.85;36.45;47.46;;
48967;Laerm;46511;53.148;8.204;2023-04-25T00:45:38;41.24;36.91;44.23;;
48967;Laerm;46511;53.148;8.204;2023-04-25T00:48:10;44.33;36.20;58.61;;
48967;Laerm;46511;53.148;8.204;2023-04-25T00:50:51;44.42;37.88;59.02;;
48967;Laerm;46511;53.148;8.204;2023-04-25T00:53:25;40.69;36.20;48.13;;
48967;Laerm;46511;53.148;8.204;2023-04-25T00:55:56;40.94;36.91;43.63;;
48967;Laerm;46511;53.148;8.204;2023-04-25T00:58:28;41.92;37.88;45.86;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:00:59;41.18;35.94;45.27;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:03:33;41.50;36.56;46.78;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:06:10;41.01;37.52;43.49;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:08:41;42.27;38.05;49.08;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:11:13;41.82;36.20;45.51;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:13:44;41.72;38.47;46.13;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:16:15;42.94;39.46;48.78;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:18:47;41.70;36.69;45.51;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:21:19;46.71;39.21;60.25;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:23:50;42.49;38.05;47.96;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:26:22;42.98;38.67;49.74;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:28:54;43.13;39.92;49.44;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:31:27;42.49;39.08;50.20;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:33:59;42.08;38.05;47.06;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:36:30;42.54;38.81;51.70;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:39:02;43.48;39.92;49.18;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:41:34;45.06;40.71;53.03;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:44:05;42.88;38.52;53.59;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:46:37;43.72;40.62;57.18;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:49:03;42.66;38.81;49.14;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:51:34;48.07;41.22;66.23;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:54:08;52.61;40.23;68.50;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:56:39;43.33;39.70;50.34;;
48967;Laerm;46511;53.148;8.204;2023-04-25T01:59:11;48.48;41.06;60.65;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:01:42;42.95;39.21;50.92;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:04:13;43.22;40.03;48.54;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:06:45;43.20;40.43;46.84;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:09:16;52.37;40.33;75.01;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:11:47;43.99;39.46;51.03;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:14:18;43.49;40.62;50.16;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:16:50;43.27;40.13;50.95;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:19:22;56.23;42.03;70.50;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:21:53;52.66;42.82;73.76;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:24:24;49.19;42.03;62.29;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:26:56;43.43;40.71;48.05;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:29:27;43.81;40.89;50.53;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:31:58;43.86;41.38;49.97;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:34:29;43.33;40.13;48.73;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:37:01;43.77;41.53;50.37;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:39:32;43.45;40.80;56.99;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:42:03;51.68;41.22;67.25;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:44:34;51.74;41.06;68.76;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:47:06;51.83;40.89;71.62;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:49:37;47.55;39.21;65.85;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:52:08;42.97;39.70;47.72;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:54:40;55.25;41.82;74.37;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:57:11;53.54;41.68;71.15;;
48967;Laerm;46511;53.148;8.204;2023-04-25T02:59:43;56.54;42.03;73.24;;
48967;Laerm;46511;53.148;8.204;2023-04-25T03:02:14;59.56;42.53;74.28;;
48967;Laerm;46511;53.148;8.204;2023-04-25T03:04:45;52.96;42.53;77.13;;
48967;Laerm;46511;53.148;8.204;2023-04-25T03:07:17;59.28;42.29;83.47;;
48967;Laerm;46511;53.148;8.204;2023-04-25T03:09:48;48.53;42.47;62.50;;
48967;Laerm;46511;53.148;8.204;2023-04-25T03:12:19;57.75;41.68;79.54;;
48967;Laerm;46511;53.148;8.204;2023-04-25T03:14:50;55.28;42.65;69.98;;
48967;Laerm;46511;53.148;8.204;2023-04-25T03:17:22;62.57;42.93;82.09;;
48967;Laerm;46511;53.148;8.204;2023-04-25T03:19:53;54.94;43.14;68.00;;
48967;Laerm;46511;53.148;8.204;2023-04-25T03:22:24;54.94;43.90;70.13;;
48967;Laerm;46511;53.148;8.204;2023-04-25T03:24:56;56.33;43.54;73.69;;
48967;Laerm;46511;53.148;8.204;2023-04-25T03:27:27;55.10;44.47;72.18;;
48967;Laerm;46511;53.148;8.204;2023-04-25T03:29:58;54.98;44.39;73.35;;
48967;Laerm;46511;53.148;8.204;2023-04-25T03:32:29;55.32;44.94;66.42;;
48967;Laerm;46511;53.148;8.204;2023-04-25T03:35:01;54.18;44.03;66.36;;
48967;Laerm;46511;53.148;8.204;2023-04-25T03:37:32;57.89;43.54;74.25;;
48967;Laerm;46511;53.148;8.204;2023-04-25T03:40:04;60.92;43.54;72.79;;
48967;Laerm;46511;53.148;8.204;2023-04-25T03:42:35;52.53;43.77;79.23;;
48967;Laerm;46511;53.148;8.204;2023-04-25T03:45:07;53.46;44.19;65.40;;
48967;Laerm;46511;53.148;8.204;2023-04-25T03:47:38;54.90;43.81;71.91;;
48967;Laerm;46511;53.148;8.204;2023-04-25T03:50:10;57.23;43.77;81.95;;
48967;Laerm;46511;53.148;8.204;2023-04-25T03:52:41;51.96;43.72;67.02;;
48967;Laerm;46511;53.148;8.204;2023-04-25T03:55:12;54.79;43.94;67.82;;
48967;Laerm;46511;53.148;8.204;2023-04-25T03:57:43;52.59;44.58;72.77;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:00:15;47.02;43.90;52.33;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:02:46;52.50;43.34;68.11;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:05:17;56.12;43.77;67.77;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:07:48;47.88;44.11;60.33;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:10:20;56.21;43.68;73.06;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:12:51;52.15;43.63;75.96;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:15:22;64.56;43.99;75.69;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:17:54;47.98;43.86;59.29;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:20:25;53.59;43.86;64.56;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:22:57;56.22;43.68;74.30;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:25:28;47.78;44.07;63.13;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:27:59;47.79;43.77;57.87;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:30:31;51.02;44.35;64.14;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:33:04;53.89;43.39;73.80;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:35:35;54.20;44.31;64.95;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:38:06;51.63;44.07;62.33;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:40:38;56.36;43.81;69.21;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:43:09;57.03;43.44;71.42;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:45:41;55.83;43.81;68.94;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:48:12;51.71;44.07;65.83;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:50:45;55.30;44.07;66.49;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:53:17;55.77;44.35;69.75;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:55:48;54.79;44.07;66.50;;
48967;Laerm;46511;53.148;8.204;2023-04-25T04:58:19;58.49;44.27;69.92;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:00:50;57.51;44.65;69.88;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:03:22;58.37;44.15;71.03;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:05:53;58.33;43.90;69.52;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:08:24;59.28;45.36;69.26;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:10:55;57.48;44.23;69.83;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:13:27;52.60;43.99;66.29;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:15:58;57.02;43.49;66.97;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:18:29;57.61;44.19;68.28;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:21:01;57.07;44.11;68.24;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:23:32;58.45;43.72;69.82;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:26:03;57.67;44.23;71.19;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:28:36;56.64;44.03;69.63;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:31:10;57.05;43.94;69.11;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:33:41;58.85;45.23;69.20;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:36:12;56.82;44.35;73.79;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:38:43;60.95;45.57;72.34;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:41:15;55.48;44.31;69.46;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:43:46;60.82;46.66;73.44;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:46:20;59.66;44.69;71.56;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:48:51;67.82;63.36;77.64;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:51:22;67.96;64.33;72.61;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:53:54;67.42;55.58;71.73;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:56:25;59.22;45.57;69.22;;
48967;Laerm;46511;53.148;8.204;2023-04-25T05:58:56;60.23;45.51;70.23;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:01:28;54.09;44.11;64.93;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:03:59;56.83;44.23;79.35;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:06:30;60.18;44.73;70.20;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:09:02;53.59;43.77;65.13;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:11:34;61.66;44.97;73.94;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:14:05;62.77;44.19;78.24;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:16:37;59.06;43.99;77.25;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:19:08;58.94;44.94;77.72;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:21:39;58.03;43.86;77.91;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:24:10;64.92;43.90;71.02;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:26:42;68.59;45.36;73.36;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:29:13;57.28;44.97;77.47;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:31:44;56.86;44.73;72.10;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:34:15;55.82;43.44;66.38;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:36:47;57.65;44.19;68.05;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:39:18;61.00;44.97;74.89;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:41:51;58.86;43.94;72.43;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:44:17;57.19;44.07;78.11;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:46:48;60.58;46.52;68.43;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:49:19;61.99;44.69;73.61;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:51:51;55.35;43.19;68.72;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:54:22;53.54;43.58;64.21;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:56:53;58.26;42.93;69.34;;
48967;Laerm;46511;53.148;8.204;2023-04-25T06:59:25;56.07;43.29;79.29;;
48967;Laerm;46511;53.148;8.204;2023-04-25T07:01:56;56.74;44.15;67.17;;
48967;Laerm;46511;53.148;8.204;2023-04-25T07:04:27;57.11;44.08;69.01;;
48967;Laerm;46511;53.148;8.204;2023-04-25T07:06:58;56.67;43.39;70.43;;
48967;Laerm;46511;53.148;8.204;2023-04-25T07:09:31;56.46;43.14;68.02;;
48967;Laerm;46511;53.148;8.204;2023-04-25T07:12:05;57.06;43.29;71.14;;
48967;Laerm;46511;53.148;8.204;2023-04-25T07:14:36;58.89;43.86;72.64;;
48967;Laerm;46511;53.148;8.204;2023-04-25T07:17:07;57.12;44.35;76.89;;
48967;Laerm;46511;53.148;8.204;2023-04-25T07:19:39;56.59;43.58;70.19;;
48967;Laerm;46511;53.148;8.204;2023-04-25T07:22:10;63.36;43.77;75.83;;
48967;Laerm;46511;53.148;8.204;2023-04-25T07:24:42;64.68;44.07;72.89;;
48967;Laerm;46511;53.148;8.204;2023-04-25T07:27:13;58.29;44.23;69.22;;
48967;Laerm;46511;53.148;8.204;2023-04-25T07:29:44;59.31;46.25;75.17;;
48967;Laerm;46511;53.148;8.204;2023-04-25T07:32:16;56.35;44.27;69.43;;
48967;Laerm;46511;53.148;8.204;2023-04-25T07:34:47;58.73;43.44;86.82;;
48967;Laerm;46511;53.148;8.204;2023-04-25T07:37:18;54.83;44.03;74.88;;
48967;Laerm;46511;53.148;8.204;2023-04-25T07:39:50;59.07;44.83;70.29;;
48967;Laerm;46511;53.148;8.204;2023-04-25T07:42:21;56.49;45.01;69.29;;
48967;Laerm;46511;53.148;8.204;2023-04-25T07:44:52;54.57;44.62;64.25;;
48967;Laerm;46511;53.148;8.204;2023-04-25T07:47:23;53.12;44.73;67.57;;
48967;Laerm;46511;53.148;8.204;2023-04-25T07:49:55;54.59;45.17;64.22;;
48967;Laerm;46511;53.148;8.204;2023-04-25T07:52:27;58.18;45.75;67.30;;
48967;Laerm;46511;53.148;8.204;2023-04-25T07:54:58;58.69;45.30;74.50;;
48967;Laerm;46511;53.148;8.204;2023-04-25T07:57:29;61.22;44.51;70.62;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:00:01;56.85;44.11;68.24;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:02:32;58.60;44.94;68.42;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:05:04;55.25;43.29;64.90;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:07:36;57.84;43.14;70.79;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:10:08;55.24;42.90;65.90;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:12:39;53.45;43.44;64.37;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:15:11;55.53;44.23;66.36;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:17:42;56.67;43.24;73.90;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:20:14;57.54;44.15;69.36;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:22:46;55.82;43.14;70.20;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:25:18;56.64;43.64;70.84;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:27:49;55.23;42.53;70.38;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:30:20;58.73;43.58;68.59;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:32:52;52.99;43.77;65.64;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:35:23;54.58;44.19;67.01;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:37:54;53.42;44.23;71.50;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:40:27;58.93;45.69;72.03;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:43:01;58.60;45.73;67.83;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:45:34;58.68;46.05;68.07;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:48:11;57.12;44.47;68.41;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:50:51;61.56;44.07;71.98;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:53:27;58.99;44.65;69.38;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:56:00;56.03;44.79;68.62;;
48967;Laerm;46511;53.148;8.204;2023-04-25T08:58:32;54.26;43.90;70.05;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:01:04;57.70;43.90;71.51;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:03:35;55.59;43.54;69.19;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:06:09;62.00;43.04;72.71;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:08:41;68.58;63.84;72.39;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:11:13;68.05;44.43;73.05;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:13:45;55.01;42.93;72.51;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:16:17;56.68;42.88;70.30;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:18:52;56.66;44.03;68.51;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:21:23;57.10;43.68;67.06;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:23:55;56.64;44.23;68.80;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:26:26;53.95;43.46;73.90;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:29:05;60.27;44.07;75.10;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:31:33;56.26;43.90;67.99;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:34:00;57.20;45.83;66.52;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:36:34;56.64;48.31;70.45;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:39:12;58.35;45.33;69.80;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:41:46;59.50;48.12;67.87;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:44:23;59.05;46.91;68.81;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:46:54;58.37;45.48;67.03;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:49:27;61.64;44.76;78.14;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:51:59;58.62;45.04;70.98;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:54:31;56.74;44.35;68.39;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:57:10;57.53;45.04;80.73;;
48967;Laerm;46511;53.148;8.204;2023-04-25T09:59:45;64.41;48.87;83.39;;
48967;Laerm;46511;53.148;8.204;2023-04-25T10:02:18;69.59;63.84;76.72;;
48967;Laerm;46511;53.148;8.204;2023-04-25T10:04:54;64.79;44.19;73.21;;
48967;Laerm;46511;53.148;8.204;2023-04-25T10:07:30;62.52;44.54;74.61;;
48967;Laerm;46511;53.148;8.204;2023-04-25T10:10:03;68.86;63.78;75.54;;
48967;Laerm;46511;53.148;8.204;2023-04-25T10:12:35;70.19;67.27;73.91;;
48967;Laerm;46511;53.148;8.204;2023-04-25T10:15:08;60.93;44.19;73.06;;
48967;Laerm;46511;53.148;8.204;2023-04-25T10:17:40;55.50;44.54;69.13;;
48967;Laerm;46511;53.148;8.204;2023-04-25T10:20:11;59.78;44.23;80.69;;
48967;Laerm;46511;53.148;8.204;2023-04-25T10:22:44;59.83;43.39;69.91;;
48967;Laerm;46511;53.148;8.204;2023-04-25T10:25:16;65.16;48.70;78.70;;
48967;Laerm;46511;53.148;8.204;2023-04-25T10:27:51;54.72;43.77;75.00;;
48967;Laerm;46511;53.148;8.204;2023-04-25T10:30:22;57.49;43.09;77.04;;
48967;Laerm;46511;53.148;8.204;2023-04-25T10:32:54;56.85;42.82;70.97;;
48967;Laerm;46511;53.148;8.204;2023-04-25T10:35:29;56.31;44.73;71.10;;
48967;Laerm;46511;53.148;8.204;2023-04-25T10:38:11;69.36;51.37;80.32;;
48967;Laerm;46511;53.148;8.204;2023-04-25T10:41:04;59.14;45.39;78.76;;
48967;Laerm;46511;53.148;8.204;2023-04-25T10:43:45;56.38;44.47;66.70;;
48967;Laerm;46511;53.148;8.204;2023-04-25T10:46:28;62.10;46.78;72.44;;
48967;Laerm;46511;53.148;8.204;2023-04-25T10:49:03;55.73;44.43;75.96;;
48967;Laerm;46511;53.148;8.204;2023-04-25T10:51:36;56.80;45.36;73.82;;
48967;Laerm;46511;53.148;8.204;2023-04-25T10:54:08;56.27;44.80;66.98;;
48967;Laerm;46511;53.148;8.204;2023-04-25T10:56:42;58.15;45.69;80.88;;
48967;Laerm;46511;53.148;8.204;2023-04-25T10:59:17;69.19;45.99;83.67;;
48967;Laerm;46511;53.148;8.204;2023-04-25T11:01:51;60.87;44.62;82.77;;
48967;Laerm;46511;53.148;8.204;2023-04-25T11:04:29;57.00;46.87;75.34;;
48967;Laerm;46511;53.148;8.204;2023-04-25T11:09:38;62.06;44.80;74.19;;
48967;Laerm;46511;53.148;8.204;2023-04-25T11:12:11;70.94;43.81;81.92;;
48967;Laerm;46511;53.148;8.204;2023-04-25T11:14:43;57.67;44.35;76.05;;
48967;Laerm;46511;53.148;8.204;2023-04-25T11:17:14;55.43;44.27;69.73;;
48967;Laerm;46511;53.148;8.204;2023-04-25T11:19:48;56.91;44.54;70.09;;
48967;Laerm;46511;53.148;8.204;2023-04-25T11:22:21;56.82;45.23;69.58;;
48967;Laerm;46511;53.148;8.204;2023-04-25T11:24:52;56.65;44.80;71.00;;
48967;Laerm;46511;53.148;8.204;2023-04-25T11:27:23;59.95;44.19;87.61;;
48967;Laerm;46511;53.148;8.204;2023-04-25T11:29:55;56.64;44.19;66.49;;
48967;Laerm;46511;53.148;8.204;2023-04-25T11:32:27;60.89;48.25;79.62;;
48967;Laerm;46511;53.148;8.204;2023-04-25T11:34:58;54.08;45.75;67.21;;
48967;Laerm;46511;53.148;8.204;2023-04-25T11:37:29;52.84;44.23;69.18;;
48967;Laerm;46511;53.148;8.204;2023-04-25T11:40:00;59.09;44.54;73.28;;
48967;Laerm;46511;53.148;8.204;2023-04-25T11:42:33;56.90;44.11;67.51;;
48967;Laerm;46511;53.148;8.204;2023-04-25T11:45:05;57.96;43.99;68.09;;
48967;Laerm;46511;53.148;8.204;2023-04-25T11:47:37;55.85;43.58;67.14;;
48967;Laerm;46511;53.148;8.204;2023-04-25T11:50:09;56.24;43.29;71.16;;
48967;Laerm;46511;53.148;8.204;2023-04-25T11:52:43;55.23;43.34;65.12;;
48967;Laerm;46511;53.148;8.204;2023-04-25T11:55:15;55.84;44.31;68.90;;
48967;Laerm;46511;53.148;8.204;2023-04-25T11:57:49;55.11;43.29;66.89;;
48967;Laerm;46511;53.148;8.204;2023-04-25T12:00:21;54.71;44.03;66.63;;
48967;Laerm;46511;53.148;8.204;2023-04-25T12:02:55;56.27;41.82;69.17;;
48967;Laerm;46511;53.148;8.204;2023-04-25T12:05:29;56.30;43.34;70.39;;
48967;Laerm;46511;53.148;8.204;2023-04-25T12:08:14;56.40;42.98;69.75;;
48967;Laerm;46511;53.148;8.204;2023-04-25T12:10:46;58.11;44.43;70.06;;
48967;Laerm;46511;53.148;8.204;2023-04-25T12:15:53;61.91;45.54;83.95;;
48967;Laerm;46511;53.148;8.204;2023-04-25T12:18:25;57.81;45.54;69.92;;
48967;Laerm;46511;53.148;8.204;2023-04-25T12:20:58;61.82;45.04;73.99;;
48967;Laerm;46511;53.148;8.204;2023-04-25T12:23:29;56.08;46.73;66.43;;
48967;Laerm;46511;53.148;8.204;2023-04-25T12:26:01;84.71;44.65;104.53;;
48967;Laerm;46511;53.148;8.204;2023-04-25T12:28:33;60.09;45.23;70.15;;
48967;Laerm;46511;53.148;8.204;2023-04-25T12:31:06;56.81;45.07;66.81;;
48967;Laerm;46511;53.148;8.204;2023-04-25T12:33:37;56.77;45.23;71.06;;
48967;Laerm;46511;53.148;8.204;2023-04-25T12:36:10;57.02;46.10;67.48;;
48967;Laerm;46511;53.148;8.204;2023-04-25T12:38:42;55.40;44.98;65.53;;
48967;Laerm;46511;53.148;8.204;2023-04-25T12:41:14;59.41;44.35;71.81;;
48967;Laerm;46511;53.148;8.204;2023-04-25T12:43:45;54.97;43.49;73.93;;
48967;Laerm;46511;53.148;8.204;2023-04-25T12:46:17;57.17;43.90;68.00;;
48967;Laerm;46511;53.148;8.204;2023-04-25T12:48:48;54.65;43.63;67.06;;
